sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:00:42;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:03:13;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:05:54;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:08:25;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:11:03;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:13:34;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:16:06;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:18:38;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:21:17;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:24:01;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:26:33;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:29:06;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:31:37;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:34:08;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:36:41;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:39:16;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:41:47;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:44:19;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:46:53;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:49:28;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:52:05;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:54:37;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:57:10;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T00:59:44;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:02:16;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:04:51;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:07:30;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:10:03;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:12:37;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:15:10;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:17:41;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:20:18;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:29:58;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:35:53;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:41:45;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:44:22;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:47:01;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:49:40;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:52:17;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:54:52;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T01:57:29;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:00:04;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:02:41;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:05:15;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:07:50;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:10:24;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:13:07;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:15:41;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:18:17;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:20:49;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:23:23;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:26:00;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:28:35;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:31:19;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:33:52;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:36:23;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:38:57;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:41:29;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:44:02;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:46:33;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:49:06;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:55:00;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T02:57:48;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:00:33;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:03:19;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:06:00;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:08:44;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:11:26;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:14:05;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:16:43;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:19:19;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:21:51;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:24:22;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:26:56;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:29:27;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:32:00;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:34:31;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:37:03;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:39:34;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:42:05;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:44:36;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:47:09;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:49:40;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:52:11;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:54:42;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:57:13;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T03:59:44;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:02:18;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:04:49;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:07:20;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:09:51;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:12:22;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:14:53;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:17:26;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:20:02;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:22:36;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:25:10;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:27:44;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:30:17;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:32:57;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:35:29;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:38:09;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:40:40;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:43:11;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:45:42;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:48:15;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:50:47;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:53:18;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:55:49;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T04:58:20;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:00:52;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:03:25;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:05:56;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:08:27;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:10:59;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:13:30;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:16:07;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:18:41;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:21:14;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:23:45;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:26:17;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:28:49;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:31:20;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:33:53;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:36:24;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:38:56;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:41:27;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:43:58;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:46:29;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:49:02;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:51:34;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:54:05;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:56:36;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T05:59:07;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:01:39;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:04:12;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:06:43;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:09:17;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:11:48;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:14:19;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:16:50;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:19:23;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:21:54;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:24:25;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:26:56;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:29:28;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:31:59;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:34:33;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:37:04;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:39:35;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:42:06;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:44:38;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:47:09;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:49:42;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:52:13;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:54:44;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:57:15;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T06:59:46;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:02:17;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:04:50;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:07:21;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:09:52;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:12:24;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:14:55;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:17:26;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:19:59;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:22:32;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:25:03;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:27:34;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:30:06;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:32:38;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:35:12;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:37:44;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:40:17;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:42:48;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:45:20;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:47:52;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:50:25;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:52:56;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:55:27;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T07:57:58;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:00:31;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:03:02;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:05:35;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:08:07;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:10:38;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:13:09;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:15:40;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:18:11;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:20:44;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:23:16;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:25:47;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:28:19;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:30:50;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:33:21;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:35:54;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:38:25;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:40:59;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:43:33;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:46:10;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:48:43;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:51:20;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:53:56;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:56:32;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T08:59:11;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:01:49;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:04:43;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:07:25;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:10:06;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:12:49;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:15:27;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:18:01;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:20:35;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:23:16;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:25:52;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:28:28;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:31:06;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:33:41;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:36:15;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:38:49;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:41:20;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:43:51;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:46:28;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:49:02;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:51:35;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:54:16;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:56:50;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T09:59:22;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:01:58;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:04:32;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:07:05;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:09:38;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:12:16;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:14:51;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:17:23;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:19:59;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:22:37;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:25:19;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:27:52;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:30:27;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:33:06;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:35:37;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:38:13;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:40:51;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:43:26;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:45:59;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:48:32;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:51:10;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:53:42;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:56:28;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T10:59:16;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:02:02;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:04:53;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:07:34;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:10:26;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:13:07;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:15:44;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:18:35;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:21:18;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:23:57;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:26:39;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:29:31;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:32:31;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:35:10;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:38:00;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:40:52;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:43:30;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:46:06;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:48:43;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:51:20;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:53:55;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:56:32;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T11:59:07;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:01:46;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:04:26;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:07:03;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:09:47;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:12:23;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:15:02;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:17:38;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:20:17;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:22:51;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:25:23;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:27:55;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:30:31;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:33:10;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:35:50;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:38:38;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:41:15;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:44:07;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:46:55;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:52:31;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:55:32;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T12:58:40;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:01:14;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:04:16;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:06:56;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:09:43;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:12:19;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:14:53;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:17:31;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:20:36;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:23:19;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:25:52;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:28:38;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:31:10;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:33:44;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:36:52;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:42:52;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:45:35;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:48:30;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:51:28;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T13:57:43;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:00:36;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:03:22;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:06:00;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:08:44;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:11:21;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:14:12;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:16:47;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:19:49;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:22:29;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:25:10;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:27:53;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:30:36;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:33:22;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:35:58;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:38:32;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:41:04;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:43:38;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:46:12;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:48:49;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:51:27;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:54:00;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:56:33;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T14:59:07;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:01:41;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:04:14;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:06:47;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:09:20;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:11:56;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:14:30;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:17:04;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:19:35;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:22:12;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:24:45;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:27:19;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:29:53;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:32:28;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:35:00;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:37:40;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:40:18;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:42:52;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:45:53;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:48:30;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:51:04;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:53:43;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:56:27;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T15:58:59;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:01:32;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:04:09;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:06:44;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:09:18;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:11:53;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:14:28;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:17:02;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:19:42;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-03-31T16:22:18;18.10;99.90