sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61136;BME280;47021;51.340;12.432;2023-04-29T01:25:02;99537.22;;;16.46;69.32
61136;BME280;47021;51.340;12.432;2023-04-29T01:35:57;99555.81;;;16.30;69.67
61136;BME280;47021;51.340;12.432;2023-04-29T01:52:11;99555.56;;;16.40;69.38
61136;BME280;47021;51.340;12.432;2023-04-29T02:19:20;99575.94;;;16.00;70.44
61136;BME280;47021;51.340;12.432;2023-04-29T02:24:46;99582.16;;;16.53;69.04
61136;BME280;47021;51.340;12.432;2023-04-29T02:40:54;99583.16;;;16.52;68.70
61136;BME280;47021;51.340;12.432;2023-04-29T03:16:32;99574.72;;;16.71;67.68
61136;BME280;47021;51.340;12.432;2023-04-29T03:21:59;99573.00;;;16.63;67.91
61136;BME280;47021;51.340;12.432;2023-04-29T03:55:40;99564.19;;;16.56;68.33
61136;BME280;47021;51.340;12.432;2023-04-29T04:23:12;99593.03;;;16.87;67.01
61136;BME280;47021;51.340;12.432;2023-04-29T04:55:10;99602.88;;;17.22;66.25
61136;BME280;47021;51.340;12.432;2023-04-29T05:03:50;99620.25;;;17.31;66.07
61136;BME280;47021;51.340;12.432;2023-04-29T05:36:54;99641.63;;;17.36;65.51
61136;BME280;47021;51.340;12.432;2023-04-29T05:42:11;99632.25;;;17.05;66.59
61136;BME280;47021;51.340;12.432;2023-04-29T05:44:45;99648.84;;;16.76;67.37
61136;BME280;47021;51.340;12.432;2023-04-29T05:47:17;99647.59;;;16.86;67.28
61136;BME280;47021;51.340;12.432;2023-04-29T05:49:48;99644.91;;;17.24;66.82
61136;BME280;47021;51.340;12.432;2023-04-29T05:52:14;99649.41;;;17.52;65.83
61136;BME280;47021;51.340;12.432;2023-04-29T05:54:45;99652.13;;;17.59;65.34
61136;BME280;47021;51.340;12.432;2023-04-29T05:57:16;99658.88;;;17.61;66.01
61136;BME280;47021;51.340;12.432;2023-04-29T05:59:41;99660.75;;;17.82;65.33
61136;BME280;47021;51.340;12.432;2023-04-29T06:02:08;99665.28;;;17.44;65.92
61136;BME280;47021;51.340;12.432;2023-04-29T06:04:47;99671.50;;;17.66;65.40
61136;BME280;47021;51.340;12.432;2023-04-29T06:07:14;99673.69;;;17.48;65.95
61136;BME280;47021;51.340;12.432;2023-04-29T06:09:46;99682.63;;;16.95;67.89
61136;BME280;47021;51.340;12.432;2023-04-29T06:12:11;99689.69;;;16.57;69.48
61136;BME280;47021;51.340;12.432;2023-04-29T06:14:36;99693.88;;;16.44;69.51
61136;BME280;47021;51.340;12.432;2023-04-29T06:17:01;99688.72;;;16.96;68.06
61136;BME280;47021;51.340;12.432;2023-04-29T06:19:39;99690.34;;;16.97;67.45
61136;BME280;47021;51.340;12.432;2023-04-29T06:22:06;99692.69;;;16.91;67.79
61136;BME280;47021;51.340;12.432;2023-04-29T06:24:33;99696.22;;;17.07;67.40
61136;BME280;47021;51.340;12.432;2023-04-29T06:27:04;99693.91;;;16.66;66.12
61136;BME280;47021;51.340;12.432;2023-04-29T06:29:30;99695.09;;;16.33;66.96
61136;BME280;47021;51.340;12.432;2023-04-29T06:32:02;99706.38;;;15.88;68.86
61136;BME280;47021;51.340;12.432;2023-04-29T06:34:27;99713.00;;;16.15;68.39
61136;BME280;47021;51.340;12.432;2023-04-29T06:36:53;99719.63;;;16.64;67.44
61136;BME280;47021;51.340;12.432;2023-04-29T06:39:29;99716.31;;;16.40;68.46
61136;BME280;47021;51.340;12.432;2023-04-29T06:41:54;99717.63;;;16.66;67.67
61136;BME280;47021;51.340;12.432;2023-04-29T06:44:21;99718.44;;;16.89;66.96
61136;BME280;47021;51.340;12.432;2023-04-29T06:46:52;99729.56;;;16.32;67.46
61136;BME280;47021;51.340;12.432;2023-04-29T06:49:24;99724.00;;;16.49;66.59
61136;BME280;47021;51.340;12.432;2023-04-29T06:51:51;99726.44;;;16.59;66.67
61136;BME280;47021;51.340;12.432;2023-04-29T06:54:16;99724.19;;;16.48;66.67
61136;BME280;47021;51.340;12.432;2023-04-29T06:56:42;99723.03;;;16.73;65.84
61136;BME280;47021;51.340;12.432;2023-04-29T06:59:21;99728.25;;;16.58;65.47
61136;BME280;47021;51.340;12.432;2023-04-29T07:01:48;99734.31;;;16.28;66.00
61136;BME280;47021;51.340;12.432;2023-04-29T07:04:13;99735.06;;;16.14;65.14
61136;BME280;47021;51.340;12.432;2023-04-29T07:06:39;99725.53;;;16.66;64.08
61136;BME280;47021;51.340;12.432;2023-04-29T07:09:12;99729.72;;;16.61;64.38
61136;BME280;47021;51.340;12.432;2023-04-29T07:11:50;99731.69;;;15.50;66.02
61136;BME280;47021;51.340;12.432;2023-04-29T07:14:15;99743.16;;;16.04;65.79
61136;BME280;47021;51.340;12.432;2023-04-29T07:16:40;99740.66;;;16.42;64.78
61136;BME280;47021;51.340;12.432;2023-04-29T07:19:05;99753.47;;;16.75;63.58
61136;BME280;47021;51.340;12.432;2023-04-29T07:21:30;99751.81;;;16.21;65.23
61136;BME280;47021;51.340;12.432;2023-04-29T07:23:56;99745.69;;;16.29;64.30
61136;BME280;47021;51.340;12.432;2023-04-29T07:26:22;99760.56;;;16.13;64.93
61136;BME280;47021;51.340;12.432;2023-04-29T07:28:48;99759.47;;;16.69;63.43
61136;BME280;47021;51.340;12.432;2023-04-29T07:31:13;99757.72;;;15.84;66.02
61136;BME280;47021;51.340;12.432;2023-04-29T07:33:50;99758.94;;;16.12;65.03
61136;BME280;47021;51.340;12.432;2023-04-29T07:36:22;99775.22;;;16.16;64.68
61136;BME280;47021;51.340;12.432;2023-04-29T07:38:49;99773.88;;;15.81;66.44
61136;BME280;47021;51.340;12.432;2023-04-29T07:41:14;99768.25;;;15.84;66.16
61136;BME280;47021;51.340;12.432;2023-04-29T07:43:45;99779.03;;;15.67;66.25
61136;BME280;47021;51.340;12.432;2023-04-29T07:46:10;99777.56;;;16.11;64.87
61136;BME280;47021;51.340;12.432;2023-04-29T07:48:36;99785.25;;;15.66;65.96
61136;BME280;47021;51.340;12.432;2023-04-29T07:51:11;99788.63;;;15.98;65.64
61136;BME280;47021;51.340;12.432;2023-04-29T07:53:36;99785.59;;;16.48;64.03
61136;BME280;47021;51.340;12.432;2023-04-29T07:56:05;99789.31;;;15.92;65.38
61136;BME280;47021;51.340;12.432;2023-04-29T07:58:30;99794.34;;;16.49;63.76
61136;BME280;47021;51.340;12.432;2023-04-29T08:01:11;99809.50;;;16.00;64.44
61136;BME280;47021;51.340;12.432;2023-04-29T08:03:38;99804.75;;;16.03;64.79
61136;BME280;47021;51.340;12.432;2023-04-29T08:06:12;99801.50;;;15.85;65.12
61136;BME280;47021;51.340;12.432;2023-04-29T08:08:49;99795.03;;;16.96;62.25
61136;BME280;47021;51.340;12.432;2023-04-29T08:11:15;99805.69;;;16.49;63.15
61136;BME280;47021;51.340;12.432;2023-04-29T08:13:43;99808.94;;;16.29;63.88
61136;BME280;47021;51.340;12.432;2023-04-29T08:16:16;99821.47;;;16.27;64.17
61136;BME280;47021;51.340;12.432;2023-04-29T08:21:45;99846.66;;;16.29;63.85
61136;BME280;47021;51.340;12.432;2023-04-29T08:24:24;99828.81;;;15.92;64.78
61136;BME280;47021;51.340;12.432;2023-04-29T08:57:20;99868.88;;;16.27;62.17
61136;BME280;47021;51.340;12.432;2023-04-29T11:58:59;100123.19;;;14.54;65.63
61136;BME280;47021;51.340;12.432;2023-04-29T12:06:55;100134.22;;;14.22;65.69
61136;BME280;47021;51.340;12.432;2023-04-29T13:09:53;100137.97;;;16.96;55.82
61136;BME280;47021;51.340;12.432;2023-04-29T13:12:39;100132.25;;;17.39;55.17
61136;BME280;47021;51.340;12.432;2023-04-29T13:15:06;100129.38;;;17.10;55.79
61136;BME280;47021;51.340;12.432;2023-04-29T13:17:34;100122.91;;;18.66;51.67
61136;BME280;47021;51.340;12.432;2023-04-29T13:19:59;100118.34;;;18.60;51.72
61136;BME280;47021;51.340;12.432;2023-04-29T13:22:26;100130.66;;;17.22;54.12
61136;BME280;47021;51.340;12.432;2023-04-29T13:24:52;100134.06;;;16.68;55.92
61136;BME280;47021;51.340;12.432;2023-04-29T13:27:30;100148.25;;;16.59;56.47
61136;BME280;47021;51.340;12.432;2023-04-29T13:29:59;100138.19;;;16.70;55.84
61136;BME280;47021;51.340;12.432;2023-04-29T13:32:35;100141.44;;;16.97;55.63
61136;BME280;47021;51.340;12.432;2023-04-29T13:35:03;100143.94;;;16.50;57.33
61136;BME280;47021;51.340;12.432;2023-04-29T13:40:13;100151.47;;;16.37;57.69
61136;BME280;47021;51.340;12.432;2023-04-29T13:42:44;100149.50;;;16.22;58.50
61136;BME280;47021;51.340;12.432;2023-04-29T13:45:21;100149.34;;;16.48;58.13
61136;BME280;47021;51.340;12.432;2023-04-29T13:47:56;100144.13;;;16.56;57.55
61136;BME280;47021;51.340;12.432;2023-04-29T14:01:25;100146.91;;;17.42;55.40
61136;BME280;47021;51.340;12.432;2023-04-29T14:03:52;100153.00;;;16.87;57.07
61136;BME280;47021;51.340;12.432;2023-04-29T14:06:24;100167.44;;;16.11;57.46
61136;BME280;47021;51.340;12.432;2023-04-29T14:08:49;100141.44;;;16.32;57.54
61136;BME280;47021;51.340;12.432;2023-04-29T14:11:15;100151.91;;;17.29;55.99
61136;BME280;47021;51.340;12.432;2023-04-29T14:13:41;100149.97;;;17.23;55.90
61136;BME280;47021;51.340;12.432;2023-04-29T14:16:07;100154.50;;;16.82;56.53
61136;BME280;47021;51.340;12.432;2023-04-29T14:18:40;100160.28;;;17.40;54.92
61136;BME280;47021;51.340;12.432;2023-04-29T14:21:08;100158.03;;;17.29;55.40
61136;BME280;47021;51.340;12.432;2023-04-29T14:23:34;100159.81;;;17.37;55.51
61136;BME280;47021;51.340;12.432;2023-04-29T14:26:02;100168.44;;;17.15;55.90
61136;BME280;47021;51.340;12.432;2023-04-29T14:28:35;100173.78;;;17.61;54.62
61136;BME280;47021;51.340;12.432;2023-04-29T14:31:00;100168.31;;;17.63;54.56
61136;BME280;47021;51.340;12.432;2023-04-29T14:33:28;100166.53;;;17.94;54.02
61136;BME280;47021;51.340;12.432;2023-04-29T14:35:53;100180.38;;;17.66;54.74
61136;BME280;47021;51.340;12.432;2023-04-29T14:38:20;100173.16;;;17.43;55.41
61136;BME280;47021;51.340;12.432;2023-04-29T14:40:46;100181.34;;;17.73;54.95
61136;BME280;47021;51.340;12.432;2023-04-29T14:43:12;100192.50;;;17.20;55.52
61136;BME280;47021;51.340;12.432;2023-04-29T14:45:38;100180.38;;;17.66;54.55
61136;BME280;47021;51.340;12.432;2023-04-29T14:48:03;100181.22;;;17.42;54.15
61136;BME280;47021;51.340;12.432;2023-04-29T14:50:30;100185.59;;;17.82;53.29
61136;BME280;47021;51.340;12.432;2023-04-29T14:52:55;100188.72;;;17.30;53.99
61136;BME280;47021;51.340;12.432;2023-04-29T14:55:21;100189.75;;;17.05;54.56
61136;BME280;47021;51.340;12.432;2023-04-29T14:57:46;100190.16;;;17.41;53.87
61136;BME280;47021;51.340;12.432;2023-04-29T15:00:12;100193.44;;;17.98;52.21
61136;BME280;47021;51.340;12.432;2023-04-29T15:02:38;100186.78;;;18.32;51.72
61136;BME280;47021;51.340;12.432;2023-04-29T15:05:05;100193.19;;;17.85;52.63
61136;BME280;47021;51.340;12.432;2023-04-29T15:07:32;100194.84;;;18.08;52.34
61136;BME280;47021;51.340;12.432;2023-04-29T15:09:58;100197.97;;;17.81;52.49
61136;BME280;47021;51.340;12.432;2023-04-29T15:12:29;100197.84;;;16.96;55.23
61136;BME280;47021;51.340;12.432;2023-04-29T15:15:00;100202.22;;;17.43;54.50
61136;BME280;47021;51.340;12.432;2023-04-29T15:17:25;100196.81;;;17.13;54.69
61136;BME280;47021;51.340;12.432;2023-04-29T15:19:50;100202.41;;;17.18;54.79
61136;BME280;47021;51.340;12.432;2023-04-29T15:22:15;100204.09;;;16.78;55.16
61136;BME280;47021;51.340;12.432;2023-04-29T15:24:42;100204.75;;;16.88;55.75
61136;BME280;47021;51.340;12.432;2023-04-29T15:27:09;100214.94;;;17.08;55.06
61136;BME280;47021;51.340;12.432;2023-04-29T15:29:34;100211.69;;;16.98;54.66
61136;BME280;47021;51.340;12.432;2023-04-29T15:32:05;100211.19;;;17.02;54.48
61136;BME280;47021;51.340;12.432;2023-04-29T15:34:37;100204.91;;;16.71;54.98
61136;BME280;47021;51.340;12.432;2023-04-29T15:37:02;100211.44;;;17.47;53.53
61136;BME280;47021;51.340;12.432;2023-04-29T15:39:27;100222.88;;;17.00;54.47
61136;BME280;47021;51.340;12.432;2023-04-29T15:41:54;100215.28;;;17.84;52.70
61136;BME280;47021;51.340;12.432;2023-04-29T15:44:19;100213.75;;;17.97;51.89
61136;BME280;47021;51.340;12.432;2023-04-29T15:46:45;100224.50;;;17.88;52.26
61136;BME280;47021;51.340;12.432;2023-04-29T15:49:13;100222.75;;;17.72;52.09
61136;BME280;47021;51.340;12.432;2023-04-29T15:51:38;100227.03;;;17.81;52.62
61136;BME280;47021;51.340;12.432;2023-04-29T15:54:05;100225.31;;;17.57;53.00
61136;BME280;47021;51.340;12.432;2023-04-29T15:56:39;100235.03;;;17.57;52.94
61136;BME280;47021;51.340;12.432;2023-04-29T15:59:04;100238.00;;;17.46;53.11
61136;BME280;47021;51.340;12.432;2023-04-29T16:01:30;100236.53;;;17.35;53.34
61136;BME280;47021;51.340;12.432;2023-04-29T16:03:55;100228.28;;;17.54;53.12
61136;BME280;47021;51.340;12.432;2023-04-29T16:06:23;100232.72;;;17.62;52.49
61136;BME280;47021;51.340;12.432;2023-04-29T16:08:48;100243.00;;;17.96;52.24
61136;BME280;47021;51.340;12.432;2023-04-29T16:11:13;100244.38;;;17.76;52.69
61136;BME280;47021;51.340;12.432;2023-04-29T16:13:38;100242.47;;;17.37;53.74
61136;BME280;47021;51.340;12.432;2023-04-29T16:16:13;100238.88;;;17.30;53.08
61136;BME280;47021;51.340;12.432;2023-04-29T16:21:23;100244.97;;;17.23;53.30
61136;BME280;47021;51.340;12.432;2023-04-29T16:23:56;100241.19;;;17.25;53.04
61136;BME280;47021;51.340;12.432;2023-04-29T16:26:23;100244.47;;;17.19;53.32
61136;BME280;47021;51.340;12.432;2023-04-29T16:29:03;100246.63;;;17.08;53.46
61136;BME280;47021;51.340;12.432;2023-04-29T16:31:48;100254.56;;;17.00;53.20
61136;BME280;47021;51.340;12.432;2023-04-29T16:34:16;100255.34;;;17.32;52.85
61136;BME280;47021;51.340;12.432;2023-04-29T16:36:47;100253.69;;;17.39;52.85
61136;BME280;47021;51.340;12.432;2023-04-29T16:39:14;100262.59;;;18.09;50.93
61136;BME280;47021;51.340;12.432;2023-04-29T16:41:41;100254.91;;;17.92;51.75
61136;BME280;47021;51.340;12.432;2023-04-29T16:44:15;100260.47;;;17.34;52.95
61136;BME280;47021;51.340;12.432;2023-04-29T16:46:44;100264.25;;;18.02;51.18
61136;BME280;47021;51.340;12.432;2023-04-29T16:49:15;100253.66;;;18.10;50.69
61136;BME280;47021;51.340;12.432;2023-04-29T16:51:45;100270.84;;;17.35;52.70
61136;BME280;47021;51.340;12.432;2023-04-29T16:54:13;100266.72;;;17.41;52.48
61136;BME280;47021;51.340;12.432;2023-04-29T16:56:38;100275.44;;;17.74;51.36
61136;BME280;47021;51.340;12.432;2023-04-29T16:59:12;100275.66;;;17.32;52.27
61136;BME280;47021;51.340;12.432;2023-04-29T17:01:43;100277.16;;;17.02;51.78
61136;BME280;47021;51.340;12.432;2023-04-29T17:04:14;100281.41;;;17.19;51.81
61136;BME280;47021;51.340;12.432;2023-04-29T17:06:39;100279.94;;;16.92;52.37
61136;BME280;47021;51.340;12.432;2023-04-29T17:09:05;100285.88;;;16.86;52.37
61136;BME280;47021;51.340;12.432;2023-04-29T17:14:00;100283.72;;;16.90;52.52
61136;BME280;47021;51.340;12.432;2023-04-29T17:16:26;100289.34;;;17.11;51.96
61136;BME280;47021;51.340;12.432;2023-04-29T17:18:52;100292.47;;;17.07;52.78
61136;BME280;47021;51.340;12.432;2023-04-29T17:21:17;100292.75;;;16.71;52.98
61136;BME280;47021;51.340;12.432;2023-04-29T17:23:44;100294.63;;;17.11;52.53
61136;BME280;47021;51.340;12.432;2023-04-29T17:26:09;100297.91;;;17.37;51.49
61136;BME280;47021;51.340;12.432;2023-04-29T17:28:36;100295.59;;;17.42;51.87
61136;BME280;47021;51.340;12.432;2023-04-29T17:31:07;100297.94;;;17.05;52.89
61136;BME280;47021;51.340;12.432;2023-04-29T17:33:44;100298.41;;;17.41;52.20
61136;BME280;47021;51.340;12.432;2023-04-29T17:36:11;100301.38;;;17.06;52.94
61136;BME280;47021;51.340;12.432;2023-04-29T17:38:37;100297.56;;;17.40;51.88
61136;BME280;47021;51.340;12.432;2023-04-29T17:41:08;100292.47;;;17.23;52.75
61136;BME280;47021;51.340;12.432;2023-04-29T17:43:33;100300.22;;;17.65;51.28
61136;BME280;47021;51.340;12.432;2023-04-29T17:46:17;100317.53;;;16.86;53.13
61136;BME280;47021;51.340;12.432;2023-04-29T17:48:43;100307.97;;;16.77;53.42
61136;BME280;47021;51.340;12.432;2023-04-29T17:51:10;100307.66;;;17.21;52.90
61136;BME280;47021;51.340;12.432;2023-04-29T17:53:37;100310.63;;;17.10;52.72
61136;BME280;47021;51.340;12.432;2023-04-29T17:56:04;100323.47;;;16.88;53.81
61136;BME280;47021;51.340;12.432;2023-04-29T17:58:29;100323.66;;;17.51;52.26
61136;BME280;47021;51.340;12.432;2023-04-29T18:01:04;100319.19;;;17.20;53.18
61136;BME280;47021;51.340;12.432;2023-04-29T18:03:31;100320.84;;;17.21;53.18
61136;BME280;47021;51.340;12.432;2023-04-29T18:05:59;100327.75;;;17.22;52.42
61136;BME280;47021;51.340;12.432;2023-04-29T18:08:25;100328.75;;;17.13;52.57
61136;BME280;47021;51.340;12.432;2023-04-29T18:10:51;100326.25;;;17.03;53.47
61136;BME280;47021;51.340;12.432;2023-04-29T18:13:16;100332.06;;;17.23;52.22
61136;BME280;47021;51.340;12.432;2023-04-29T18:15:48;100329.91;;;17.18;52.80
61136;BME280;47021;51.340;12.432;2023-04-29T18:18:13;100338.63;;;16.86;52.97
61136;BME280;47021;51.340;12.432;2023-04-29T18:20:44;100337.31;;;17.15;52.94
61136;BME280;47021;51.340;12.432;2023-04-29T18:23:12;100338.44;;;16.80;53.43
61136;BME280;47021;51.340;12.432;2023-04-29T18:25:55;100342.13;;;16.45;54.43
61136;BME280;47021;51.340;12.432;2023-04-29T18:36:26;100341.56;;;16.75;53.83
61136;BME280;47021;51.340;12.432;2023-04-29T18:50:00;100375.13;;;16.23;55.80
61136;BME280;47021;51.340;12.432;2023-04-29T18:52:44;100373.03;;;16.69;54.62
61136;BME280;47021;51.340;12.432;2023-04-29T18:55:22;100378.53;;;17.08;53.79
61136;BME280;47021;51.340;12.432;2023-04-29T18:57:48;100384.47;;;17.02;53.18
61136;BME280;47021;51.340;12.432;2023-04-29T19:06:10;100397.59;;;16.36;55.45
61136;BME280;47021;51.340;12.432;2023-04-29T19:08:50;100393.03;;;16.87;54.07
61136;BME280;47021;51.340;12.432;2023-04-29T19:11:15;100395.03;;;16.93;53.74
61136;BME280;47021;51.340;12.432;2023-04-29T19:13:54;100392.06;;;16.55;54.55
61136;BME280;47021;51.340;12.432;2023-04-29T21:45:01;100488.59;;;15.79;56.19
61136;BME280;47021;51.340;12.432;2023-04-29T21:47:29;100491.50;;;15.76;56.36
61136;BME280;47021;51.340;12.432;2023-04-29T21:52:55;100491.47;;;16.11;54.78
61136;BME280;47021;51.340;12.432;2023-04-29T21:55:20;100496.97;;;16.00;55.75
61136;BME280;47021;51.340;12.432;2023-04-29T21:57:46;100493.84;;;15.79;56.06
61136;BME280;47021;51.340;12.432;2023-04-29T22:00:23;100494.56;;;15.89;55.69
61136;BME280;47021;51.340;12.432;2023-04-29T22:02:48;100501.00;;;15.69;56.24
61136;BME280;47021;51.340;12.432;2023-04-29T22:05:15;100499.13;;;15.79;55.92
61136;BME280;47021;51.340;12.432;2023-04-29T22:58:38;100549.09;;;14.04;59.08
61136;BME280;47021;51.340;12.432;2023-04-29T23:01:07;100548.09;;;14.05;59.58
61136;BME280;47021;51.340;12.432;2023-04-29T23:03:42;100553.06;;;14.28;58.60
61136;BME280;47021;51.340;12.432;2023-04-29T23:06:13;100556.69;;;13.79;60.45
61136;BME280;47021;51.340;12.432;2023-04-29T23:08:39;100554.47;;;13.74;60.06
61136;BME280;47021;51.340;12.432;2023-04-29T23:11:04;100556.53;;;13.80;59.94
61136;BME280;47021;51.340;12.432;2023-04-29T23:13:30;100559.84;;;13.92;59.39
61136;BME280;47021;51.340;12.432;2023-04-29T23:15:55;100559.97;;;14.19;58.97
61136;BME280;47021;51.340;12.432;2023-04-29T23:18:20;100567.66;;;13.44;60.80
61136;BME280;47021;51.340;12.432;2023-04-29T23:20:47;100565.44;;;13.39;61.34
61136;BME280;47021;51.340;12.432;2023-04-29T23:23:13;100569.84;;;13.39;60.54
61136;BME280;47021;51.340;12.432;2023-04-29T23:25:39;100564.63;;;13.49;60.35
61136;BME280;47021;51.340;12.432;2023-04-29T23:28:05;100569.56;;;13.32;60.15
61136;BME280;47021;51.340;12.432;2023-04-29T23:30:36;100578.94;;;12.74;61.22
61136;BME280;47021;51.340;12.432;2023-04-29T23:33:01;100580.31;;;13.20;60.19
61136;BME280;47021;51.340;12.432;2023-04-29T23:35:39;100576.56;;;13.13;59.64
61136;BME280;47021;51.340;12.432;2023-04-29T23:38:12;100573.50;;;12.87;59.86
61136;BME280;47021;51.340;12.432;2023-04-29T23:40:38;100583.53;;;12.82;59.90
61136;BME280;47021;51.340;12.432;2023-04-29T23:43:06;100575.47;;;13.15;58.57
61136;BME280;47021;51.340;12.432;2023-04-29T23:45:32;100578.94;;;12.74;59.02
61136;BME280;47021;51.340;12.432;2023-04-29T23:48:12;100586.03;;;12.63;58.27
61136;BME280;47021;51.340;12.432;2023-04-29T23:53:27;100589.19;;;12.57;58.41
61136;BME280;47021;51.340;12.432;2023-04-29T23:55:52;100594.41;;;12.77;58.14
61136;BME280;47021;51.340;12.432;2023-04-29T23:58:17;100594.56;;;12.76;57.83
