sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56493;SDS011;42392;42.648;27.652;2024-02-16T00:00:43;19.73;;;8.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:02:47;15.27;;;7.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:04:49;16.70;;;7.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:06:52;18.80;;;7.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:08:54;18.65;;;8.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:10:56;17.67;;;7.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:12:58;16.65;;;7.97;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:15:00;13.70;;;5.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:17:03;16.85;;;7.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:19:06;15.77;;;8.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:21:08;17.67;;;6.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:23:12;14.60;;;6.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:25:15;14.95;;;6.63;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:27:16;43.08;;;16.30;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:29:19;32.22;;;12.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:31:21;30.67;;;13.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:33:23;29.85;;;14.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:35:25;26.30;;;11.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:37:27;22.25;;;10.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:39:29;17.17;;;8.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:41:31;23.58;;;9.70;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:43:33;21.27;;;9.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:45:35;22.60;;;11.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:47:38;22.48;;;11.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:49:41;19.88;;;10.43;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:51:44;22.17;;;10.77;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:53:46;20.42;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:55:48;19.95;;;10.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:57:50;16.42;;;7.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T00:59:52;18.27;;;8.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:01:54;12.77;;;6.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:03:56;18.65;;;8.52;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:05:58;15.68;;;8.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:08:00;17.85;;;8.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:10:02;15.30;;;8.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:12:05;16.00;;;6.72;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:14:07;14.60;;;7.20;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:16:10;17.17;;;8.90;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:18:12;18.90;;;8.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:20:15;14.40;;;7.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:22:17;18.25;;;7.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:24:20;16.77;;;7.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:26:22;15.20;;;7.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:28:24;19.27;;;8.70;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:30:26;17.77;;;7.85;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:32:29;16.90;;;8.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:34:31;14.98;;;7.18;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:36:33;16.80;;;8.30;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:38:35;13.10;;;6.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:40:37;13.75;;;7.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:42:40;14.57;;;7.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:44:43;16.38;;;7.03;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:46:45;19.20;;;8.02;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:48:48;21.15;;;9.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:50:56;16.90;;;8.23;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:52:59;20.48;;;9.30;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:55:01;21.33;;;9.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:57:05;19.23;;;8.98;;
56493;SDS011;42392;42.648;27.652;2024-02-16T01:59:09;13.77;;;7.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:01:11;16.98;;;8.23;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:03:13;19.85;;;7.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:05:17;16.88;;;7.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:07:24;18.25;;;9.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:09:28;21.10;;;10.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:11:30;18.13;;;7.82;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:13:32;21.50;;;10.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:15:34;15.18;;;7.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:17:39;15.82;;;7.90;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:19:41;24.83;;;11.68;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:21:44;18.58;;;8.23;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:23:46;21.92;;;11.23;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:25:48;18.73;;;7.78;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:27:51;16.67;;;8.20;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:29:53;20.60;;;8.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:31:56;20.50;;;10.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:33:58;23.67;;;10.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:36:00;16.80;;;8.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:38:02;20.45;;;10.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:40:06;18.45;;;9.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:42:12;23.27;;;11.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:44:14;19.00;;;8.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:46:16;23.15;;;9.95;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:48:18;21.00;;;9.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:50:21;18.20;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:52:23;15.93;;;7.70;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:54:25;19.00;;;8.30;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:56:27;15.68;;;7.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T02:58:29;20.98;;;10.23;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:00:31;14.82;;;7.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:02:33;18.23;;;8.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:04:35;21.33;;;10.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:06:38;24.05;;;11.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:08:40;22.35;;;10.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:10:42;23.48;;;11.43;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:12:45;17.52;;;8.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:14:47;24.27;;;11.48;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:16:49;22.85;;;10.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:18:52;21.08;;;10.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:20:56;22.33;;;10.43;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:22:59;20.77;;;10.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:25:01;22.35;;;9.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:27:03;21.85;;;11.52;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:29:06;23.75;;;12.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:31:14;21.35;;;11.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:33:18;21.58;;;10.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:35:22;24.40;;;11.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:37:24;21.30;;;10.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:39:26;21.23;;;11.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:41:31;21.27;;;10.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:43:33;15.98;;;8.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:45:34;18.45;;;8.98;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:47:37;26.15;;;11.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:49:43;19.65;;;9.85;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:51:45;21.77;;;10.43;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:53:48;22.08;;;11.68;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:55:50;22.40;;;10.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:57:52;25.58;;;12.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T03:59:54;20.50;;;8.95;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:01:57;20.25;;;9.68;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:03:59;18.42;;;8.95;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:06:01;18.00;;;9.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:08:06;28.55;;;11.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:10:08;20.60;;;8.68;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:12:11;23.08;;;11.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:14:13;24.13;;;10.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:16:15;24.80;;;11.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:18:17;22.90;;;10.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:20:20;29.23;;;12.95;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:22:22;27.10;;;11.45;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:24:24;30.38;;;14.73;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:26:27;23.98;;;11.82;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:28:29;25.02;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:30:30;26.80;;;11.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:32:33;29.25;;;12.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:34:35;23.05;;;11.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:36:37;22.35;;;10.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:41:04;24.77;;;12.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:43:06;24.33;;;11.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:45:11;23.02;;;10.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:47:17;18.95;;;8.82;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:49:19;110.07;;;36.03;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:51:23;36.15;;;16.75;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:53:25;33.55;;;16.85;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:55:27;28.92;;;12.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:57:29;22.88;;;10.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T04:59:32;18.20;;;8.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:01:34;16.52;;;7.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:03:36;28.85;;;15.63;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:05:42;26.52;;;12.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:07:48;32.88;;;16.48;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:09:51;40.67;;;18.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:11:57;33.53;;;16.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:13:59;40.97;;;17.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:16:01;35.72;;;17.52;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:18:03;29.75;;;17.48;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:20:09;26.10;;;11.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:22:17;21.90;;;9.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:24:20;26.63;;;12.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:26:22;30.40;;;15.95;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:28:24;30.10;;;15.02;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:30:26;30.50;;;16.67;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:32:28;22.40;;;11.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:34:30;25.20;;;12.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:36:39;23.58;;;12.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:38:41;20.60;;;11.75;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:40:44;28.05;;;14.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:42:55;37.72;;;18.08;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:45:01;38.22;;;16.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:47:03;25.90;;;11.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:49:05;25.42;;;11.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:51:08;28.10;;;13.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:53:10;29.00;;;13.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:55:12;25.60;;;11.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:57:14;20.30;;;9.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T05:59:18;25.42;;;12.52;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:01:20;23.85;;;9.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:03:22;31.40;;;14.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:05:24;24.60;;;12.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:07:26;32.63;;;16.33;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:09:29;24.88;;;12.52;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:11:38;25.90;;;12.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:13:40;32.13;;;13.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:15:42;26.60;;;12.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:17:44;38.28;;;18.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:19:47;40.22;;;18.08;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:21:49;38.05;;;16.33;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:23:51;26.85;;;12.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:25:53;30.95;;;14.02;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:27:56;34.33;;;16.02;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:29:58;34.00;;;15.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:32:01;24.95;;;11.82;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:34:06;32.47;;;14.43;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:36:09;27.60;;;12.20;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:38:12;34.60;;;16.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:40:14;35.00;;;17.75;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:42:16;29.98;;;14.73;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:44:18;59.63;;;25.42;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:46:24;50.00;;;22.30;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:48:28;42.75;;;19.95;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:50:31;35.20;;;15.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:52:33;34.00;;;17.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:54:36;41.58;;;19.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:56:38;27.15;;;13.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T06:58:40;22.98;;;11.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:00:42;28.83;;;13.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:02:45;34.15;;;15.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:04:47;30.17;;;12.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:06:49;29.48;;;15.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:08:52;29.48;;;14.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:10:54;28.13;;;14.77;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:12:56;24.23;;;12.20;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:14:59;18.92;;;9.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:17:01;20.98;;;9.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:19:03;21.40;;;9.77;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:21:06;22.00;;;10.63;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:23:10;26.48;;;13.68;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:25:13;25.35;;;13.27;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:27:15;24.27;;;10.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:29:19;24.98;;;12.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:31:21;29.73;;;14.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:33:23;23.70;;;11.20;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:35:26;21.02;;;11.02;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:37:28;15.80;;;8.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:39:31;16.60;;;8.02;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:41:34;17.13;;;8.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:43:36;16.92;;;7.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:45:38;19.27;;;9.30;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:47:41;14.23;;;8.45;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:49:43;16.42;;;8.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:51:46;18.65;;;8.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:53:48;20.42;;;10.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:55:50;16.23;;;7.82;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:57:52;15.80;;;7.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T07:59:54;24.58;;;14.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:01:56;17.33;;;9.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:03:58;18.67;;;9.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:06:05;16.15;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:08:08;15.02;;;8.77;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:10:10;13.38;;;7.78;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:12:13;14.52;;;8.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:14:15;15.50;;;8.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:16:17;12.13;;;6.43;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:18:19;14.48;;;8.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:20:22;14.10;;;6.90;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:22:24;11.05;;;6.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:24:26;15.02;;;8.77;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:26:28;12.02;;;6.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:28:30;19.65;;;11.73;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:30:32;22.20;;;13.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:32:35;24.00;;;12.73;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:34:37;13.57;;;5.97;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:36:43;20.25;;;11.18;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:38:49;41.08;;;18.92;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:40:51;29.05;;;14.45;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:42:53;34.03;;;17.63;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:44:55;29.02;;;14.68;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:46:59;29.63;;;16.33;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:49:02;22.70;;;11.63;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:51:05;18.00;;;10.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:53:07;18.08;;;9.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:55:11;17.60;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:57:14;19.80;;;9.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T08:59:16;17.67;;;9.48;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:01:19;15.35;;;8.43;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:03:43;18.33;;;9.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:05:45;21.98;;;11.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:07:47;15.90;;;8.98;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:09:49;14.65;;;6.95;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:11:51;15.20;;;8.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:13:54;14.80;;;7.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:15:56;10.98;;;5.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:17:58;11.95;;;5.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:20:00;12.43;;;6.85;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:22:06;12.80;;;7.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:24:08;11.60;;;6.70;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:26:12;9.55;;;5.47;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:28:14;13.77;;;7.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:30:29;11.85;;;7.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:32:31;11.27;;;5.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:34:36;11.80;;;6.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:36:40;11.38;;;6.75;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:38:42;12.43;;;7.07;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:40:44;12.55;;;7.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:42:47;33.78;;;17.52;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:44:54;17.85;;;11.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:46:56;15.27;;;8.77;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:49:02;15.27;;;9.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:51:05;23.30;;;13.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:53:07;15.57;;;8.38;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:55:11;11.02;;;6.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:57:16;12.55;;;7.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T09:59:19;12.68;;;7.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:01:22;27.05;;;16.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:03:25;34.20;;;24.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:05:34;51.97;;;30.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:07:37;23.73;;;13.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:09:39;13.10;;;6.72;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:11:44;29.30;;;16.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:14:02;10.40;;;5.70;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:16:06;14.43;;;8.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:18:10;13.10;;;7.22;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:20:17;25.05;;;13.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:22:20;19.02;;;11.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:24:24;19.75;;;12.00;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:26:26;17.10;;;9.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:28:29;15.55;;;9.35;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:30:38;20.42;;;11.57;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:32:45;17.42;;;10.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:34:47;19.20;;;11.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:36:51;19.52;;;10.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:38:54;20.85;;;11.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:40:57;18.77;;;10.82;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:43:05;44.75;;;21.75;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:45:09;23.50;;;13.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:47:12;28.60;;;16.02;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:49:14;26.20;;;15.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:51:17;58.55;;;30.83;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:53:26;23.50;;;12.23;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:55:30;22.17;;;12.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T10:57:35;18.80;;;11.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:01:59;22.30;;;11.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:04:06;28.95;;;14.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:06:17;26.60;;;15.32;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:08:20;29.42;;;16.50;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:10:28;17.48;;;10.68;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:12:33;21.55;;;12.80;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:14:40;29.83;;;15.40;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:16:44;15.20;;;8.60;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:18:47;16.65;;;8.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:20:51;28.48;;;14.23;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:23:08;17.55;;;9.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:25:11;15.50;;;9.10;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:27:13;51.40;;;26.05;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:29:25;159.77;;;81.88;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:31:27;87.72;;;49.92;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:33:31;106.72;;;66.18;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:35:33;80.15;;;57.20;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:37:35;17.90;;;9.98;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:39:37;16.70;;;8.65;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:41:41;14.68;;;8.13;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:43:43;16.27;;;8.93;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:45:45;14.30;;;7.72;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:47:47;26.65;;;15.25;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:49:58;20.35;;;10.52;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:52:08;15.75;;;8.15;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:54:10;22.27;;;13.77;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:56:21;18.80;;;9.55;;
56493;SDS011;42392;42.648;27.652;2024-02-16T11:58:26;15.10;;;8.68;;