sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1011;DHT22;494;48.744;10.106;2024-03-06T00:00:34;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:03:05;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:05:34;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:08:07;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:10:36;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:13:05;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:15:33;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:18:02;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:20:32;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:23:01;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:25:32;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:28:01;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:30:30;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:32:59;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:35:27;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:37:56;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:40:29;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:43:00;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:45:29;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:47:58;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:50:27;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:52:56;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:55:25;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T00:57:55;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:00:24;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:02:53;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:05:22;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:07:51;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:10:21;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:12:52;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:15:22;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:17:52;8.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:20:21;8.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:22:50;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:25:18;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:27:48;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:30:17;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:32:47;9.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:35:16;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:37:45;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:40:14;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:42:42;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:45:11;8.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:47:40;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:50:11;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:52:41;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:55:12;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T01:57:43;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:00:16;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:02:46;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:05:16;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:07:47;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:10:17;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:12:46;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:15:15;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:17:44;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:20:13;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:22:45;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:25:14;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:27:44;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:30:19;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:32:49;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:35:18;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:37:48;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:40:17;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:42:46;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:45:17;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:47:46;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:50:15;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:52:44;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:55:14;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T02:57:43;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:00:12;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:02:43;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:05:11;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:07:40;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:10:10;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:12:42;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:15:11;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:17:39;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:20:09;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:22:39;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:25:08;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:27:38;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:30:10;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:32:39;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:35:11;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:37:40;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:40:10;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:42:39;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:45:10;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:47:39;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:50:09;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:52:38;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:55:09;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T03:57:38;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:00:09;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:02:39;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:05:08;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:07:38;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:10:07;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:12:39;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:15:10;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:17:38;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:20:09;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:22:40;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:25:09;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:27:37;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:30:11;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:32:40;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:35:09;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:37:39;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:40:08;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:42:37;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:45:11;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:47:42;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:50:12;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:52:43;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:55:12;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T04:57:43;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:00:15;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:02:46;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:05:33;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:08:19;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:11:05;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:13:52;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:16:39;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:19:25;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:22:16;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:25:03;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:27:49;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:30:35;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:33:23;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:36:08;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:38:54;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:41:41;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:44:27;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:47:12;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:50:00;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:52:51;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:55:37;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T05:58:23;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:00:52;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:03:21;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:05:54;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:08:23;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:10:51;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:13:21;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:15:50;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:18:18;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:20:47;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:23:17;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:25:46;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:28:14;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:30:43;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:33:12;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:35:41;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:38:18;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:40:47;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:43:16;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:45:45;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:48:14;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:50:42;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:53:11;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:55:41;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T06:58:10;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:00:39;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:03:08;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:05:37;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:08:06;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:10:35;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:13:07;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:15:36;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:18:05;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:20:34;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:23:04;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:25:32;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:28:01;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:30:32;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:33:01;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:35:31;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:38:03;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:40:32;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:43:00;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:45:32;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:48:01;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:50:30;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:52:59;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:55:29;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T07:57:57;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:00:26;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:02:56;7.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:05:24;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:07:53;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:10:22;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:12:50;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:15:19;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:17:49;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:20:21;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:22:50;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:25:18;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:27:47;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:30:15;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:32:44;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:35:14;7.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:37:53;7.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:40:50;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:43:19;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:45:54;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:48:24;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:50:58;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:53:28;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:55:57;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T08:58:26;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:00:56;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:03:26;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:05:54;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:08:23;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:10:55;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:13:28;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:15:56;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:18:25;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:20:54;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:23:23;8.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:25:54;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:28:25;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:30:54;8.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:33:24;8.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:35:52;9.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:38:24;9.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:40:56;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:43:25;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:45:57;8.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:48:28;8.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:51:01;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:53:30;9.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:56:00;8.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T09:58:29;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:00:58;9.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:03:30;9.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:05:59;9.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:08:32;9.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:11:03;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:13:33;9.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:16:04;9.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:18:36;9.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:21:06;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:23:35;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:26:07;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:28:36;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:31:05;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:33:36;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:36:10;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:38:42;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:41:14;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:43:47;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:46:22;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:48:51;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:51:22;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:53:51;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:56:23;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T10:58:54;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:01:26;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:04:00;9.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:06:31;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:09:00;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:11:32;9.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:14:01;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:16:56;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:19:27;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:21:56;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:24:32;9.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:27:04;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:30:03;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:32:38;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:35:27;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:37:58;9.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:40:27;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:43:21;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:46:07;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:48:37;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:51:06;9.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:53:35;9.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:56:06;9.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T11:58:37;9.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:01:06;9.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:03:48;9.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:06:18;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:08:49;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:11:18;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:13:49;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:16:19;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:18:54;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:21:27;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:24:02;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:26:32;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:29:06;9.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:31:36;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:34:06;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:36:36;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:39:06;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:41:40;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:44:10;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:46:38;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:49:07;9.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:51:36;9.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:54:04;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:56:33;9.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T12:59:02;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:01:32;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:04:01;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:06:33;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:09:02;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:11:31;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:14:01;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:16:30;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:19:00;10.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:21:30;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:24:05;10.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:26:33;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:29:05;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:31:35;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:34:04;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:36:34;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:39:02;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:41:31;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:44:00;10.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:46:28;10.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:48:58;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:51:27;10.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:53:56;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:56:24;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T13:58:53;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:01:21;11.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:03:50;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:06:20;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:08:49;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:11:18;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:13:47;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:16:16;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:18:44;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:21:13;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:23:43;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:26:12;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:28:40;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:31:11;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:33:40;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:36:10;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:38:39;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:41:09;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:43:38;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:46:07;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:48:36;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:51:04;11.00;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:53:33;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:56:05;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T14:58:40;10.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:01:08;10.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:03:37;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:06:06;10.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:08:36;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:11:05;10.60;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:13:34;10.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:16:05;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:18:35;10.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:21:04;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:23:33;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:26:02;10.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:28:30;10.80;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:30:59;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:33:32;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:36:00;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:38:29;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:40:58;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:43:28;10.90;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:45:57;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:48:28;10.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:50:59;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:53:28;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:55:58;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T15:58:27;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:00:56;10.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:03:29;10.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:05:59;10.10;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:08:41;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:11:11;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:13:40;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:16:08;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:18:37;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:21:07;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:23:36;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:26:05;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:28:34;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:31:03;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:33:32;10.30;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:36:01;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:38:37;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:41:11;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:43:40;10.40;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:46:08;10.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:48:38;10.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:51:06;10.50;1.00
1011;DHT22;494;48.744;10.106;2024-03-06T16:53:38;10.50;1.00