sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14381;SDS011;7275;50.328;8.720;2023-01-20T00:01:56;19.33;;;14.37;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:04:24;20.67;;;14.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:06:51;17.53;;;13.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:09:18;18.70;;;13.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:11:48;17.87;;;12.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:14:16;16.73;;;13.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:16:43;17.33;;;13.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:19:11;17.47;;;12.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:21:39;16.03;;;12.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:24:06;17.07;;;12.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:26:34;15.60;;;11.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:29:03;16.17;;;11.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:31:30;14.00;;;11.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:33:58;15.27;;;11.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:36:28;14.50;;;11.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:38:57;14.67;;;11.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:41:25;12.23;;;9.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:43:52;13.37;;;9.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:46:21;12.73;;;9.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:48:49;12.10;;;10.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:51:16;12.40;;;9.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:53:44;12.43;;;8.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:56:11;11.60;;;9.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T00:58:40;13.40;;;10.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:01:09;12.00;;;9.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:03:39;10.87;;;8.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:06:07;11.23;;;8.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:08:36;10.20;;;7.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:11:04;11.23;;;8.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:13:32;9.47;;;8.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:16:01;8.43;;;7.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:18:28;10.63;;;7.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:20:57;8.23;;;6.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:23:24;9.47;;;7.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:25:52;10.93;;;7.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:28:19;11.63;;;7.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:30:47;10.87;;;8.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:33:14;11.90;;;9.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:35:42;11.80;;;8.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:38:11;10.33;;;8.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:40:38;11.47;;;8.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:43:08;12.13;;;9.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:45:46;14.70;;;11.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:48:14;12.77;;;9.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:50:43;12.60;;;9.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:53:15;14.13;;;10.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:55:44;13.80;;;10.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T01:58:16;14.47;;;10.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:00:49;12.63;;;9.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:03:17;11.67;;;8.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:05:45;10.83;;;9.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:08:16;11.83;;;8.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:10:45;14.03;;;9.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:13:12;16.90;;;11.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:15:41;15.57;;;11.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:18:22;16.80;;;10.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:21:19;21.60;;;11.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:24:15;15.27;;;10.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:26:58;15.17;;;10.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:29:40;18.17;;;11.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:32:36;20.47;;;9.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:35:10;15.23;;;10.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:37:44;15.80;;;11.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:40:19;21.03;;;11.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:42:58;19.47;;;10.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:45:33;36.73;;;11.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:48:09;20.53;;;10.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:50:44;39.93;;;12.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:53:18;35.23;;;11.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:55:49;28.70;;;11.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T02:58:22;24.87;;;12.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:00:56;17.93;;;10.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:03:31;34.27;;;11.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:06:02;22.47;;;12.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:08:33;29.33;;;12.37;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:11:03;17.33;;;11.37;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:13:35;30.37;;;10.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:16:06;24.47;;;11.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:18:37;43.30;;;12.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:21:05;38.57;;;12.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:23:42;31.27;;;11.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:26:13;18.77;;;10.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:28:42;16.07;;;10.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:31:12;30.30;;;11.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:33:43;40.57;;;12.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:36:14;33.67;;;12.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:38:42;18.07;;;12.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:41:13;19.00;;;12.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:43:48;41.20;;;12.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:46:23;40.57;;;12.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:48:59;29.70;;;11.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:51:37;25.17;;;11.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:54:14;48.37;;;11.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:56:50;34.73;;;11.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T03:59:22;20.70;;;11.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:01:51;36.00;;;11.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:04:21;23.03;;;11.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:06:48;29.00;;;11.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:09:18;23.13;;;10.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:11:50;21.27;;;11.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:14:18;32.00;;;11.37;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:16:49;25.10;;;10.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:19:20;19.70;;;10.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:21:48;25.00;;;9.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:24:20;15.47;;;10.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:26:51;21.03;;;10.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:29:18;23.17;;;10.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:31:46;18.43;;;10.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:34:13;16.13;;;9.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:36:42;17.70;;;8.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:39:10;21.00;;;9.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:41:37;18.90;;;9.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:44:05;15.63;;;9.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:46:32;20.60;;;10.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:49:02;14.87;;;10.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:51:30;15.80;;;10.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:53:59;13.90;;;9.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:56:26;13.90;;;10.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T04:58:54;16.27;;;9.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:01:21;22.77;;;10.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:03:49;15.03;;;10.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:06:16;14.27;;;9.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:08:44;17.63;;;11.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:11:13;16.80;;;10.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:13:41;17.50;;;10.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:16:08;17.70;;;10.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:18:36;20.87;;;12.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:21:04;22.57;;;12.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:23:33;17.07;;;11.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:26:01;18.20;;;11.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:28:30;26.20;;;12.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:30:57;19.73;;;11.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:33:25;19.13;;;11.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:35:52;21.73;;;11.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:38:21;22.83;;;12.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:40:48;25.10;;;13.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:43:16;28.70;;;13.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:45:45;23.63;;;12.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:48:12;29.03;;;13.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:50:39;20.70;;;12.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:53:08;28.70;;;13.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:55:35;19.87;;;12.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T05:58:03;20.77;;;12.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:00:30;20.33;;;13.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:02:59;29.77;;;14.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:05:27;22.83;;;14.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:07:55;22.87;;;13.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:10:23;21.87;;;14.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:12:53;22.97;;;14.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:15:21;21.07;;;13.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:17:50;29.17;;;16.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:20:19;21.03;;;14.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:22:47;21.23;;;13.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:25:14;25.87;;;16.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:27:42;24.97;;;15.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:30:10;26.57;;;14.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:32:38;22.73;;;14.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:35:05;25.07;;;14.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:37:37;23.47;;;13.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:40:05;21.73;;;13.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:42:33;21.37;;;12.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:45:00;25.00;;;13.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:47:28;19.43;;;13.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:49:55;22.87;;;13.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:52:23;20.77;;;13.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:54:52;21.67;;;13.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:57:19;20.47;;;13.37;;
14381;SDS011;7275;50.328;8.720;2023-01-20T06:59:47;19.60;;;13.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:02:14;32.10;;;14.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:04:42;22.60;;;14.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:07:10;25.47;;;13.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:09:38;19.33;;;13.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:12:07;22.93;;;13.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:14:34;22.50;;;13.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:17:02;22.17;;;13.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:19:31;21.40;;;14.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:22:14;21.07;;;13.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:24:41;26.47;;;14.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:27:10;21.77;;;14.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:29:40;20.97;;;13.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:32:07;20.20;;;13.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:34:35;19.97;;;13.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:37:02;18.57;;;13.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:39:30;18.33;;;12.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:41:57;21.87;;;14.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:44:26;22.70;;;14.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:46:54;20.20;;;13.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:49:21;21.83;;;13.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:51:49;24.70;;;14.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:54:16;21.60;;;13.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:56:44;19.43;;;12.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T07:59:11;20.47;;;13.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:01:41;19.27;;;12.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:04:09;23.33;;;14.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:06:38;25.97;;;13.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:09:05;25.37;;;14.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:11:37;31.83;;;15.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:14:04;26.57;;;15.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:16:32;23.43;;;15.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:19:01;23.33;;;14.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:21:29;21.10;;;13.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:23:58;22.87;;;13.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:26:30;27.23;;;14.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:29:00;24.17;;;14.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:31:28;30.53;;;14.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:33:56;22.17;;;13.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:36:26;29.77;;;14.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:38:55;24.07;;;15.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:41:24;31.67;;;14.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:43:54;29.00;;;14.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:46:21;23.27;;;13.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:48:49;23.13;;;14.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:51:18;21.97;;;13.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:53:49;18.60;;;13.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:56:17;21.70;;;14.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T08:58:45;23.40;;;15.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:01:13;23.77;;;13.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:03:42;22.60;;;14.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:06:29;21.73;;;13.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:08:58;21.07;;;14.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:11:25;19.57;;;13.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:13:53;20.80;;;14.37;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:16:21;21.07;;;13.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:18:48;18.57;;;12.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:21:15;19.53;;;13.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:23:43;20.93;;;13.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:26:14;22.13;;;13.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:28:59;18.43;;;13.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:31:34;21.20;;;14.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:34:02;18.53;;;12.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:36:29;20.17;;;13.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:38:57;18.97;;;13.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:41:44;19.17;;;12.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:44:45;19.73;;;13.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:47:17;21.17;;;12.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:53:03;16.37;;;11.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:55:42;18.77;;;13.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T09:58:18;17.50;;;12.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:00:52;21.33;;;12.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:03:26;19.13;;;12.13;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:06:03;18.27;;;12.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:08:38;28.47;;;13.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:11:30;23.13;;;12.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:14:03;19.60;;;13.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:16:37;21.57;;;14.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:19:11;30.60;;;13.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:21:49;28.50;;;14.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:24:19;39.87;;;14.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:26:52;29.07;;;14.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:29:28;21.17;;;13.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:32:01;26.27;;;13.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:34:31;23.43;;;13.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:37:05;27.73;;;13.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:39:37;27.77;;;13.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:42:10;29.80;;;14.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:44:40;26.97;;;14.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:47:15;25.23;;;15.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:50:12;21.63;;;14.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:55:44;36.17;;;14.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T10:58:25;29.13;;;14.67;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:00:56;24.53;;;15.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:03:30;30.10;;;14.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:06:01;25.73;;;14.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:08:30;24.00;;;15.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:10:58;26.13;;;16.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:13:35;27.10;;;16.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:16:06;26.77;;;16.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:18:39;38.00;;;17.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:21:07;26.43;;;16.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:23:38;27.03;;;17.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:26:07;31.47;;;17.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:28:50;35.07;;;18.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:31:21;33.13;;;17.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:34:03;30.27;;;17.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:36:46;28.93;;;17.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:39:23;30.60;;;17.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:44:40;30.53;;;19.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:47:22;32.87;;;18.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:50:11;32.87;;;18.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:52:47;29.43;;;18.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:55:15;29.53;;;17.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T11:57:44;28.57;;;17.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:00:29;26.13;;;17.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:03:11;27.30;;;16.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:05:59;25.47;;;16.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:08:38;26.50;;;17.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:11:13;30.57;;;18.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:13:47;32.87;;;19.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:16:44;29.97;;;17.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:19:16;30.33;;;17.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:21:50;28.40;;;17.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:24:20;30.37;;;18.33;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:27:09;30.87;;;18.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:29:44;26.70;;;18.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:32:15;29.13;;;17.70;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:34:44;31.77;;;18.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:37:13;34.50;;;19.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:39:51;31.70;;;19.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:42:34;34.73;;;20.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:45:20;32.73;;;20.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:48:03;31.33;;;19.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:50:50;34.97;;;20.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:53:41;33.27;;;20.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:56:25;34.47;;;20.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T12:59:02;33.13;;;21.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:01:48;33.77;;;20.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:04:31;35.17;;;20.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:07:14;33.47;;;21.10;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:10:00;34.63;;;21.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:12:42;32.03;;;20.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:15:18;34.80;;;20.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:17:59;32.13;;;21.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:20:37;29.70;;;19.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:23:12;29.77;;;19.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:25:41;31.63;;;19.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:28:13;31.50;;;20.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:30:43;29.50;;;20.03;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:33:16;29.70;;;19.83;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:35:52;29.13;;;19.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:38:23;30.37;;;19.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:40:53;31.33;;;19.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:43:34;29.13;;;20.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:52:09;30.80;;;19.60;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:54:41;29.10;;;19.30;;
14381;SDS011;7275;50.328;8.720;2023-01-20T13:57:33;29.37;;;19.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:00:10;26.37;;;18.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:02:42;28.47;;;19.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:05:23;27.07;;;18.50;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:07:52;24.53;;;16.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:10:21;23.17;;;16.47;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:12:49;23.80;;;17.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:15:24;24.73;;;18.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:17:53;25.50;;;17.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:20:22;24.40;;;17.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:22:51;22.37;;;16.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:25:20;21.80;;;16.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:27:50;23.47;;;16.87;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:30:20;24.73;;;16.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:32:49;23.37;;;16.97;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:35:17;23.00;;;16.93;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:37:52;23.33;;;16.17;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:40:21;23.70;;;17.27;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:42:56;21.47;;;16.00;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:45:25;21.07;;;15.73;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:47:57;21.37;;;14.80;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:50:27;21.63;;;15.43;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:52:55;20.97;;;15.63;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:55:30;20.40;;;15.40;;
14381;SDS011;7275;50.328;8.720;2023-01-20T14:58:00;21.63;;;15.37;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:00:34;20.53;;;15.07;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:03:03;19.30;;;15.57;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:05:37;21.37;;;15.77;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:14:04;19.70;;;15.23;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:16:46;19.40;;;14.90;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:19:29;20.17;;;15.53;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:22:09;19.40;;;15.20;;
14381;SDS011;7275;50.328;8.720;2023-01-20T15:24:42;20.90;;;15.00;;