sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-07-10T00:00:54;19.89;68.46
9723;DHT22;4900;49.306;8.500;2022-07-10T00:03:58;19.86;68.36
9723;DHT22;4900;49.306;8.500;2022-07-10T00:07:01;19.85;68.56
9723;DHT22;4900;49.306;8.500;2022-07-10T00:10:05;19.76;68.67
9723;DHT22;4900;49.306;8.500;2022-07-10T00:13:08;19.76;68.98
9723;DHT22;4900;49.306;8.500;2022-07-10T00:16:11;19.72;69.27
9723;DHT22;4900;49.306;8.500;2022-07-10T00:19:14;19.65;69.55
9723;DHT22;4900;49.306;8.500;2022-07-10T00:22:18;19.61;69.57
9723;DHT22;4900;49.306;8.500;2022-07-10T00:25:21;19.61;69.38
9723;DHT22;4900;49.306;8.500;2022-07-10T00:28:24;19.58;69.43
9723;DHT22;4900;49.306;8.500;2022-07-10T00:31:27;19.55;69.43
9723;DHT22;4900;49.306;8.500;2022-07-10T00:34:30;19.47;69.59
9723;DHT22;4900;49.306;8.500;2022-07-10T00:37:33;19.44;69.47
9723;DHT22;4900;49.306;8.500;2022-07-10T00:40:36;19.44;69.26
9723;DHT22;4900;49.306;8.500;2022-07-10T00:43:59;19.41;68.98
9723;DHT22;4900;49.306;8.500;2022-07-10T00:47:07;19.33;69.06
9723;DHT22;4900;49.306;8.500;2022-07-10T00:50:10;19.40;68.72
9723;DHT22;4900;49.306;8.500;2022-07-10T00:53:15;19.27;68.91
9723;DHT22;4900;49.306;8.500;2022-07-10T00:56:22;19.19;69.00
9723;DHT22;4900;49.306;8.500;2022-07-10T00:59:26;19.19;68.91
9723;DHT22;4900;49.306;8.500;2022-07-10T01:02:30;19.19;68.73
9723;DHT22;4900;49.306;8.500;2022-07-10T01:05:33;19.18;68.78
9723;DHT22;4900;49.306;8.500;2022-07-10T01:08:36;19.13;68.65
9723;DHT22;4900;49.306;8.500;2022-07-10T01:11:40;19.07;68.71
9723;DHT22;4900;49.306;8.500;2022-07-10T01:14:43;19.06;68.66
9723;DHT22;4900;49.306;8.500;2022-07-10T01:17:46;19.00;68.58
9723;DHT22;4900;49.306;8.500;2022-07-10T01:20:57;18.93;68.64
9723;DHT22;4900;49.306;8.500;2022-07-10T01:24:05;18.89;68.87
9723;DHT22;4900;49.306;8.500;2022-07-10T01:27:09;18.86;68.67
9723;DHT22;4900;49.306;8.500;2022-07-10T01:30:11;18.82;68.67
9723;DHT22;4900;49.306;8.500;2022-07-10T01:33:14;18.81;68.75
9723;DHT22;4900;49.306;8.500;2022-07-10T01:36:18;18.72;68.85
9723;DHT22;4900;49.306;8.500;2022-07-10T01:39:22;18.69;68.75
9723;DHT22;4900;49.306;8.500;2022-07-10T01:42:25;18.69;68.79
9723;DHT22;4900;49.306;8.500;2022-07-10T01:45:28;18.71;68.77
9723;DHT22;4900;49.306;8.500;2022-07-10T01:48:31;18.72;68.68
9723;DHT22;4900;49.306;8.500;2022-07-10T01:51:34;18.78;68.64
9723;DHT22;4900;49.306;8.500;2022-07-10T01:54:36;18.81;68.48
9723;DHT22;4900;49.306;8.500;2022-07-10T01:57:39;18.82;68.35
9723;DHT22;4900;49.306;8.500;2022-07-10T02:00:43;18.86;68.17
9723;DHT22;4900;49.306;8.500;2022-07-10T02:03:47;18.84;68.14
9723;DHT22;4900;49.306;8.500;2022-07-10T02:07:11;18.81;68.00
9723;DHT22;4900;49.306;8.500;2022-07-10T02:10:14;18.79;68.06
9723;DHT22;4900;49.306;8.500;2022-07-10T02:13:17;18.79;68.02
9723;DHT22;4900;49.306;8.500;2022-07-10T02:16:22;18.85;67.82
9723;DHT22;4900;49.306;8.500;2022-07-10T02:19:25;18.84;67.71
9723;DHT22;4900;49.306;8.500;2022-07-10T02:22:29;18.85;67.49
9723;DHT22;4900;49.306;8.500;2022-07-10T02:25:33;18.88;67.30
9723;DHT22;4900;49.306;8.500;2022-07-10T02:28:36;18.78;67.34
9723;DHT22;4900;49.306;8.500;2022-07-10T02:31:39;18.75;67.39
9723;DHT22;4900;49.306;8.500;2022-07-10T02:34:45;18.75;67.27
9723;DHT22;4900;49.306;8.500;2022-07-10T02:37:48;18.76;67.20
9723;DHT22;4900;49.306;8.500;2022-07-10T02:40:51;18.72;67.15
9723;DHT22;4900;49.306;8.500;2022-07-10T02:43:54;18.69;66.70
9723;DHT22;4900;49.306;8.500;2022-07-10T02:46:57;18.60;66.57
9723;DHT22;4900;49.306;8.500;2022-07-10T02:50:01;18.64;66.52
9723;DHT22;4900;49.306;8.500;2022-07-10T02:53:04;18.63;66.35
9723;DHT22;4900;49.306;8.500;2022-07-10T02:56:07;18.61;66.20
9723;DHT22;4900;49.306;8.500;2022-07-10T02:59:10;18.57;66.02
9723;DHT22;4900;49.306;8.500;2022-07-10T03:02:13;18.47;66.12
9723;DHT22;4900;49.306;8.500;2022-07-10T03:05:16;18.50;66.08
9723;DHT22;4900;49.306;8.500;2022-07-10T03:08:20;18.40;65.71
9723;DHT22;4900;49.306;8.500;2022-07-10T03:11:23;18.34;65.84
9723;DHT22;4900;49.306;8.500;2022-07-10T03:14:27;18.39;65.67
9723;DHT22;4900;49.306;8.500;2022-07-10T03:17:30;18.46;65.51
9723;DHT22;4900;49.306;8.500;2022-07-10T03:20:34;18.48;65.33
9723;DHT22;4900;49.306;8.500;2022-07-10T03:23:37;18.54;65.28
9723;DHT22;4900;49.306;8.500;2022-07-10T03:26:41;18.53;65.06
9723;DHT22;4900;49.306;8.500;2022-07-10T03:29:45;18.51;65.06
9723;DHT22;4900;49.306;8.500;2022-07-10T03:32:49;18.54;64.84
9723;DHT22;4900;49.306;8.500;2022-07-10T03:35:52;18.54;64.73
9723;DHT22;4900;49.306;8.500;2022-07-10T03:38:55;18.53;64.93
9723;DHT22;4900;49.306;8.500;2022-07-10T03:41:58;18.53;64.90
9723;DHT22;4900;49.306;8.500;2022-07-10T03:45:01;18.51;64.92
9723;DHT22;4900;49.306;8.500;2022-07-10T03:48:04;18.54;64.78
9723;DHT22;4900;49.306;8.500;2022-07-10T03:51:07;18.53;64.84
9723;DHT22;4900;49.306;8.500;2022-07-10T03:54:10;18.54;64.79
9723;DHT22;4900;49.306;8.500;2022-07-10T03:57:14;18.54;64.76
9723;DHT22;4900;49.306;8.500;2022-07-10T04:00:36;18.53;64.88
9723;DHT22;4900;49.306;8.500;2022-07-10T04:03:41;18.60;64.69
9723;DHT22;4900;49.306;8.500;2022-07-10T04:06:44;18.72;64.41
9723;DHT22;4900;49.306;8.500;2022-07-10T04:09:47;18.69;64.36
9723;DHT22;4900;49.306;8.500;2022-07-10T04:12:51;18.72;64.31
9723;DHT22;4900;49.306;8.500;2022-07-10T04:15:54;18.71;64.20
9723;DHT22;4900;49.306;8.500;2022-07-10T04:18:57;18.69;64.07
9723;DHT22;4900;49.306;8.500;2022-07-10T04:22:00;18.71;63.91
9723;DHT22;4900;49.306;8.500;2022-07-10T04:25:04;18.67;64.04
9723;DHT22;4900;49.306;8.500;2022-07-10T04:28:08;18.61;63.78
9723;DHT22;4900;49.306;8.500;2022-07-10T04:31:10;18.68;63.54
9723;DHT22;4900;49.306;8.500;2022-07-10T04:34:14;18.74;63.41
9723;DHT22;4900;49.306;8.500;2022-07-10T04:37:17;18.82;63.15
9723;DHT22;4900;49.306;8.500;2022-07-10T04:40:19;18.85;63.14
9723;DHT22;4900;49.306;8.500;2022-07-10T04:43:22;18.81;63.33
9723;DHT22;4900;49.306;8.500;2022-07-10T04:46:26;18.75;63.50
9723;DHT22;4900;49.306;8.500;2022-07-10T04:49:29;18.75;63.48
9723;DHT22;4900;49.306;8.500;2022-07-10T04:52:32;18.71;63.52
9723;DHT22;4900;49.306;8.500;2022-07-10T04:55:35;18.61;63.68
9723;DHT22;4900;49.306;8.500;2022-07-10T04:58:38;18.68;63.29
9723;DHT22;4900;49.306;8.500;2022-07-10T05:01:41;18.67;63.25
9723;DHT22;4900;49.306;8.500;2022-07-10T05:04:45;18.69;63.12
9723;DHT22;4900;49.306;8.500;2022-07-10T05:07:49;18.78;63.04
9723;DHT22;4900;49.306;8.500;2022-07-10T05:10:52;18.78;63.00
9723;DHT22;4900;49.306;8.500;2022-07-10T05:13:55;18.74;62.91
9723;DHT22;4900;49.306;8.500;2022-07-10T05:16:58;18.79;62.83
9723;DHT22;4900;49.306;8.500;2022-07-10T05:20:02;18.79;62.81
9723;DHT22;4900;49.306;8.500;2022-07-10T05:23:05;18.91;62.56
9723;DHT22;4900;49.306;8.500;2022-07-10T05:26:08;19.04;62.37
9723;DHT22;4900;49.306;8.500;2022-07-10T05:29:10;19.09;62.15
9723;DHT22;4900;49.306;8.500;2022-07-10T05:32:14;19.19;61.76
9723;DHT22;4900;49.306;8.500;2022-07-10T05:35:17;19.23;61.33
9723;DHT22;4900;49.306;8.500;2022-07-10T05:38:20;19.10;61.38
9723;DHT22;4900;49.306;8.500;2022-07-10T05:41:24;19.29;61.27
9723;DHT22;4900;49.306;8.500;2022-07-10T05:44:27;19.29;60.55
9723;DHT22;4900;49.306;8.500;2022-07-10T05:47:30;19.27;60.27
9723;DHT22;4900;49.306;8.500;2022-07-10T05:50:32;19.37;59.99
9723;DHT22;4900;49.306;8.500;2022-07-10T05:53:36;19.33;59.46
9723;DHT22;4900;49.306;8.500;2022-07-10T05:56:38;19.37;59.43
9723;DHT22;4900;49.306;8.500;2022-07-10T05:59:42;19.51;58.85
9723;DHT22;4900;49.306;8.500;2022-07-10T06:02:45;19.55;58.18
9723;DHT22;4900;49.306;8.500;2022-07-10T06:05:48;19.90;57.55
9723;DHT22;4900;49.306;8.500;2022-07-10T06:08:51;20.05;56.92
9723;DHT22;4900;49.306;8.500;2022-07-10T06:11:54;20.31;55.68
9723;DHT22;4900;49.306;8.500;2022-07-10T06:14:58;20.33;55.69
9723;DHT22;4900;49.306;8.500;2022-07-10T06:18:01;20.98;54.22
9723;DHT22;4900;49.306;8.500;2022-07-10T06:21:04;21.07;53.44
9723;DHT22;4900;49.306;8.500;2022-07-10T06:24:07;21.69;51.99
9723;DHT22;4900;49.306;8.500;2022-07-10T06:27:10;22.31;50.24
9723;DHT22;4900;49.306;8.500;2022-07-10T06:30:14;22.75;48.80
9723;DHT22;4900;49.306;8.500;2022-07-10T06:33:17;22.99;47.86
9723;DHT22;4900;49.306;8.500;2022-07-10T06:36:20;23.26;47.15
9723;DHT22;4900;49.306;8.500;2022-07-10T06:39:23;23.78;46.64
9723;DHT22;4900;49.306;8.500;2022-07-10T06:42:25;24.27;45.92
9723;DHT22;4900;49.306;8.500;2022-07-10T06:45:29;24.96;44.83
9723;DHT22;4900;49.306;8.500;2022-07-10T06:48:33;25.13;43.89
9723;DHT22;4900;49.306;8.500;2022-07-10T06:51:38;25.74;42.46
9723;DHT22;4900;49.306;8.500;2022-07-10T06:54:42;26.03;41.77
9723;DHT22;4900;49.306;8.500;2022-07-10T06:57:45;26.06;41.36
9723;DHT22;4900;49.306;8.500;2022-07-10T07:00:48;26.23;40.69
9723;DHT22;4900;49.306;8.500;2022-07-10T07:03:52;26.44;39.85
9723;DHT22;4900;49.306;8.500;2022-07-10T07:06:54;26.71;39.55
9723;DHT22;4900;49.306;8.500;2022-07-10T07:09:58;26.84;38.79
9723;DHT22;4900;49.306;8.500;2022-07-10T07:13:01;26.00;39.79
9723;DHT22;4900;49.306;8.500;2022-07-10T07:16:05;25.89;40.48
9723;DHT22;4900;49.306;8.500;2022-07-10T07:19:12;25.65;39.91
9723;DHT22;4900;49.306;8.500;2022-07-10T07:22:22;25.51;40.58
9723;DHT22;4900;49.306;8.500;2022-07-10T07:25:44;25.84;40.11
9723;DHT22;4900;49.306;8.500;2022-07-10T07:28:49;25.81;39.55
9723;DHT22;4900;49.306;8.500;2022-07-10T07:31:52;26.22;39.11
9723;DHT22;4900;49.306;8.500;2022-07-10T07:34:58;26.16;38.82
9723;DHT22;4900;49.306;8.500;2022-07-10T07:38:03;26.85;38.23
9723;DHT22;4900;49.306;8.500;2022-07-10T07:41:06;27.37;37.44
9723;DHT22;4900;49.306;8.500;2022-07-10T07:44:08;27.75;36.00
9723;DHT22;4900;49.306;8.500;2022-07-10T07:47:11;27.76;35.82
9723;DHT22;4900;49.306;8.500;2022-07-10T07:50:16;27.04;36.82
9723;DHT22;4900;49.306;8.500;2022-07-10T07:53:20;26.64;37.75
9723;DHT22;4900;49.306;8.500;2022-07-10T07:56:22;26.84;37.77
9723;DHT22;4900;49.306;8.500;2022-07-10T07:59:25;27.31;37.58
9723;DHT22;4900;49.306;8.500;2022-07-10T08:02:28;27.96;36.56
9723;DHT22;4900;49.306;8.500;2022-07-10T08:05:31;28.64;35.46
9723;DHT22;4900;49.306;8.500;2022-07-10T08:08:34;29.55;33.93
9723;DHT22;4900;49.306;8.500;2022-07-10T08:11:37;30.23;32.60
9723;DHT22;4900;49.306;8.500;2022-07-10T08:14:40;30.78;31.23
9723;DHT22;4900;49.306;8.500;2022-07-10T08:17:43;31.06;30.45
9723;DHT22;4900;49.306;8.500;2022-07-10T08:20:49;30.43;30.54
9723;DHT22;4900;49.306;8.500;2022-07-10T08:23:52;30.23;31.11
9723;DHT22;4900;49.306;8.500;2022-07-10T08:26:56;29.31;32.26
9723;DHT22;4900;49.306;8.500;2022-07-10T08:29:59;28.64;32.56
9723;DHT22;4900;49.306;8.500;2022-07-10T08:33:03;28.45;32.98
9723;DHT22;4900;49.306;8.500;2022-07-10T08:36:06;29.25;32.44
9723;DHT22;4900;49.306;8.500;2022-07-10T08:39:09;30.38;30.18
9723;DHT22;4900;49.306;8.500;2022-07-10T08:42:12;30.69;29.68
9723;DHT22;4900;49.306;8.500;2022-07-10T08:45:18;31.43;29.56
9723;DHT22;4900;49.306;8.500;2022-07-10T08:48:22;31.22;29.17
9723;DHT22;4900;49.306;8.500;2022-07-10T08:51:36;30.41;29.23
9723;DHT22;4900;49.306;8.500;2022-07-10T08:54:40;29.61;29.60
9723;DHT22;4900;49.306;8.500;2022-07-10T08:57:44;29.72;30.14
9723;DHT22;4900;49.306;8.500;2022-07-10T09:00:48;30.47;30.00
9723;DHT22;4900;49.306;8.500;2022-07-10T09:03:50;31.16;28.91
9723;DHT22;4900;49.306;8.500;2022-07-10T09:06:54;31.60;28.18
9723;DHT22;4900;49.306;8.500;2022-07-10T09:09:58;31.95;27.61
9723;DHT22;4900;49.306;8.500;2022-07-10T09:13:01;32.26;27.20
9723;DHT22;4900;49.306;8.500;2022-07-10T09:16:04;32.75;26.62
9723;DHT22;4900;49.306;8.500;2022-07-10T09:19:25;32.01;26.83
9723;DHT22;4900;49.306;8.500;2022-07-10T09:22:30;32.14;26.93
9723;DHT22;4900;49.306;8.500;2022-07-10T09:25:37;32.12;27.16
9723;DHT22;4900;49.306;8.500;2022-07-10T09:28:40;32.08;27.05
9723;DHT22;4900;49.306;8.500;2022-07-10T09:31:55;31.27;27.20
9723;DHT22;4900;49.306;8.500;2022-07-10T09:34:58;30.34;28.45
9723;DHT22;4900;49.306;8.500;2022-07-10T09:38:20;30.30;28.24
9723;DHT22;4900;49.306;8.500;2022-07-10T09:41:30;29.96;28.38
9723;DHT22;4900;49.306;8.500;2022-07-10T09:44:34;30.02;29.53
9723;DHT22;4900;49.306;8.500;2022-07-10T09:47:41;29.81;28.52
9723;DHT22;4900;49.306;8.500;2022-07-10T09:50:44;30.02;29.15
9723;DHT22;4900;49.306;8.500;2022-07-10T09:53:47;30.57;28.36
9723;DHT22;4900;49.306;8.500;2022-07-10T09:56:51;31.20;27.72
9723;DHT22;4900;49.306;8.500;2022-07-10T09:59:55;31.84;27.69
9723;DHT22;4900;49.306;8.500;2022-07-10T10:03:00;32.47;26.64
9723;DHT22;4900;49.306;8.500;2022-07-10T10:06:16;32.88;26.24
9723;DHT22;4900;49.306;8.500;2022-07-10T10:09:38;33.87;25.72
9723;DHT22;4900;49.306;8.500;2022-07-10T10:12:51;34.91;25.12
9723;DHT22;4900;49.306;8.500;2022-07-10T10:15:57;34.68;23.88
9723;DHT22;4900;49.306;8.500;2022-07-10T10:19:01;34.32;24.37
9723;DHT22;4900;49.306;8.500;2022-07-10T10:22:24;35.05;24.17
9723;DHT22;4900;49.306;8.500;2022-07-10T10:25:32;35.39;23.43
9723;DHT22;4900;49.306;8.500;2022-07-10T10:28:36;35.35;23.03
9723;DHT22;4900;49.306;8.500;2022-07-10T10:31:39;35.38;23.49
9723;DHT22;4900;49.306;8.500;2022-07-10T10:34:45;35.67;23.15
9723;DHT22;4900;49.306;8.500;2022-07-10T10:37:51;36.25;23.20
9723;DHT22;4900;49.306;8.500;2022-07-10T10:40:54;36.18;23.05
9723;DHT22;4900;49.306;8.500;2022-07-10T10:47:20;36.02;22.58
9723;DHT22;4900;49.306;8.500;2022-07-10T10:50:40;35.19;23.05
9723;DHT22;4900;49.306;8.500;2022-07-10T10:54:04;34.59;23.61
9723;DHT22;4900;49.306;8.500;2022-07-10T10:57:17;34.94;23.41
9723;DHT22;4900;49.306;8.500;2022-07-10T11:00:32;35.31;22.89
9723;DHT22;4900;49.306;8.500;2022-07-10T11:07:11;35.63;22.63
9723;DHT22;4900;49.306;8.500;2022-07-10T11:10:44;35.53;22.92
9723;DHT22;4900;49.306;8.500;2022-07-10T11:13:47;35.47;22.86
9723;DHT22;4900;49.306;8.500;2022-07-10T11:16:56;36.02;22.38
9723;DHT22;4900;49.306;8.500;2022-07-10T11:20:01;35.67;22.60
9723;DHT22;4900;49.306;8.500;2022-07-10T11:26:50;35.12;22.40
9723;DHT22;4900;49.306;8.500;2022-07-10T11:29:59;35.77;21.94
9723;DHT22;4900;49.306;8.500;2022-07-10T11:33:05;36.83;21.45
9723;DHT22;4900;49.306;8.500;2022-07-10T11:36:11;36.25;21.63
9723;DHT22;4900;49.306;8.500;2022-07-10T11:39:16;36.91;20.79
9723;DHT22;4900;49.306;8.500;2022-07-10T11:42:19;36.67;21.32
9723;DHT22;4900;49.306;8.500;2022-07-10T11:45:30;36.25;21.49
9723;DHT22;4900;49.306;8.500;2022-07-10T11:48:38;36.38;21.56
9723;DHT22;4900;49.306;8.500;2022-07-10T11:51:43;36.82;21.62
9723;DHT22;4900;49.306;8.500;2022-07-10T11:54:47;37.01;21.01
9723;DHT22;4900;49.306;8.500;2022-07-10T11:57:52;37.14;21.25
9723;DHT22;4900;49.306;8.500;2022-07-10T12:01:03;37.48;21.40
9723;DHT22;4900;49.306;8.500;2022-07-10T12:04:12;37.13;21.24
9723;DHT22;4900;49.306;8.500;2022-07-10T12:07:15;37.49;20.54
9723;DHT22;4900;49.306;8.500;2022-07-10T12:10:31;37.41;21.07
9723;DHT22;4900;49.306;8.500;2022-07-10T12:13:34;38.11;21.41
9723;DHT22;4900;49.306;8.500;2022-07-10T12:16:38;38.14;20.66
9723;DHT22;4900;49.306;8.500;2022-07-10T12:19:41;37.46;20.73
9723;DHT22;4900;49.306;8.500;2022-07-10T12:22:45;37.58;21.19
9723;DHT22;4900;49.306;8.500;2022-07-10T12:25:48;38.24;21.25
9723;DHT22;4900;49.306;8.500;2022-07-10T12:28:56;38.72;20.89
9723;DHT22;4900;49.306;8.500;2022-07-10T12:32:00;38.24;20.52
9723;DHT22;4900;49.306;8.500;2022-07-10T12:35:05;38.21;21.15
9723;DHT22;4900;49.306;8.500;2022-07-10T12:38:19;38.39;20.42
9723;DHT22;4900;49.306;8.500;2022-07-10T12:41:24;37.72;21.32
9723;DHT22;4900;49.306;8.500;2022-07-10T12:44:43;37.21;21.39
9723;DHT22;4900;49.306;8.500;2022-07-10T12:47:49;37.62;21.42
9723;DHT22;4900;49.306;8.500;2022-07-10T12:50:53;37.97;21.49
9723;DHT22;4900;49.306;8.500;2022-07-10T12:54:00;37.59;21.59
9723;DHT22;4900;49.306;8.500;2022-07-10T12:57:05;37.28;21.54
9723;DHT22;4900;49.306;8.500;2022-07-10T13:00:09;36.87;22.02
9723;DHT22;4900;49.306;8.500;2022-07-10T13:03:20;36.31;22.58
9723;DHT22;4900;49.306;8.500;2022-07-10T13:06:29;35.81;23.35
9723;DHT22;4900;49.306;8.500;2022-07-10T13:09:39;36.66;23.13
9723;DHT22;4900;49.306;8.500;2022-07-10T13:12:42;37.11;22.39
9723;DHT22;4900;49.306;8.500;2022-07-10T13:15:46;37.07;22.05
9723;DHT22;4900;49.306;8.500;2022-07-10T13:18:50;37.18;22.21
9723;DHT22;4900;49.306;8.500;2022-07-10T13:21:54;37.84;21.80
9723;DHT22;4900;49.306;8.500;2022-07-10T13:24:57;38.13;21.64
9723;DHT22;4900;49.306;8.500;2022-07-10T13:28:00;38.16;21.69
9723;DHT22;4900;49.306;8.500;2022-07-10T13:31:03;37.41;21.96
9723;DHT22;4900;49.306;8.500;2022-07-10T13:34:06;37.25;22.67
9723;DHT22;4900;49.306;8.500;2022-07-10T13:37:13;37.21;22.70
9723;DHT22;4900;49.306;8.500;2022-07-10T13:40:17;37.13;23.08
9723;DHT22;4900;49.306;8.500;2022-07-10T13:43:21;36.57;23.33
9723;DHT22;4900;49.306;8.500;2022-07-10T13:46:24;35.97;23.79
9723;DHT22;4900;49.306;8.500;2022-07-10T13:49:27;35.63;23.94
9723;DHT22;4900;49.306;8.500;2022-07-10T13:52:31;34.80;24.54
9723;DHT22;4900;49.306;8.500;2022-07-10T13:55:34;34.59;24.86
9723;DHT22;4900;49.306;8.500;2022-07-10T13:58:38;34.25;25.44
9723;DHT22;4900;49.306;8.500;2022-07-10T14:01:41;33.98;25.54
9723;DHT22;4900;49.306;8.500;2022-07-10T14:04:44;33.85;25.89
9723;DHT22;4900;49.306;8.500;2022-07-10T14:07:48;33.49;26.16
9723;DHT22;4900;49.306;8.500;2022-07-10T14:10:51;33.08;26.44
9723;DHT22;4900;49.306;8.500;2022-07-10T14:13:54;33.03;26.58
9723;DHT22;4900;49.306;8.500;2022-07-10T14:16:58;32.89;27.08
9723;DHT22;4900;49.306;8.500;2022-07-10T14:20:01;32.56;27.34
9723;DHT22;4900;49.306;8.500;2022-07-10T14:23:03;32.53;27.32
9723;DHT22;4900;49.306;8.500;2022-07-10T14:26:07;32.51;27.28
9723;DHT22;4900;49.306;8.500;2022-07-10T14:29:11;32.75;27.38
9723;DHT22;4900;49.306;8.500;2022-07-10T14:32:13;32.74;27.39
9723;DHT22;4900;49.306;8.500;2022-07-10T14:35:16;32.74;27.51
9723;DHT22;4900;49.306;8.500;2022-07-10T14:38:19;32.43;27.63
9723;DHT22;4900;49.306;8.500;2022-07-10T14:41:23;31.99;28.04
9723;DHT22;4900;49.306;8.500;2022-07-10T14:44:27;31.97;28.35
9723;DHT22;4900;49.306;8.500;2022-07-10T14:47:30;31.69;28.39
9723;DHT22;4900;49.306;8.500;2022-07-10T14:50:36;31.68;28.52
9723;DHT22;4900;49.306;8.500;2022-07-10T14:53:39;31.75;28.62
9723;DHT22;4900;49.306;8.500;2022-07-10T14:56:44;31.51;28.91
9723;DHT22;4900;49.306;8.500;2022-07-10T14:59:47;31.35;29.04
9723;DHT22;4900;49.306;8.500;2022-07-10T15:02:50;31.23;29.16
9723;DHT22;4900;49.306;8.500;2022-07-10T15:05:53;31.09;29.48
9723;DHT22;4900;49.306;8.500;2022-07-10T15:08:59;30.82;29.66
9723;DHT22;4900;49.306;8.500;2022-07-10T15:12:02;30.74;29.85
9723;DHT22;4900;49.306;8.500;2022-07-10T15:15:05;30.47;30.27
9723;DHT22;4900;49.306;8.500;2022-07-10T15:18:12;30.14;30.72
9723;DHT22;4900;49.306;8.500;2022-07-10T15:21:15;30.05;31.12
9723;DHT22;4900;49.306;8.500;2022-07-10T15:24:20;29.82;31.42
9723;DHT22;4900;49.306;8.500;2022-07-10T15:27:23;29.71;31.58
9723;DHT22;4900;49.306;8.500;2022-07-10T15:30:26;29.69;31.69
9723;DHT22;4900;49.306;8.500;2022-07-10T15:33:29;29.65;31.83
9723;DHT22;4900;49.306;8.500;2022-07-10T15:36:31;29.54;32.14
9723;DHT22;4900;49.306;8.500;2022-07-10T15:39:35;29.38;32.20
9723;DHT22;4900;49.306;8.500;2022-07-10T15:42:46;29.25;32.34
9723;DHT22;4900;49.306;8.500;2022-07-10T15:45:50;29.30;32.33
9723;DHT22;4900;49.306;8.500;2022-07-10T15:48:53;29.41;32.19
9723;DHT22;4900;49.306;8.500;2022-07-10T15:51:57;29.45;32.46
9723;DHT22;4900;49.306;8.500;2022-07-10T15:55:02;29.26;32.27
9723;DHT22;4900;49.306;8.500;2022-07-10T15:58:05;28.91;32.71
9723;DHT22;4900;49.306;8.500;2022-07-10T16:01:09;28.81;32.76
9723;DHT22;4900;49.306;8.500;2022-07-10T16:04:13;28.63;33.01
9723;DHT22;4900;49.306;8.500;2022-07-10T16:07:15;28.40;33.20
9723;DHT22;4900;49.306;8.500;2022-07-10T16:10:19;28.31;33.30
9723;DHT22;4900;49.306;8.500;2022-07-10T16:13:22;28.12;33.59
9723;DHT22;4900;49.306;8.500;2022-07-10T16:16:25;28.03;33.99
9723;DHT22;4900;49.306;8.500;2022-07-10T16:19:27;27.98;34.08
9723;DHT22;4900;49.306;8.500;2022-07-10T16:22:31;27.98;34.38
9723;DHT22;4900;49.306;8.500;2022-07-10T16:25:34;27.68;34.73
9723;DHT22;4900;49.306;8.500;2022-07-10T16:28:55;27.85;34.75
9723;DHT22;4900;49.306;8.500;2022-07-10T16:31:58;27.85;34.96
9723;DHT22;4900;49.306;8.500;2022-07-10T16:35:02;27.74;35.06
9723;DHT22;4900;49.306;8.500;2022-07-10T16:38:05;27.51;35.27
9723;DHT22;4900;49.306;8.500;2022-07-10T16:41:10;27.44;35.43
9723;DHT22;4900;49.306;8.500;2022-07-10T16:44:14;27.35;35.73
9723;DHT22;4900;49.306;8.500;2022-07-10T16:47:17;27.27;35.99
9723;DHT22;4900;49.306;8.500;2022-07-10T16:50:21;27.31;36.34
9723;DHT22;4900;49.306;8.500;2022-07-10T16:53:25;27.34;36.38
9723;DHT22;4900;49.306;8.500;2022-07-10T16:56:29;27.26;36.63
9723;DHT22;4900;49.306;8.500;2022-07-10T16:59:32;27.33;36.50
9723;DHT22;4900;49.306;8.500;2022-07-10T17:02:36;27.47;36.43
9723;DHT22;4900;49.306;8.500;2022-07-10T17:05:39;27.62;36.49
9723;DHT22;4900;49.306;8.500;2022-07-10T17:08:42;27.92;36.35
9723;DHT22;4900;49.306;8.500;2022-07-10T17:11:46;28.12;36.07
9723;DHT22;4900;49.306;8.500;2022-07-10T17:14:49;28.27;35.66
9723;DHT22;4900;49.306;8.500;2022-07-10T17:17:52;28.16;35.76
9723;DHT22;4900;49.306;8.500;2022-07-10T17:20:56;27.89;36.03
9723;DHT22;4900;49.306;8.500;2022-07-10T17:23:59;27.65;36.34
9723;DHT22;4900;49.306;8.500;2022-07-10T17:27:02;27.58;36.73
9723;DHT22;4900;49.306;8.500;2022-07-10T17:30:06;27.54;36.92
9723;DHT22;4900;49.306;8.500;2022-07-10T17:33:10;27.79;36.97
9723;DHT22;4900;49.306;8.500;2022-07-10T17:36:13;27.78;36.71
9723;DHT22;4900;49.306;8.500;2022-07-10T17:39:16;27.64;36.64
9723;DHT22;4900;49.306;8.500;2022-07-10T17:42:19;27.44;36.96
9723;DHT22;4900;49.306;8.500;2022-07-10T17:45:22;27.27;37.24
9723;DHT22;4900;49.306;8.500;2022-07-10T17:48:26;27.04;37.66
9723;DHT22;4900;49.306;8.500;2022-07-10T17:51:32;26.86;38.01
9723;DHT22;4900;49.306;8.500;2022-07-10T17:54:35;26.73;38.34
9723;DHT22;4900;49.306;8.500;2022-07-10T17:57:38;26.62;38.55
9723;DHT22;4900;49.306;8.500;2022-07-10T18:00:41;26.48;38.79
9723;DHT22;4900;49.306;8.500;2022-07-10T18:03:44;26.22;39.12
9723;DHT22;4900;49.306;8.500;2022-07-10T18:06:47;26.13;39.37
9723;DHT22;4900;49.306;8.500;2022-07-10T18:09:50;25.93;39.75
9723;DHT22;4900;49.306;8.500;2022-07-10T18:12:53;25.72;40.17
9723;DHT22;4900;49.306;8.500;2022-07-10T18:15:56;25.67;40.23
9723;DHT22;4900;49.306;8.500;2022-07-10T18:19:12;25.54;40.51
9723;DHT22;4900;49.306;8.500;2022-07-10T18:22:15;25.50;40.87
9723;DHT22;4900;49.306;8.500;2022-07-10T18:25:18;25.42;41.14
9723;DHT22;4900;49.306;8.500;2022-07-10T18:28:21;25.40;41.49
9723;DHT22;4900;49.306;8.500;2022-07-10T18:31:25;25.35;41.57
9723;DHT22;4900;49.306;8.500;2022-07-10T18:34:28;25.28;41.82
9723;DHT22;4900;49.306;8.500;2022-07-10T18:37:32;25.24;41.90
9723;DHT22;4900;49.306;8.500;2022-07-10T18:40:35;25.09;42.39
9723;DHT22;4900;49.306;8.500;2022-07-10T18:43:39;25.05;42.50
9723;DHT22;4900;49.306;8.500;2022-07-10T18:46:42;25.02;42.88
9723;DHT22;4900;49.306;8.500;2022-07-10T18:49:46;24.71;43.32
9723;DHT22;4900;49.306;8.500;2022-07-10T18:52:49;24.65;43.45
9723;DHT22;4900;49.306;8.500;2022-07-10T18:55:52;24.62;43.54
9723;DHT22;4900;49.306;8.500;2022-07-10T18:58:56;24.47;43.78
9723;DHT22;4900;49.306;8.500;2022-07-10T19:01:59;24.39;44.12
9723;DHT22;4900;49.306;8.500;2022-07-10T19:05:02;24.27;44.29
9723;DHT22;4900;49.306;8.500;2022-07-10T19:08:06;24.16;44.63
9723;DHT22;4900;49.306;8.500;2022-07-10T19:11:09;24.03;44.88
9723;DHT22;4900;49.306;8.500;2022-07-10T19:14:12;23.88;45.17
9723;DHT22;4900;49.306;8.500;2022-07-10T19:17:16;23.66;45.68
9723;DHT22;4900;49.306;8.500;2022-07-10T19:20:21;23.45;46.35
9723;DHT22;4900;49.306;8.500;2022-07-10T19:23:25;23.33;46.79
9723;DHT22;4900;49.306;8.500;2022-07-10T19:26:27;23.17;47.23
9723;DHT22;4900;49.306;8.500;2022-07-10T19:29:30;23.00;47.44
9723;DHT22;4900;49.306;8.500;2022-07-10T19:32:33;22.93;47.52
9723;DHT22;4900;49.306;8.500;2022-07-10T19:35:36;22.90;47.59
9723;DHT22;4900;49.306;8.500;2022-07-10T19:38:40;22.83;47.87
9723;DHT22;4900;49.306;8.500;2022-07-10T19:41:43;22.78;48.11
9723;DHT22;4900;49.306;8.500;2022-07-10T19:44:47;22.68;48.40
9723;DHT22;4900;49.306;8.500;2022-07-10T19:47:50;22.64;48.43
9723;DHT22;4900;49.306;8.500;2022-07-10T19:50:58;22.60;48.65
9723;DHT22;4900;49.306;8.500;2022-07-10T19:54:01;22.55;48.83
9723;DHT22;4900;49.306;8.500;2022-07-10T19:57:04;22.50;49.04
9723;DHT22;4900;49.306;8.500;2022-07-10T20:00:08;22.53;49.15
9723;DHT22;4900;49.306;8.500;2022-07-10T20:03:12;22.51;49.17
9723;DHT22;4900;49.306;8.500;2022-07-10T20:08:50;22.41;49.68
9723;DHT22;4900;49.306;8.500;2022-07-10T20:11:53;22.36;49.79
9723;DHT22;4900;49.306;8.500;2022-07-10T20:14:57;22.30;49.82
9723;DHT22;4900;49.306;8.500;2022-07-10T20:18:01;22.33;49.95