sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-12-18T00:02:31;48.2;;;21.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:07:31;44.9;;;20.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:12:31;46.1;;;20.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:17:31;41.1;;;19.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:22:31;45.3;;;20.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:27:31;46.2;;;19.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:32:32;42.0;;;19.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:37:31;39.2;;;18.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:42:31;40.6;;;19.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:47:31;41.3;;;20.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:52:31;38.5;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T00:57:31;39.8;;;18.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:02:31;36.6;;;18.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:07:31;40.2;;;19.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:12:31;39.9;;;19.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:17:31;41.6;;;19.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:22:31;37.3;;;18.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:27:32;37.1;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:32:31;36.1;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:37:31;32.2;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:42:31;34.3;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:47:33;31.2;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:52:31;36.4;;;17.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T01:57:31;33.6;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:02:31;34.9;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:07:40;31.9;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:12:33;30.8;;;16.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:17:39;30.3;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:22:44;30.6;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:27:32;28.5;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:32:32;32.3;;;15.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:37:31;29.9;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:42:31;28.0;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:47:32;27.0;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:52:55;30.5;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T02:57:44;26.0;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:02:42;25.3;;;14.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:07:46;26.0;;;14.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:12:44;27.1;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:17:33;28.0;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:22:33;26.9;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:27:31;25.2;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:32:36;29.8;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:37:31;25.3;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:42:43;25.8;;;13.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:47:49;26.5;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:52:33;26.0;;;13.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T03:57:31;30.7;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:02:31;26.3;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:07:31;26.3;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:12:31;26.5;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:17:31;25.5;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:22:31;23.8;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:27:31;23.1;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:32:32;21.8;;;12.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:37:31;23.8;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:42:31;21.6;;;12.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:47:31;18.8;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:52:31;23.6;;;12.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T04:57:31;21.9;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:02:31;21.1;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:07:31;19.1;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:12:31;20.4;;;11.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:17:31;21.0;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:22:31;19.3;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:27:31;21.8;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:32:31;24.6;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:42:31;22.2;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:47:31;22.0;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:52:31;23.2;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T05:57:31;18.2;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:02:31;20.7;;;12.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:07:31;20.6;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:12:31;21.6;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:17:32;24.9;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:22:31;20.4;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:27:31;21.2;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:32:31;22.1;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:37:31;21.7;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:42:31;19.0;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:47:31;21.5;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:52:31;19.6;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T06:57:31;19.1;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:02:31;19.4;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:07:32;22.8;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:12:31;19.7;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:17:31;22.3;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:22:31;19.3;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:27:31;18.4;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:32:31;18.8;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:37:31;19.3;;;10.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:42:31;20.5;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:47:33;19.4;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:52:31;18.3;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T07:57:31;17.7;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:02:31;18.9;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:07:31;18.5;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:12:31;19.3;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:17:31;20.0;;;11.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:22:33;22.1;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:27:31;19.7;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:32:31;20.1;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:37:32;19.4;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:42:31;19.5;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:47:31;20.5;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:52:31;17.6;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T08:57:31;18.3;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:02:32;22.4;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:07:31;20.5;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:12:31;16.7;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:17:31;18.8;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:22:31;18.6;;;10.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:27:31;18.4;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:32:31;20.0;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:37:31;18.5;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:42:31;19.0;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:47:43;21.3;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:52:33;18.5;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T09:57:35;17.5;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:03:17;17.4;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:07:42;17.9;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:12:49;16.4;;;8.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:17:58;16.4;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:22:33;20.0;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:27:31;16.5;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:32:31;16.5;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:37:31;16.5;;;9.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:42:31;16.1;;;9.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:47:31;18.5;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:52:31;15.9;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T10:57:39;15.9;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:02:33;15.9;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:07:49;15.0;;;9.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:12:31;15.6;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:17:33;16.3;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:22:36;17.1;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:27:32;16.9;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:32:37;16.1;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:37:31;17.9;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:42:41;17.6;;;10.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:47:45;15.5;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:52:36;16.2;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T11:57:34;17.1;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:02:42;18.3;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:08:45;14.0;;;9.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:14:27;16.5;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:20:13;16.4;;;9.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:25:32;17.2;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:31:02;16.8;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:36:15;17.8;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:39:54;15.4;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:42:38;17.1;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:47:32;17.5;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:52:39;16.7;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T12:57:33;16.7;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:02:56;18.8;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:07:41;15.6;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:12:31;17.8;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:17:31;16.4;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:22:35;18.7;;;10.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:28:01;19.0;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:32:31;17.1;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:37:53;16.6;;;10.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:42:41;17.8;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:47:38;18.2;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:52:33;17.9;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T13:57:38;16.2;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:02:32;19.0;;;10.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:07:32;19.8;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:12:34;20.3;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:17:31;16.1;;;10.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:22:32;19.6;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:27:36;16.6;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:32:32;21.7;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:37:31;19.5;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:42:31;17.5;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:47:31;21.0;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:52:31;19.3;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T14:57:36;20.5;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:02:32;18.3;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:07:39;19.3;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:12:41;19.7;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:17:32;22.1;;;11.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:22:33;21.3;;;12.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:27:33;22.5;;;12.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:32:32;21.6;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:37:32;20.3;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:42:32;20.1;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:47:32;18.8;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:52:42;20.6;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T15:57:31;19.2;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:02:31;23.5;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:07:31;23.8;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:12:31;20.5;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:17:32;21.5;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:22:31;21.8;;;12.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:27:32;21.9;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:32:31;21.5;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:37:32;22.6;;;12.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:42:32;25.7;;;12.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:47:32;25.9;;;13.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:52:32;23.4;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T16:57:32;23.5;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:02:32;26.4;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:07:32;21.5;;;12.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:12:32;24.0;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:17:32;23.5;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:22:32;26.3;;;14.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:27:32;23.3;;;13.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:32:32;23.1;;;13.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:37:32;23.2;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:42:32;20.8;;;12.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:47:32;24.8;;;13.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:52:32;23.6;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T17:57:32;24.3;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:02:32;24.9;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:07:32;26.3;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:12:32;24.3;;;13.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:17:32;23.8;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:22:32;24.7;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:27:32;23.3;;;13.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:32:32;27.7;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:37:32;26.1;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:42:32;28.2;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:47:32;25.7;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:52:32;23.3;;;12.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T18:57:32;23.6;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:02:32;25.7;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:07:32;26.0;;;13.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:12:32;26.2;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:17:32;24.1;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:22:32;25.8;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:27:32;25.0;;;13.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:32:32;24.7;;;13.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:37:32;26.6;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:42:32;24.0;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:47:32;28.2;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:52:32;26.6;;;14.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T19:57:32;28.7;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:02:32;26.9;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:07:32;26.9;;;14.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:12:32;25.1;;;14.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:17:32;23.8;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:22:32;26.7;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:27:32;29.0;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:32:32;29.6;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:37:32;26.0;;;15.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:42:32;27.2;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:47:32;25.3;;;12.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:52:32;27.7;;;14.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T20:57:32;25.6;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:02:32;24.3;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:07:32;26.9;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:12:32;25.9;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:17:32;26.0;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:22:32;27.5;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:27:32;30.4;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:32:32;25.6;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:37:32;30.4;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:42:32;32.6;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:47:32;29.6;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:52:32;30.7;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T21:57:32;29.4;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:02:32;28.5;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:07:32;30.8;;;15.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:12:32;30.9;;;15.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:17:32;29.2;;;15.2;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:22:32;33.1;;;15.5;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:27:32;31.3;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:32:32;30.8;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:37:32;33.5;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:42:32;30.9;;;15.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:47:32;34.2;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:52:32;28.6;;;15.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T22:57:32;30.3;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:02:32;32.6;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:07:32;34.9;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:12:32;32.9;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:17:32;33.5;;;15.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:22:32;30.8;;;15.0;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:27:32;32.9;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:32:34;29.8;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:37:32;31.8;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:42:32;31.1;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:47:32;31.7;;;15.3;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:52:32;31.2;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-12-18T23:57:32;29.4;;;14.2;;
