sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2024-02-15T00:04:01;5.13;;;4.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:10:03;4.68;;;4.25;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:16:06;4.90;;;4.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:22:08;4.60;;;4.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:28:11;7.77;;;4.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:34:14;4.30;;;3.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:40:18;3.80;;;3.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:46:21;6.03;;;4.27;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:52:22;4.47;;;3.77;;
5702;SDS011;2876;51.738;10.050;2024-02-15T00:58:24;4.20;;;3.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:04:28;4.73;;;3.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:10:30;3.47;;;3.17;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:16:32;4.50;;;3.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:22:36;4.33;;;3.93;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:28:38;5.07;;;4.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:34:43;6.47;;;4.47;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:40:46;4.40;;;3.83;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:46:49;4.27;;;3.83;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:52:55;4.43;;;3.87;;
5702;SDS011;2876;51.738;10.050;2024-02-15T01:58:59;5.13;;;4.63;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:05:03;4.47;;;4.07;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:11:05;5.00;;;3.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:17:11;4.07;;;3.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:23:17;5.73;;;5.07;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:29:24;4.93;;;4.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:35:26;6.20;;;4.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:41:29;4.60;;;4.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:47:31;4.53;;;4.13;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:53:33;8.70;;;4.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T02:59:35;4.87;;;4.37;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:05:41;4.73;;;4.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:11:43;4.63;;;4.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:17:46;4.70;;;4.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:23:49;4.67;;;4.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:29:52;5.00;;;3.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:35:54;4.47;;;4.03;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:42:00;11.00;;;4.83;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:48:03;4.90;;;4.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T03:54:06;6.03;;;3.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:00:09;7.30;;;4.37;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:06:13;4.30;;;3.73;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:12:15;5.40;;;3.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:18:18;4.23;;;3.83;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:24:21;3.57;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:30:24;4.67;;;3.37;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:36:26;4.60;;;3.57;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:42:34;6.13;;;3.77;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:48:40;3.27;;;2.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T04:54:44;6.70;;;3.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:00:46;4.50;;;3.27;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:06:50;3.47;;;2.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:12:52;2.90;;;2.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:18:57;5.57;;;2.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:24:59;5.10;;;3.27;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:31:14;5.80;;;2.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:37:18;6.37;;;2.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:43:20;2.70;;;2.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:49:22;3.60;;;2.73;;
5702;SDS011;2876;51.738;10.050;2024-02-15T05:55:25;6.33;;;2.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:01:27;5.23;;;2.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:07:30;6.03;;;3.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:13:33;7.10;;;3.17;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:19:35;6.27;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:25:37;3.60;;;3.13;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:31:39;3.63;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:37:59;4.10;;;3.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:44:40;4.70;;;3.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:50:42;5.13;;;3.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T06:56:44;4.43;;;3.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:02:47;4.20;;;3.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:08:50;9.63;;;3.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:14:56;4.10;;;2.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:20:58;7.30;;;3.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:27:02;7.77;;;4.07;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:33:08;4.83;;;3.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:39:10;6.43;;;3.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:45:15;2.97;;;2.77;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:51:21;9.33;;;3.03;;
5702;SDS011;2876;51.738;10.050;2024-02-15T07:57:24;8.63;;;4.80;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:03:26;4.97;;;2.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:09:31;4.60;;;2.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:15:33;3.47;;;2.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:21:35;6.17;;;3.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:27:39;2.93;;;2.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:33:44;4.37;;;2.57;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:39:47;3.20;;;2.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:45:50;4.90;;;3.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:51:52;5.00;;;2.73;;
5702;SDS011;2876;51.738;10.050;2024-02-15T08:57:54;3.30;;;2.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:03:57;4.00;;;2.80;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:09:59;4.53;;;2.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:16:01;6.23;;;3.63;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:22:04;5.87;;;3.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:28:07;3.57;;;2.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:34:09;5.40;;;2.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:40:12;4.20;;;2.33;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:46:16;3.77;;;2.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:52:18;5.10;;;2.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T09:58:21;3.90;;;2.77;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:04:26;9.87;;;2.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:10:28;3.50;;;2.27;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:16:30;7.10;;;2.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:22:36;5.10;;;2.83;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:28:38;4.87;;;2.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:34:44;5.07;;;2.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:40:46;2.53;;;2.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:46:50;4.93;;;2.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T10:59:05;10.40;;;3.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T11:05:11;4.00;;;2.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T11:11:16;3.40;;;3.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T11:23:44;4.10;;;2.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T11:36:11;7.07;;;2.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T11:42:29;3.23;;;2.33;;
5702;SDS011;2876;51.738;10.050;2024-02-15T11:48:31;4.60;;;2.67;;
5702;SDS011;2876;51.738;10.050;2024-02-15T11:54:41;4.57;;;2.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:00:43;5.77;;;2.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:07:04;3.93;;;2.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:13:24;6.63;;;3.07;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:19:46;4.77;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:25:52;6.83;;;3.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:31:54;3.50;;;3.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:44:06;3.70;;;2.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:50:15;3.40;;;3.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T12:56:21;10.20;;;3.93;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:02:25;6.40;;;4.13;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:08:27;4.63;;;3.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:14:29;8.73;;;3.83;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:20:31;5.33;;;3.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:26:34;5.37;;;3.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:32:36;5.43;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:38:40;5.80;;;3.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:44:44;4.80;;;2.93;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:50:50;3.53;;;2.73;;
5702;SDS011;2876;51.738;10.050;2024-02-15T13:56:57;4.75;;;2.65;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:03:01;3.00;;;2.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:09:07;3.93;;;2.47;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:15:12;4.07;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:21:14;6.00;;;2.63;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:27:20;6.03;;;2.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:33:23;5.70;;;2.47;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:39:33;2.90;;;2.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:45:35;4.40;;;3.03;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:51:41;2.77;;;2.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T14:57:44;5.30;;;2.67;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:03:52;4.80;;;2.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:09:56;4.00;;;3.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:16:21;5.43;;;3.37;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:22:25;6.07;;;4.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:28:27;5.87;;;3.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:34:30;5.03;;;4.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:40:32;11.27;;;5.57;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:46:34;13.97;;;5.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:52:37;5.50;;;4.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T15:58:39;10.47;;;5.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:04:44;9.70;;;4.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:10:47;6.80;;;4.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:16:49;5.67;;;4.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:22:51;9.13;;;4.17;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:28:53;8.20;;;4.13;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:34:55;4.37;;;3.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:41:01;7.10;;;4.17;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:47:04;8.13;;;4.80;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:53:11;6.83;;;4.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T16:59:13;9.73;;;4.03;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:05:15;6.13;;;5.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:11:18;7.87;;;4.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:17:21;11.17;;;5.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:23:23;11.80;;;5.27;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:29:25;6.70;;;4.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:35:28;4.88;;;3.95;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:41:30;12.30;;;4.80;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:47:33;8.63;;;4.80;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:53:35;8.90;;;5.33;;
5702;SDS011;2876;51.738;10.050;2024-02-15T17:59:38;16.20;;;9.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:05:40;11.87;;;8.43;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:11:48;8.57;;;5.87;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:17:50;10.80;;;6.47;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:23:52;8.33;;;5.73;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:29:56;9.17;;;6.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:35:58;12.43;;;6.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:42:00;8.53;;;6.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:48:09;11.33;;;7.17;;
5702;SDS011;2876;51.738;10.050;2024-02-15T18:54:12;17.93;;;6.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:00:14;7.80;;;4.90;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:06:34;9.60;;;5.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:12:41;10.03;;;4.63;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:18:43;6.23;;;4.80;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:24:46;6.07;;;4.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:30:49;4.80;;;3.57;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:36:51;7.43;;;4.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:43:08;4.83;;;4.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:49:10;3.53;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T19:55:12;9.60;;;4.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:01:16;6.33;;;4.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:07:19;9.20;;;5.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:13:29;10.77;;;5.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:19:31;8.53;;;5.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:25:33;7.67;;;6.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:31:35;15.93;;;6.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:37:37;9.83;;;6.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:43:39;7.47;;;5.50;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:49:41;10.57;;;5.97;;
5702;SDS011;2876;51.738;10.050;2024-02-15T20:55:47;13.50;;;5.23;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:01:49;10.50;;;5.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:07:51;6.40;;;5.07;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:13:53;8.17;;;5.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:19:55;7.80;;;4.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:25:57;6.50;;;4.07;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:31:59;5.63;;;3.80;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:38:01;11.30;;;4.40;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:44:04;10.53;;;4.53;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:50:06;9.85;;;4.45;;
5702;SDS011;2876;51.738;10.050;2024-02-15T21:56:09;6.17;;;3.00;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:02:11;8.27;;;4.47;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:08:13;8.97;;;3.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:14:15;6.90;;;4.93;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:20:17;6.27;;;3.77;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:26:19;4.27;;;3.63;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:32:21;8.77;;;4.27;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:38:23;5.30;;;4.47;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:44:27;6.63;;;3.87;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:50:31;12.13;;;4.63;;
5702;SDS011;2876;51.738;10.050;2024-02-15T22:56:33;7.93;;;3.87;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:02:35;6.40;;;3.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:08:37;2.63;;;2.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:14:40;3.00;;;2.70;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:20:42;5.33;;;3.20;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:26:45;13.97;;;3.27;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:32:47;3.40;;;3.10;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:38:52;5.63;;;3.60;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:45:13;4.80;;;3.30;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:51:15;6.57;;;3.67;;
5702;SDS011;2876;51.738;10.050;2024-02-15T23:57:17;11.83;;;3.90;;
