sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2023-05-14T00:01:05;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:03:33;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:06:04;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:08:32;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:11:00;12.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:13:28;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:15:56;11.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:18:24;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:20:52;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:23:23;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:25:59;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:28:27;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:30:56;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:33:24;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:35:52;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:38:20;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:40:51;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:43:20;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:45:49;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:48:19;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:50:48;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:53:19;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:55:52;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T00:58:20;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:00:49;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:03:17;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:05:52;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:08:26;12.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:11:09;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:13:48;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:16:18;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:18:49;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:21:36;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:24:06;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:26:35;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:29:12;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:31:44;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:34:15;11.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:36:49;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:39:18;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:41:46;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:44:15;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:46:44;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:49:12;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:51:40;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:54:09;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:56:37;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T01:59:05;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:01:37;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:04:05;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:06:33;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:09:01;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:11:31;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:13:59;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:16:27;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:18:55;9.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:21:23;9.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:23:51;9.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:26:22;9.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:28:51;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:31:19;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:33:47;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:36:15;9.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:38:43;9.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:41:11;9.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:43:39;9.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:46:09;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:48:37;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:51:05;10.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:53:33;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:56:02;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T02:58:30;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:00:58;9.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:03:28;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:05:58;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:08:26;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:10:55;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:13:23;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:15:51;10.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:18:20;10.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:20:50;10.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:23:17;10.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:25:46;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:28:14;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:30:42;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:33:10;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:35:38;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:38:08;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:40:36;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:43:04;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:45:32;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:48:00;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:50:29;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:52:57;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:55:27;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T03:57:55;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:00:23;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:02:51;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:05:22;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:07:50;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:10:19;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:12:48;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:15:16;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:17:44;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:20:13;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:22:41;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:25:09;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:27:37;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:30:08;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:32:36;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:35:06;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:37:34;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:40:03;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:42:32;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:45:00;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:47:32;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:50:00;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:52:28;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:54:56;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:57:24;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T04:59:52;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:02:19;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:04:49;10.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:07:17;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:09:45;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:12:13;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:14:41;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:17:09;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:19:37;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:22:10;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:24:38;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:27:06;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:29:34;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:32:02;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:34:30;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:36:58;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:39:28;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:42:00;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:44:28;11.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:46:56;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:49:24;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:51:52;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:54:21;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:56:50;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T05:59:18;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:01:46;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:04:14;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:06:42;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:09:09;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:11:38;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:14:08;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:16:35;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:19:03;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:21:31;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:23:59;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:26:27;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:28:55;12.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:31:24;12.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:33:52;12.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:36:20;12.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:38:48;12.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:41:16;12.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:43:44;12.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:46:12;12.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:48:41;12.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:51:09;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:53:39;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:56:07;12.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T06:58:35;12.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:01:03;12.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:03:32;12.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:06:01;12.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:08:29;12.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:10:57;12.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:13:25;12.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:15:54;13.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:18:22;12.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:20:50;12.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:23:19;13.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:25:47;13.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:28:15;13.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:30:43;13.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:33:11;13.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:35:39;13.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:38:07;13.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:40:36;13.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:43:04;13.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:45:32;13.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:48:00;13.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:50:28;14.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:52:55;14.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:55:23;14.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T07:57:53;14.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:00:20;14.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:02:48;15.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:05:17;15.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:07:45;16.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:10:13;16.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:12:41;17.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:15:11;17.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:17:39;17.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:20:08;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:22:37;17.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:25:06;17.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:27:34;17.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:30:02;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:32:31;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:34:59;21.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:37:27;21.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:39:55;21.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:42:23;22.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:44:55;22.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:47:24;22.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:49:58;22.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:52:27;21.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:54:58;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:57:27;18.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T08:59:57;18.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:02:28;18.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:04:59;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:07:27;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:09:55;20.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:12:23;21.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:14:51;21.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:17:19;21.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:19:47;20.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:22:19;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:25:01;22.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:27:33;23.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:30:06;22.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:32:36;21.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:35:13;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:37:46;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:40:15;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:42:43;20.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:45:12;19.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:47:40;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:50:09;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:52:37;18.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:55:08;18.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T09:57:36;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:00:05;20.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:02:35;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:05:05;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:07:38;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:10:12;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:12:44;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:15:16;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:17:48;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:20:21;18.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:22:50;18.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:25:20;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:27:48;18.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:30:20;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:32:48;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:35:17;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:37:46;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:40:14;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:42:45;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:45:14;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:47:45;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:50:14;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:52:44;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:55:13;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T10:57:44;24.00;99.10
11264;DHT22;5689;48.798;9.070;2023-05-14T11:00:14;24.20;95.50
11264;DHT22;5689;48.798;9.070;2023-05-14T11:02:43;22.90;97.00
11264;DHT22;5689;48.798;9.070;2023-05-14T11:05:13;21.50;98.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:07:44;20.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:10:14;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:12:46;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:15:15;21.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:17:44;23.00;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:20:13;23.80;97.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:22:42;21.60;99.30
11264;DHT22;5689;48.798;9.070;2023-05-14T11:25:11;20.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:27:42;20.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:30:15;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:32:45;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:35:13;18.70;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:37:41;18.90;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:40:14;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:42:42;18.50;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:45:11;20.80;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:47:41;21.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T11:50:09;21.60;99.60
11264;DHT22;5689;48.798;9.070;2023-05-14T11:52:39;22.90;96.70
11264;DHT22;5689;48.798;9.070;2023-05-14T11:55:10;20.30;99.50
11264;DHT22;5689;48.798;9.070;2023-05-14T11:57:39;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-05-14T12:00:08;23.40;98.60
11264;DHT22;5689;48.798;9.070;2023-05-14T12:02:36;24.30;96.80
11264;DHT22;5689;48.798;9.070;2023-05-14T12:05:07;26.60;92.70
11264;DHT22;5689;48.798;9.070;2023-05-14T12:07:38;27.30;90.40
11264;DHT22;5689;48.798;9.070;2023-05-14T12:10:10;25.40;90.60
11264;DHT22;5689;48.798;9.070;2023-05-14T12:12:38;22.40;94.60
11264;DHT22;5689;48.798;9.070;2023-05-14T12:15:15;22.20;96.40
11264;DHT22;5689;48.798;9.070;2023-05-14T12:17:49;24.20;95.60
11264;DHT22;5689;48.798;9.070;2023-05-14T12:20:18;26.50;91.60
11264;DHT22;5689;48.798;9.070;2023-05-14T12:22:46;27.40;87.00
11264;DHT22;5689;48.798;9.070;2023-05-14T12:25:14;24.70;90.00
11264;DHT22;5689;48.798;9.070;2023-05-14T12:27:44;22.50;92.70
11264;DHT22;5689;48.798;9.070;2023-05-14T12:30:12;24.60;92.20
11264;DHT22;5689;48.798;9.070;2023-05-14T12:32:43;27.10;87.90
11264;DHT22;5689;48.798;9.070;2023-05-14T12:35:11;25.30;87.30
11264;DHT22;5689;48.798;9.070;2023-05-14T12:37:40;24.30;90.30
11264;DHT22;5689;48.798;9.070;2023-05-14T12:40:09;21.80;92.30
11264;DHT22;5689;48.798;9.070;2023-05-14T12:42:37;20.80;95.00
11264;DHT22;5689;48.798;9.070;2023-05-14T12:45:06;20.20;95.90
11264;DHT22;5689;48.798;9.070;2023-05-14T12:47:34;20.00;95.90
11264;DHT22;5689;48.798;9.070;2023-05-14T12:50:03;19.50;97.60
11264;DHT22;5689;48.798;9.070;2023-05-14T12:52:31;20.30;97.10
11264;DHT22;5689;48.798;9.070;2023-05-14T12:55:05;20.60;96.20
11264;DHT22;5689;48.798;9.070;2023-05-14T12:57:33;19.50;97.30
11264;DHT22;5689;48.798;9.070;2023-05-14T13:00:01;19.80;97.30
11264;DHT22;5689;48.798;9.070;2023-05-14T13:02:32;20.00;96.50
11264;DHT22;5689;48.798;9.070;2023-05-14T13:05:00;20.40;96.30
11264;DHT22;5689;48.798;9.070;2023-05-14T13:07:29;20.10;97.00
11264;DHT22;5689;48.798;9.070;2023-05-14T13:09:57;20.80;97.00
11264;DHT22;5689;48.798;9.070;2023-05-14T13:12:26;21.10;96.50
11264;DHT22;5689;48.798;9.070;2023-05-14T13:14:55;21.20;96.40
11264;DHT22;5689;48.798;9.070;2023-05-14T13:17:23;20.30;96.20
11264;DHT22;5689;48.798;9.070;2023-05-14T13:19:51;19.60;97.80
11264;DHT22;5689;48.798;9.070;2023-05-14T13:22:19;20.40;96.80
11264;DHT22;5689;48.798;9.070;2023-05-14T13:24:47;19.50;97.40
11264;DHT22;5689;48.798;9.070;2023-05-14T13:27:14;19.80;97.00
11264;DHT22;5689;48.798;9.070;2023-05-14T13:29:44;19.70;95.80
11264;DHT22;5689;48.798;9.070;2023-05-14T13:32:12;20.00;95.60
11264;DHT22;5689;48.798;9.070;2023-05-14T13:34:39;20.30;95.50
11264;DHT22;5689;48.798;9.070;2023-05-14T13:37:09;20.90;94.40
11264;DHT22;5689;48.798;9.070;2023-05-14T13:39:37;19.80;95.00
11264;DHT22;5689;48.798;9.070;2023-05-14T13:42:06;19.80;94.90
11264;DHT22;5689;48.798;9.070;2023-05-14T13:44:34;19.10;96.30
11264;DHT22;5689;48.798;9.070;2023-05-14T13:47:04;19.40;95.70
11264;DHT22;5689;48.798;9.070;2023-05-14T13:49:32;20.30;95.70
11264;DHT22;5689;48.798;9.070;2023-05-14T13:52:00;21.00;93.90
11264;DHT22;5689;48.798;9.070;2023-05-14T13:54:28;21.50;93.70
11264;DHT22;5689;48.798;9.070;2023-05-14T13:56:56;20.00;94.90
11264;DHT22;5689;48.798;9.070;2023-05-14T13:59:24;19.00;95.90
11264;DHT22;5689;48.798;9.070;2023-05-14T14:01:53;19.00;97.30
11264;DHT22;5689;48.798;9.070;2023-05-14T14:04:22;18.60;97.00
11264;DHT22;5689;48.798;9.070;2023-05-14T14:06:54;19.00;96.50
11264;DHT22;5689;48.798;9.070;2023-05-14T14:09:22;19.30;95.60
11264;DHT22;5689;48.798;9.070;2023-05-14T14:11:51;19.50;95.40
11264;DHT22;5689;48.798;9.070;2023-05-14T14:14:19;20.80;94.30
11264;DHT22;5689;48.798;9.070;2023-05-14T14:16:47;24.50;91.20
11264;DHT22;5689;48.798;9.070;2023-05-14T14:19:15;27.10;85.40
11264;DHT22;5689;48.798;9.070;2023-05-14T14:21:45;27.20;79.70
11264;DHT22;5689;48.798;9.070;2023-05-14T14:24:13;25.40;84.20
11264;DHT22;5689;48.798;9.070;2023-05-14T14:26:41;23.10;87.00
11264;DHT22;5689;48.798;9.070;2023-05-14T14:29:09;22.40;90.70
11264;DHT22;5689;48.798;9.070;2023-05-14T14:31:37;23.00;88.50
11264;DHT22;5689;48.798;9.070;2023-05-14T14:34:05;23.00;90.40
11264;DHT22;5689;48.798;9.070;2023-05-14T14:36:33;23.80;88.80
11264;DHT22;5689;48.798;9.070;2023-05-14T14:39:02;21.80;91.10
11264;DHT22;5689;48.798;9.070;2023-05-14T14:41:30;21.40;92.00
11264;DHT22;5689;48.798;9.070;2023-05-14T14:43:58;19.60;94.40
11264;DHT22;5689;48.798;9.070;2023-05-14T14:46:28;19.60;95.00
11264;DHT22;5689;48.798;9.070;2023-05-14T14:48:56;19.10;96.30
11264;DHT22;5689;48.798;9.070;2023-05-14T14:51:24;19.10;95.70
11264;DHT22;5689;48.798;9.070;2023-05-14T14:53:52;18.80;96.10
11264;DHT22;5689;48.798;9.070;2023-05-14T14:56:21;18.70;96.50
11264;DHT22;5689;48.798;9.070;2023-05-14T14:58:49;18.20;97.30
11264;DHT22;5689;48.798;9.070;2023-05-14T15:01:17;18.00;96.80
11264;DHT22;5689;48.798;9.070;2023-05-14T15:03:45;18.70;97.10
11264;DHT22;5689;48.798;9.070;2023-05-14T15:06:14;21.40;93.90
11264;DHT22;5689;48.798;9.070;2023-05-14T15:08:41;22.30;91.30
11264;DHT22;5689;48.798;9.070;2023-05-14T15:11:09;24.00;88.10
11264;DHT22;5689;48.798;9.070;2023-05-14T15:13:39;21.90;90.50
11264;DHT22;5689;48.798;9.070;2023-05-14T15:16:08;22.80;89.10
11264;DHT22;5689;48.798;9.070;2023-05-14T15:18:36;22.10;90.60
11264;DHT22;5689;48.798;9.070;2023-05-14T15:21:04;21.20;90.10
11264;DHT22;5689;48.798;9.070;2023-05-14T15:23:32;20.80;91.70
11264;DHT22;5689;48.798;9.070;2023-05-14T15:26:00;20.20;91.80
11264;DHT22;5689;48.798;9.070;2023-05-14T15:28:28;20.20;93.60
11264;DHT22;5689;48.798;9.070;2023-05-14T15:30:58;20.20;92.80
11264;DHT22;5689;48.798;9.070;2023-05-14T15:33:28;20.60;93.20
11264;DHT22;5689;48.798;9.070;2023-05-14T15:35:55;20.20;92.90
11264;DHT22;5689;48.798;9.070;2023-05-14T15:38:23;21.20;92.50
11264;DHT22;5689;48.798;9.070;2023-05-14T15:40:51;21.90;91.00
11264;DHT22;5689;48.798;9.070;2023-05-14T15:43:19;23.40;88.10
11264;DHT22;5689;48.798;9.070;2023-05-14T15:45:47;23.10;86.30
11264;DHT22;5689;48.798;9.070;2023-05-14T15:48:17;23.20;87.20
11264;DHT22;5689;48.798;9.070;2023-05-14T15:50:46;21.80;90.00
11264;DHT22;5689;48.798;9.070;2023-05-14T15:53:15;21.70;89.40
11264;DHT22;5689;48.798;9.070;2023-05-14T15:55:43;21.10;90.70
11264;DHT22;5689;48.798;9.070;2023-05-14T15:58:11;22.30;88.50