sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2940;SDS011;1480;51.456;6.670;2023-04-03T00:00:33;13.37;;;9.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:03:00;16.93;;;9.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:05:27;13.67;;;9.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:07:55;11.50;;;9.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:10:21;15.30;;;8.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:12:48;15.30;;;9.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:15:15;12.37;;;8.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:17:42;11.27;;;8.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:20:08;11.63;;;9.83;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:22:35;11.70;;;8.27;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:25:04;9.30;;;7.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:27:31;8.70;;;6.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:29:58;10.20;;;7.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:32:24;8.47;;;6.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:34:51;12.57;;;8.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:37:18;10.60;;;8.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:39:45;9.07;;;6.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:42:13;10.37;;;7.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:47:44;13.60;;;9.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:50:11;12.90;;;8.87;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:52:38;15.50;;;9.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:55:07;11.33;;;8.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T00:57:36;10.87;;;8.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:00:06;10.60;;;7.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:02:35;12.53;;;7.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:05:02;10.37;;;6.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:07:30;16.40;;;8.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:09:59;10.00;;;7.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:12:28;10.70;;;7.97;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:14:58;11.23;;;7.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:17:29;10.70;;;6.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:20:02;10.23;;;7.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:23:02;10.27;;;7.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:25:37;10.37;;;7.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:28:05;16.60;;;7.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:30:35;6.50;;;5.83;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:33:05;7.00;;;5.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:35:32;8.37;;;5.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:37:59;8.47;;;5.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:40:25;6.20;;;5.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:42:52;7.77;;;5.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:45:19;9.30;;;5.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:47:46;7.00;;;5.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:50:14;8.60;;;5.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:52:40;11.03;;;4.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:55:07;8.50;;;4.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T01:57:35;6.70;;;4.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:00:02;5.53;;;3.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:02:38;6.23;;;4.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:05:05;5.77;;;4.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:07:34;7.47;;;4.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:10:00;4.87;;;3.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:12:27;4.83;;;3.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:14:54;4.33;;;3.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:17:21;5.27;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:19:47;5.30;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:22:14;5.40;;;3.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:24:42;4.20;;;3.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:27:09;5.60;;;3.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:29:36;5.47;;;3.07;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:32:04;4.50;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:34:32;5.40;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:37:00;7.40;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:39:27;5.10;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:41:57;4.53;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:44:24;5.40;;;2.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:46:52;5.90;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:49:18;6.50;;;3.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:51:45;4.17;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:54:13;4.37;;;3.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:56:44;4.93;;;3.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T02:59:12;4.20;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:01:40;3.33;;;2.83;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:04:07;9.00;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:06:33;6.70;;;2.87;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:09:00;5.80;;;3.13;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:11:27;3.63;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:13:54;5.93;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:16:24;5.47;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:18:51;7.00;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:21:18;5.50;;;2.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:23:45;6.30;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:26:12;5.67;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:28:39;7.40;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:31:07;3.77;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:33:38;3.63;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:36:05;6.53;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:38:32;2.53;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:41:00;5.60;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:43:28;8.77;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:45:55;5.03;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:48:23;3.57;;;1.83;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:50:51;5.20;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:53:22;13.80;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:55:52;3.07;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T03:58:21;5.93;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:00:48;4.10;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:03:15;4.70;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:05:45;5.00;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:08:13;7.97;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:10:41;7.17;;;3.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:13:10;6.60;;;3.13;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:15:38;9.73;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:18:05;8.50;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:20:32;7.07;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:22:59;9.50;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:25:29;5.70;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:27:55;4.23;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:30:22;4.97;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:32:50;7.53;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:35:17;7.93;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:37:46;5.57;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:40:13;8.37;;;3.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:42:42;4.90;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:45:09;6.47;;;2.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:47:38;6.30;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:50:05;3.97;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:52:32;5.50;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:54:59;6.27;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:57:26;3.30;;;2.27;;
2940;SDS011;1480;51.456;6.670;2023-04-03T04:59:56;4.60;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:02:23;10.93;;;2.83;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:04:50;7.10;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:07:21;12.47;;;3.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:09:48;5.77;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:12:16;6.80;;;2.97;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:14:49;5.57;;;2.97;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:17:17;6.03;;;2.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:19:48;7.20;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:22:17;8.63;;;3.37;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:24:44;7.47;;;2.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:27:11;5.80;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:29:41;9.03;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:32:11;10.63;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:34:39;6.20;;;2.27;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:37:06;6.27;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:39:33;3.30;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:42:01;5.57;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:44:29;9.83;;;3.97;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:46:55;11.83;;;4.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:49:22;6.80;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:51:50;5.03;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:54:28;8.67;;;2.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:57:12;8.40;;;2.87;;
2940;SDS011;1480;51.456;6.670;2023-04-03T05:59:40;6.60;;;2.93;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:02:09;10.70;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:04:36;7.30;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:07:04;8.57;;;3.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:09:34;4.30;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:12:01;5.63;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:14:29;7.97;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:16:56;5.23;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:19:24;9.23;;;3.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:21:54;10.50;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:24:24;6.27;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:26:51;7.93;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:29:19;8.20;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:31:46;7.13;;;2.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:34:13;6.47;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:36:40;6.67;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:39:08;4.67;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:41:36;10.30;;;4.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:44:05;6.47;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:46:36;8.23;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:49:03;6.53;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:51:32;6.60;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:53:59;8.37;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:56:26;6.03;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T06:58:55;6.83;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:01:23;4.73;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:03:51;8.43;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:06:18;5.77;;;3.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:08:45;5.20;;;3.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:11:13;7.73;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:13:40;8.00;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:16:08;8.53;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:18:36;11.77;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:21:04;4.43;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:23:31;5.50;;;3.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:25:58;6.93;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:28:25;6.97;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:30:52;9.50;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:33:22;5.77;;;2.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:35:49;10.33;;;3.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:38:19;4.27;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:40:46;5.27;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:43:13;8.80;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:45:40;5.20;;;2.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:48:08;5.93;;;2.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:50:36;8.07;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:53:03;6.13;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:55:31;3.93;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T07:57:58;4.77;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:00:24;5.90;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:02:51;5.83;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:05:18;7.30;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:07:46;6.50;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:10:14;6.43;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:12:41;7.10;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:15:08;6.73;;;1.83;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:17:35;4.70;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:20:02;5.07;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:22:31;3.03;;;1.93;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:24:59;5.27;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:27:26;3.50;;;2.03;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:29:53;2.97;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:32:20;4.27;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:34:47;2.73;;;1.53;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:37:14;5.00;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:39:41;7.00;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:42:13;4.33;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:44:44;3.20;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:47:18;6.20;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:49:49;4.20;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:52:19;6.73;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:54:51;5.70;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:57:23;2.20;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-04-03T08:59:55;3.97;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:02:24;3.23;;;1.87;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:04:53;5.23;;;1.53;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:07:22;4.10;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:09:51;3.90;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:12:20;5.73;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:14:53;2.40;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:17:29;2.30;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:20:05;5.13;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:22:36;3.70;;;1.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:25:09;5.13;;;1.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:27:40;2.13;;;1.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:30:11;2.40;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:32:39;5.17;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:35:10;2.07;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:37:45;3.80;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:43:22;3.20;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:45:50;3.80;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:48:18;3.93;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:50:53;2.90;;;1.27;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:53:32;2.10;;;1.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:56:01;3.20;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T09:58:32;2.40;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:01:00;2.03;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:03:29;2.60;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:05:57;2.40;;;1.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:08:26;4.90;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:13:52;3.27;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:16:22;5.17;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:18:55;6.63;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:21:29;4.40;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:24:05;3.80;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:26:37;6.73;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:29:11;3.10;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:31:46;2.90;;;1.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:34:18;3.20;;;1.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:36:50;3.20;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:39:23;2.47;;;1.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:41:59;4.53;;;1.23;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:44:34;2.00;;;1.13;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:47:05;2.60;;;1.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:49:37;3.43;;;1.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:52:13;2.30;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:54:45;3.40;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:57:13;3.50;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-04-03T10:59:43;3.07;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:02:13;2.10;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:04:44;5.33;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:07:15;2.87;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:09:45;4.00;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:12:14;4.50;;;1.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:14:46;7.20;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:17:22;1.83;;;1.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:19:57;3.50;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:22:27;5.00;;;2.17;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:24:58;6.33;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:27:30;3.57;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:30:03;5.00;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:32:48;3.90;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:35:23;4.27;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:37:51;3.63;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:40:20;4.00;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:42:49;3.60;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T11:45:49;3.30;;;1.93;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:03:30;3.30;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:12:26;3.30;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:17:47;4.73;;;1.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:23:34;2.60;;;1.87;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:26:19;2.00;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:28:48;6.20;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:31:16;4.07;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:33:47;3.27;;;1.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:36:26;5.30;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:39:04;4.73;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:41:41;6.17;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:44:19;2.00;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:47:02;4.53;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:49:51;3.03;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:52:19;5.57;;;1.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:54:55;3.10;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:57:23;2.33;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T12:59:51;3.70;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:02:22;2.60;;;1.27;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:04:52;3.20;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:07:21;3.03;;;1.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:09:57;2.77;;;1.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:12:26;3.50;;;1.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:14:53;5.80;;;1.73;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:17:21;3.70;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:19:48;3.67;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:22:22;3.53;;;1.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:24:53;3.17;;;1.27;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:27:20;2.80;;;1.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:29:51;4.07;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:32:20;2.83;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:34:48;3.20;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:37:21;4.70;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:39:56;3.10;;;1.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:42:25;3.87;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:45:11;3.00;;;1.67;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:47:45;3.03;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:50:14;3.90;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:52:46;2.63;;;1.63;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:55:16;3.10;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T13:57:50;7.10;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:00:19;3.37;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:03:11;3.50;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:05:39;4.23;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:08:07;2.87;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:10:35;2.23;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:13:02;2.87;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:15:29;3.40;;;1.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:17:57;3.73;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:20:25;5.77;;;1.83;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:22:52;3.10;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:25:21;3.60;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:27:51;5.63;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:30:20;3.67;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:32:48;2.50;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:35:16;3.63;;;1.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:37:43;2.47;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:40:15;4.80;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:42:44;2.63;;;1.53;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:45:12;5.07;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:47:40;5.50;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:50:12;9.20;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:52:40;4.53;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:55:07;2.03;;;1.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T14:57:34;3.03;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:00:03;4.03;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:02:31;3.10;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:05:00;5.67;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:07:29;4.30;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:09:58;7.53;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:12:26;6.53;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:14:53;3.27;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:17:21;4.83;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:19:48;7.53;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:22:16;3.63;;;1.87;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:24:43;4.40;;;1.47;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:27:11;5.40;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:29:38;4.70;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:32:06;2.70;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:34:35;2.30;;;1.00;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:37:02;3.27;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:39:28;2.93;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:41:55;3.17;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:44:24;2.17;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:46:51;7.30;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:49:18;4.03;;;1.33;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:51:46;3.40;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:54:13;2.60;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:56:40;5.40;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-04-03T15:59:06;3.00;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-04-03T16:01:33;2.60;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-04-03T16:04:00;3.03;;;1.77;;