sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11203;SDS011;5659;49.408;11.116;2023-01-29T00:02:03;9.53;;;6.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:04:29;11.37;;;6.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:06:55;9.37;;;6.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:09:21;11.40;;;6.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:11:47;7.80;;;6.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:14:13;10.30;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:16:39;8.43;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:19:05;10.60;;;7.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:21:31;7.57;;;6.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:23:57;9.13;;;6.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:26:24;9.37;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:28:50;8.83;;;6.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:31:25;9.40;;;6.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:33:51;8.40;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:36:18;10.80;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:38:44;7.97;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:41:18;7.00;;;6.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:44:04;10.43;;;7.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:46:49;11.97;;;8.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:49:15;11.30;;;7.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:51:41;10.73;;;6.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:54:07;10.67;;;7.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:56:34;8.80;;;7.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T00:59:00;7.90;;;6.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:01:26;9.80;;;6.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:04:11;9.53;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:06:37;8.43;;;6.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:09:03;9.00;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:11:48;8.67;;;6.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:14:15;9.43;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:16:41;9.10;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:19:09;7.93;;;6.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:21:35;9.83;;;6.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:24:01;8.80;;;6.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:26:29;7.50;;;6.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:28:55;9.97;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:31:21;9.40;;;7.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:33:47;9.60;;;6.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:36:15;9.70;;;6.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:38:41;8.13;;;6.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:41:10;9.80;;;6.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:46:12;8.47;;;6.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:48:39;8.17;;;6.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:51:05;9.93;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:53:32;8.23;;;6.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:56:02;8.17;;;6.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T01:58:31;10.77;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:00:58;9.17;;;7.07;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:03:24;9.00;;;7.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:06:11;10.60;;;7.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:09:04;8.87;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:11:49;11.27;;;7.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:14:16;9.83;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:16:42;11.47;;;7.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:19:15;7.77;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:24:31;7.30;;;6.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:35:04;9.30;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:40:25;9.07;;;7.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:43:06;7.80;;;6.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:45:47;10.00;;;7.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:48:17;8.83;;;6.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:50:48;10.20;;;6.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:55:56;8.67;;;7.07;;
11203;SDS011;5659;49.408;11.116;2023-01-29T02:58:30;7.93;;;6.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:00:59;8.40;;;7.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:03:29;9.13;;;6.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:08:35;11.47;;;7.27;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:11:07;10.83;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:13:48;9.60;;;7.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:19:05;10.10;;;7.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:21:33;9.33;;;7.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:24:37;8.60;;;7.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:27:25;8.17;;;6.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:30:11;10.17;;;6.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:32:56;10.77;;;7.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:35:24;8.37;;;6.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:38:00;8.90;;;7.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:40:28;8.53;;;6.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:43:39;8.37;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:45:51;11.63;;;6.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:48:27;10.47;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:50:57;8.73;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T03:55:56;8.67;;;6.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:00:56;8.40;;;6.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:03:26;6.97;;;6.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:06:06;8.70;;;6.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:08:35;10.50;;;6.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:11:05;7.93;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:13:34;9.07;;;7.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:16:00;9.30;;;7.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:18:29;10.07;;;7.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:20:55;10.27;;;7.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:23:22;8.47;;;7.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:31:27;8.50;;;6.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:36:29;10.73;;;7.27;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:39:12;9.50;;;6.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:41:53;9.27;;;6.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T04:59:16;11.50;;;7.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:01:44;8.73;;;6.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:04:12;7.90;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:06:39;10.30;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:09:06;8.97;;;7.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:11:33;7.40;;;6.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:14:01;9.80;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:16:30;7.80;;;6.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:19:05;9.73;;;7.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:21:31;7.40;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:24:11;10.37;;;7.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:26:37;7.27;;;6.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:29:22;8.37;;;6.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:31:48;8.10;;;7.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:34:14;8.53;;;7.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:36:40;7.60;;;6.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:39:06;9.80;;;6.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:41:32;10.30;;;7.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:43:58;10.13;;;6.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:46:24;10.50;;;7.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:48:53;11.40;;;7.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:51:19;9.07;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:53:45;9.03;;;7.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:56:11;9.30;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T05:58:37;8.17;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:01:07;9.70;;;6.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:03:33;9.70;;;7.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:06:00;8.13;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:08:26;8.77;;;7.27;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:10:52;7.60;;;6.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:13:18;10.60;;;7.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:15:44;9.00;;;7.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:18:10;11.10;;;8.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:20:36;9.73;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:23:02;16.23;;;8.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:25:28;8.90;;;7.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:27:54;10.23;;;8.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:30:20;11.40;;;8.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:32:46;11.70;;;8.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:35:11;11.90;;;8.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:37:37;12.13;;;8.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:40:04;10.83;;;8.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:42:30;12.37;;;8.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:44:56;13.43;;;8.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:47:22;11.50;;;8.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:49:48;10.37;;;8.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:52:15;13.30;;;8.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:54:41;10.03;;;8.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:57:06;11.47;;;9.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T06:59:32;12.33;;;8.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:01:58;11.73;;;8.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:04:24;10.67;;;8.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:06:50;9.53;;;8.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:09:16;9.90;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:11:42;9.50;;;8.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:14:08;10.30;;;8.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:16:34;13.70;;;9.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:19:00;9.27;;;8.07;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:21:26;8.07;;;7.27;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:23:53;9.10;;;7.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:26:19;10.03;;;7.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:28:45;10.20;;;8.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:31:11;8.70;;;7.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:33:39;9.23;;;8.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:36:08;8.77;;;7.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:38:34;9.10;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:41:00;9.43;;;7.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:43:26;8.33;;;7.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:45:52;10.27;;;7.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:48:18;8.30;;;7.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:50:44;9.70;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:53:11;8.70;;;7.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:55:38;10.03;;;8.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T07:58:04;9.23;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:00:30;9.67;;;8.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:03:03;10.07;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:05:30;9.43;;;7.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:07:56;9.73;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:10:22;10.43;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:12:52;9.73;;;8.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:15:19;11.30;;;8.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:17:45;10.40;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:20:11;10.43;;;8.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:22:37;9.07;;;8.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:25:03;9.57;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:27:29;9.40;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:29:55;8.77;;;7.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:32:21;9.83;;;8.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:34:47;9.37;;;7.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:37:13;9.67;;;8.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:39:39;10.20;;;8.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:42:05;10.17;;;8.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:44:31;8.80;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:46:57;13.10;;;8.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:49:23;9.17;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:51:49;9.27;;;7.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:54:18;9.37;;;8.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:56:44;10.40;;;8.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T08:59:10;10.13;;;8.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:01:36;9.03;;;8.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:04:02;10.23;;;8.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:06:28;9.77;;;8.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:08:54;9.57;;;8.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:11:20;9.07;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:13:46;11.00;;;8.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:16:12;13.03;;;8.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:18:38;11.20;;;8.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:21:04;14.50;;;8.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:23:30;9.60;;;8.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:25:57;9.07;;;8.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:28:23;11.20;;;8.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:30:49;11.13;;;8.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:33:15;11.10;;;8.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:35:41;11.07;;;8.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:38:08;12.47;;;8.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:43:02;11.20;;;9.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:45:29;11.67;;;9.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:47:57;10.40;;;9.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:50:26;10.20;;;9.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:53:01;10.70;;;9.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:55:34;12.47;;;10.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T09:58:06;12.17;;;9.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:00:37;11.83;;;9.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:10:41;12.33;;;10.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:13:26;13.23;;;10.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:18:32;12.90;;;10.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:21:05;13.00;;;10.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:23:33;17.80;;;10.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:26:01;14.17;;;10.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:28:31;12.50;;;9.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:30:59;11.60;;;10.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:33:35;12.60;;;9.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:36:02;10.90;;;9.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:51:51;11.17;;;9.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T10:54:40;11.60;;;9.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:02:15;13.03;;;10.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:04:42;12.63;;;10.27;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:07:08;11.60;;;9.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:09:37;12.50;;;10.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:12:07;13.87;;;10.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:14:41;11.70;;;10.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:17:19;11.80;;;9.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:19:46;11.10;;;9.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:22:13;11.47;;;9.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:24:39;11.73;;;9.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:27:12;11.40;;;9.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:29:45;11.37;;;9.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:37:22;11.33;;;9.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:39:48;12.03;;;10.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:42:18;10.73;;;9.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:44:44;12.20;;;10.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:49:49;12.73;;;9.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:52:16;11.97;;;10.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T11:57:36;11.13;;;9.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:00:04;12.47;;;10.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:04:58;11.43;;;8.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:07:26;12.30;;;9.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:09:53;11.53;;;10.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:12:27;12.47;;;10.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:17:38;14.27;;;10.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:20:16;13.90;;;9.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:27:50;9.87;;;8.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:30:19;15.07;;;9.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:32:55;10.63;;;8.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:40:22;10.23;;;8.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:42:50;10.63;;;8.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:45:18;9.57;;;8.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:47:47;10.40;;;8.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:52:40;10.93;;;8.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:55:21;15.30;;;8.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T12:58:01;9.63;;;7.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:07:51;9.83;;;7.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:10:19;8.13;;;7.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:12:56;7.33;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:15:25;7.90;;;7.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:17:55;8.10;;;7.27;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:20:26;8.97;;;7.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:22:54;8.73;;;7.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:25:21;8.90;;;8.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:27:47;8.67;;;7.57;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:30:24;9.27;;;7.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:32:50;8.20;;;7.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:35:17;8.50;;;7.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:37:49;8.90;;;7.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:40:20;8.83;;;7.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:42:48;10.37;;;8.07;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:46:04;7.63;;;6.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:50:36;8.63;;;7.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:53:03;8.87;;;7.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:55:34;9.03;;;7.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T13:58:04;11.87;;;7.87;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:10:27;8.83;;;7.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:13:38;11.77;;;8.63;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:15:41;38.03;;;23.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:25:58;7.47;;;6.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:28:25;7.70;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:30:53;7.80;;;6.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:36:15;7.43;;;6.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:38:47;8.23;;;6.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:43:40;8.87;;;6.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:48:51;8.10;;;6.83;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:51:17;8.40;;;7.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:53:49;7.97;;;6.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T14:58:47;11.80;;;7.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:01:25;8.90;;;8.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:03:58;10.33;;;8.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:09:36;12.87;;;8.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:12:15;10.90;;;7.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:14:45;10.60;;;8.73;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:19:43;12.57;;;8.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:22:11;10.83;;;8.90;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:24:38;10.77;;;9.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:27:05;13.40;;;9.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:29:31;12.07;;;8.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:31:57;15.70;;;9.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:34:23;13.67;;;9.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:36:50;11.27;;;8.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:39:20;15.43;;;10.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:41:47;15.30;;;9.60;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:44:21;15.50;;;10.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:46:48;13.00;;;9.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:49:37;13.03;;;10.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:52:03;16.97;;;11.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:54:30;15.53;;;10.30;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:56:57;20.80;;;10.77;;
11203;SDS011;5659;49.408;11.116;2023-01-29T15:59:24;16.03;;;10.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:01:51;14.43;;;11.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:04:24;19.17;;;12.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:06:52;24.87;;;12.33;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:09:19;17.30;;;12.07;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:11:47;19.97;;;12.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:14:14;18.27;;;12.17;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:16:42;17.83;;;12.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:19:13;21.70;;;13.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:21:44;20.27;;;14.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:24:11;18.90;;;13.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:26:43;20.53;;;12.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:29:11;23.90;;;14.13;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:31:37;26.00;;;14.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:34:05;24.93;;;14.37;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:36:31;22.53;;;14.70;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:39:03;21.23;;;15.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:41:30;25.87;;;16.80;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:46:30;21.90;;;15.23;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:48:57;24.20;;;15.93;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:53:56;20.87;;;14.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:56:23;25.83;;;14.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T16:58:49;28.07;;;14.20;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:01:16;22.27;;;13.53;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:03:42;23.90;;;13.50;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:06:16;24.50;;;14.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:08:43;21.40;;;13.40;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:11:09;20.07;;;13.67;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:16:19;20.23;;;13.03;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:18:47;18.40;;;13.10;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:21:13;25.27;;;13.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:23:39;24.57;;;13.47;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:26:06;28.57;;;13.43;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:28:32;21.77;;;14.00;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:30:59;19.90;;;13.97;;
11203;SDS011;5659;49.408;11.116;2023-01-29T17:33:24;19.40;;;14.30;;