sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59016;SDS011;44800;55.600;38.134;2023-01-05T00:01:39;0.50;;;0.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:04:07;1.08;;;0.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:06:36;1.10;;;0.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:09:05;1.02;;;0.82;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:11:34;0.98;;;0.77;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:14:20;0.32;;;0.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:17:09;1.23;;;0.25;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:19:57;0.47;;;0.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:22:43;1.25;;;0.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:25:14;0.20;;;0.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:27:44;1.95;;;0.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:30:17;3.58;;;0.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:32:48;0.88;;;0.57;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:35:16;0.95;;;0.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:37:45;1.00;;;0.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:40:14;0.57;;;0.57;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:42:43;1.05;;;0.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:45:12;0.63;;;0.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:47:42;1.23;;;0.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:50:13;0.98;;;0.68;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:52:43;1.58;;;0.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:55:11;0.98;;;0.43;;
59016;SDS011;44800;55.600;38.134;2023-01-05T00:57:40;0.60;;;0.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:00:10;0.55;;;0.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:02:40;1.70;;;0.98;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:05:09;1.42;;;0.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:07:39;1.92;;;0.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:10:08;3.20;;;0.93;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:12:38;0.85;;;0.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:15:06;3.45;;;0.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:17:35;1.95;;;1.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:20:04;1.58;;;1.00;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:22:34;3.55;;;1.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:25:04;1.27;;;0.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:27:33;2.08;;;1.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:30:01;2.25;;;1.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:32:30;2.72;;;1.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:34:59;4.47;;;1.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:37:28;2.47;;;1.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:39:56;4.35;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:42:26;2.30;;;1.38;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:44:56;2.05;;;1.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:47:27;1.60;;;1.00;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:50:03;6.03;;;1.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:55:02;4.57;;;2.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T01:57:33;2.88;;;1.38;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:00:03;3.22;;;1.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:02:35;2.05;;;1.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:05:05;3.88;;;2.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:07:38;6.95;;;1.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:10:10;3.40;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:12:42;3.42;;;1.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:15:21;2.22;;;1.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:17:58;1.63;;;1.23;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:32:27;7.35;;;2.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:35:01;5.80;;;2.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:37:34;4.55;;;2.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:40:07;4.82;;;2.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:42:38;4.53;;;2.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:45:08;6.55;;;2.58;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:47:39;6.18;;;2.08;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:50:10;8.63;;;2.78;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:55:14;4.22;;;2.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T02:57:45;6.95;;;2.28;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:00:18;3.10;;;2.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:02:50;5.53;;;2.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:05:21;4.60;;;2.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:07:52;3.97;;;2.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:10:34;7.85;;;3.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:13:23;5.28;;;2.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:16:09;5.70;;;2.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:18:43;3.50;;;2.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:21:29;4.43;;;3.17;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:24:11;5.57;;;3.17;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:26:57;4.32;;;2.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:29:43;3.30;;;2.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:32:30;4.88;;;2.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:35:19;6.07;;;3.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:38:06;2.05;;;1.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:40:43;4.55;;;2.03;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:43:12;2.25;;;1.85;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:45:42;2.35;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:48:12;5.25;;;1.73;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:50:41;2.50;;;1.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:53:10;3.10;;;1.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:55:38;3.67;;;1.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T03:58:08;3.13;;;1.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:00:36;3.63;;;1.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:03:05;4.80;;;1.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:05:36;1.88;;;0.93;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:08:06;1.77;;;1.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:10:34;4.20;;;1.58;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:13:02;4.80;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:15:31;2.70;;;1.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:17:59;2.25;;;1.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:20:28;5.65;;;1.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:22:56;2.70;;;1.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:25:26;2.70;;;1.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:27:54;2.00;;;1.23;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:30:23;1.92;;;1.25;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:32:51;3.10;;;1.48;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:35:20;3.67;;;1.85;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:37:49;2.50;;;1.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:40:17;2.47;;;1.25;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:42:47;2.35;;;1.73;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:45:15;2.63;;;1.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:47:44;2.70;;;1.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:50:12;4.30;;;1.77;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:52:40;3.30;;;2.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:55:08;2.38;;;1.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T04:57:38;3.72;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:00:08;3.22;;;1.98;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:02:38;4.25;;;1.42;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:05:07;3.42;;;1.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:07:35;2.97;;;1.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:10:04;3.65;;;1.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:12:33;3.42;;;1.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:15:01;2.50;;;1.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:17:31;2.97;;;1.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:20:00;4.97;;;1.27;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:22:28;3.30;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:24:57;2.55;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:27:25;3.75;;;1.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:29:54;3.88;;;2.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:32:22;2.42;;;1.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:34:52;4.20;;;1.85;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:37:21;2.42;;;1.58;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:39:49;3.42;;;1.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:42:18;3.05;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:44:46;2.63;;;1.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:47:14;6.28;;;1.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:49:43;5.05;;;1.92;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:52:13;4.07;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:54:41;2.92;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:57:09;5.13;;;2.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T05:59:38;6.28;;;1.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:02:06;2.83;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:04:35;2.95;;;1.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:07:04;4.47;;;2.08;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:09:33;7.32;;;2.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:12:02;3.30;;;1.77;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:14:31;1.98;;;1.02;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:17:00;4.28;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:19:28;5.40;;;2.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:21:57;3.47;;;1.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:24:25;5.88;;;2.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:26:55;4.80;;;2.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:29:24;2.72;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:31:52;4.97;;;2.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:34:21;4.80;;;1.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:36:49;3.67;;;1.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:39:26;4.97;;;2.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:41:56;3.83;;;2.42;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:44:24;4.78;;;2.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:46:52;3.53;;;2.03;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:49:21;3.20;;;1.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:51:49;6.95;;;2.72;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:54:18;3.75;;;2.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:56:46;2.88;;;1.73;;
59016;SDS011;44800;55.600;38.134;2023-01-05T06:59:16;4.28;;;2.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:01:44;5.63;;;2.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:04:13;7.82;;;3.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:06:41;6.88;;;3.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:09:09;6.47;;;2.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:11:38;5.13;;;2.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:14:07;5.60;;;2.58;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:16:36;6.88;;;2.97;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:19:05;5.22;;;2.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:21:33;7.50;;;2.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:24:02;5.93;;;2.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:26:31;6.38;;;2.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:28:59;7.13;;;2.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:31:27;3.67;;;2.47;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:33:57;6.55;;;2.17;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:36:26;3.40;;;2.28;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:38:54;5.07;;;2.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:41:25;5.25;;;2.22;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:43:54;2.38;;;1.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:46:22;3.33;;;1.77;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:48:51;5.32;;;2.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:51:20;3.47;;;2.00;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:53:49;4.60;;;2.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:56:19;4.43;;;2.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T07:58:47;3.22;;;2.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:01:16;3.92;;;2.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:03:44;4.20;;;2.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:06:13;4.53;;;2.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:08:46;4.68;;;2.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:11:15;4.53;;;2.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:13:44;4.97;;;2.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:16:31;4.25;;;2.22;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:19:00;4.20;;;2.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:21:36;4.28;;;2.17;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:24:06;9.05;;;2.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:26:35;4.80;;;2.28;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:29:03;3.58;;;1.98;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:31:32;7.43;;;2.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:34:03;6.45;;;2.85;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:36:31;4.65;;;2.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:39:00;5.78;;;3.25;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:41:31;6.93;;;2.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:44:02;7.03;;;2.92;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:46:32;5.05;;;2.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:49:02;3.63;;;2.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:51:32;4.13;;;1.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:54:00;5.25;;;2.40;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:56:30;4.38;;;2.38;;
59016;SDS011;44800;55.600;38.134;2023-01-05T08:59:04;4.82;;;2.42;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:01:33;1.90;;;1.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:04:02;4.63;;;2.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:06:31;2.63;;;1.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:09:00;5.05;;;2.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:11:28;5.15;;;2.30;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:13:58;5.25;;;3.03;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:16:29;5.63;;;3.38;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:19:19;3.67;;;2.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:21:48;8.65;;;3.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:24:17;5.53;;;2.47;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:26:46;6.07;;;3.20;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:29:16;7.25;;;2.83;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:31:44;7.07;;;3.03;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:34:13;8.40;;;3.58;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:36:41;8.32;;;3.58;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:39:09;6.50;;;3.08;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:41:38;8.15;;;3.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:44:11;5.82;;;3.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:46:45;3.83;;;2.17;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:49:16;7.03;;;3.38;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:51:48;7.82;;;3.42;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:54:17;6.88;;;3.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:56:47;4.50;;;2.97;;
59016;SDS011;44800;55.600;38.134;2023-01-05T09:59:36;4.43;;;2.17;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:02:13;7.60;;;3.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:04:45;6.05;;;4.07;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:07:18;8.93;;;4.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:09:49;7.70;;;4.38;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:12:19;10.23;;;4.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:15:09;7.53;;;4.22;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:17:40;6.85;;;4.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:20:20;8.20;;;4.03;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:22:58;6.50;;;3.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:25:32;6.53;;;2.92;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:28:06;5.22;;;3.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:30:45;5.47;;;2.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:33:20;8.00;;;3.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:36:08;6.93;;;3.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:39:07;7.40;;;3.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:41:47;6.45;;;2.17;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:44:31;5.03;;;2.88;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:47:06;5.07;;;2.83;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:49:37;4.57;;;2.42;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:52:07;2.70;;;2.03;;
59016;SDS011;44800;55.600;38.134;2023-01-05T10:54:42;5.35;;;3.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:00:06;4.18;;;2.72;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:02:37;4.68;;;2.22;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:05:16;13.18;;;8.23;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:07:52;2.05;;;1.52;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:10:22;10.05;;;2.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:12:53;7.35;;;2.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:15:25;3.40;;;1.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:17:54;7.72;;;2.50;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:20:23;4.32;;;1.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:22:54;5.60;;;2.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:25:27;6.53;;;2.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:30:37;6.25;;;2.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:33:11;3.00;;;1.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:35:51;7.25;;;2.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:38:21;6.28;;;2.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:40:50;9.13;;;1.52;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:43:21;5.53;;;3.22;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:45:51;5.68;;;2.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:48:22;4.72;;;2.08;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:50:54;6.60;;;2.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:53:29;16.73;;;5.68;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:56:04;4.70;;;3.22;;
59016;SDS011;44800;55.600;38.134;2023-01-05T11:58:33;5.35;;;2.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:07:02;5.93;;;2.92;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:09:40;3.53;;;2.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:12:15;5.30;;;3.00;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:14:53;3.83;;;2.47;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:17:32;3.05;;;1.42;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:20:12;5.63;;;2.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:26:00;5.72;;;1.98;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:32:06;2.85;;;1.85;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:35:15;2.70;;;1.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:38:00;7.32;;;3.38;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:40:39;5.38;;;2.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:43:19;1.55;;;0.98;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:45:59;3.55;;;2.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:48:51;5.13;;;2.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:51:22;4.68;;;1.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:53:55;1.95;;;1.42;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:56:27;3.95;;;1.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T12:59:10;4.07;;;1.52;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:01:43;2.85;;;1.85;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:04:23;8.07;;;2.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:07:11;3.10;;;1.23;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:09:53;2.70;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:12:30;4.45;;;2.47;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:15:14;6.15;;;2.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:17:44;5.95;;;2.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:20:18;1.42;;;1.08;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:22:53;7.25;;;2.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:25:24;6.23;;;1.73;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:27:54;4.72;;;2.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:30:24;2.45;;;1.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:32:57;3.47;;;2.25;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:35:39;1.48;;;1.23;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:38:23;4.55;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:41:18;6.50;;;3.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:44:05;3.03;;;1.92;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:47:08;0.95;;;0.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:53:00;2.72;;;1.98;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:55:32;8.07;;;1.80;;
59016;SDS011;44800;55.600;38.134;2023-01-05T13:58:05;2.30;;;1.33;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:00:53;5.00;;;2.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:03:24;4.15;;;2.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:05:54;2.05;;;1.55;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:08:29;7.93;;;1.92;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:11:09;2.30;;;1.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:13:41;4.30;;;3.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:19:22;11.02;;;4.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:28:16;1.77;;;1.67;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:30:47;4.30;;;2.03;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:33:16;7.05;;;3.05;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:35:47;11.30;;;6.07;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:38:17;4.05;;;2.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:40:49;9.60;;;2.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:43:24;6.25;;;3.75;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:45:55;5.93;;;3.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:48:26;10.52;;;3.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:53:52;3.28;;;2.13;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:56:22;4.28;;;2.65;;
59016;SDS011;44800;55.600;38.134;2023-01-05T14:58:54;11.50;;;2.97;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:01:26;10.38;;;3.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:03:56;10.63;;;3.70;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:06:34;10.77;;;3.63;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:09:16;10.30;;;3.45;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:12:02;5.65;;;3.15;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:17:56;8.55;;;2.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:20:50;7.20;;;2.97;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:29:46;7.85;;;2.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:32:20;7.63;;;1.90;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:34:53;17.15;;;3.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:37:24;7.15;;;3.95;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:40:00;9.90;;;4.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:42:33;12.63;;;4.35;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:45:06;5.80;;;3.72;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:47:36;9.65;;;3.60;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:50:06;14.82;;;4.43;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:52:49;8.30;;;4.78;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:55:21;11.35;;;5.10;;
59016;SDS011;44800;55.600;38.134;2023-01-05T15:57:53;11.68;;;4.53;;
59016;SDS011;44800;55.600;38.134;2023-01-05T16:02:52;6.35;;;3.72;;
59016;SDS011;44800;55.600;38.134;2023-01-05T16:05:21;9.35;;;4.78;;
59016;SDS011;44800;55.600;38.134;2023-01-05T16:07:52;5.38;;;3.92;;