sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69082;DHT22;56184;51.986;5.760;2022-12-04T00:01:13;2.60;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T00:03:39;2.50;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T00:06:15;2.50;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T00:08:42;2.50;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T00:11:09;2.50;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T00:13:35;2.50;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T00:16:06;2.50;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T00:18:32;2.50;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T00:20:58;2.50;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T00:23:24;2.50;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T00:25:49;2.50;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T00:28:18;2.60;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T00:30:45;2.50;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T00:33:12;2.50;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T00:35:38;2.50;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T00:38:20;2.50;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T00:40:50;2.50;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T00:43:15;2.40;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T00:45:41;2.40;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T00:48:06;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T00:50:35;2.40;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T00:53:00;2.40;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T00:55:26;2.40;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T00:57:51;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:00:25;2.40;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T01:02:50;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:05:16;2.40;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T01:07:43;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:10:11;2.40;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T01:12:36;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:15:08;2.30;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T01:17:35;2.30;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T01:20:02;2.40;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T01:22:27;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:24:56;2.40;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T01:27:22;2.40;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T01:29:48;2.40;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T01:32:14;2.40;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T01:34:39;2.40;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T01:37:05;2.40;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T01:39:36;2.40;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T01:42:03;2.40;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T01:44:32;2.40;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T01:47:00;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:49:47;2.30;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:52:15;2.30;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T01:54:45;2.30;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T01:57:16;2.40;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T01:59:49;2.30;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T02:02:20;2.30;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T02:04:46;2.40;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T02:07:12;2.30;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T02:09:39;2.30;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T02:12:19;2.30;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T02:15:09;2.30;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T02:26:49;2.30;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T02:35:07;2.30;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T02:37:39;2.20;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T02:45:36;2.20;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T02:48:04;2.20;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T02:50:33;2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T02:53:04;2.20;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T02:55:36;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T02:58:31;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:00:56;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:03:26;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:06:14;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:08:56;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:11:25;2.30;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T03:13:58;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:16:29;2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T03:19:23;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:21:57;2.30;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T03:24:33;2.30;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T03:27:15;2.40;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:29:49;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:32:30;2.30;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T03:35:41;2.20;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T03:38:24;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T03:41:00;2.20;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T03:43:38;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T03:46:10;2.20;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T03:48:47;2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T03:51:26;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T03:54:01;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:56:28;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T03:59:04;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T04:01:34;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T04:04:04;2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T04:06:37;2.30;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T04:09:11;2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T04:11:56;2.20;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T04:17:43;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T04:23:23;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T04:26:08;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T04:28:38;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T04:31:16;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T04:34:00;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T04:39:15;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T04:41:48;2.20;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T04:44:19;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T04:46:50;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T04:49:18;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T04:51:47;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T04:54:14;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T04:56:43;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T04:59:10;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:01:36;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T05:04:03;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T05:06:30;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T05:08:56;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:11:21;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T05:13:47;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T05:16:14;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:18:40;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:21:26;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T05:23:51;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:26:17;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:28:43;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:31:08;2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T05:33:34;2.20;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:36:05;2.20;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T05:38:31;2.20;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T05:40:58;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T05:43:24;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T05:45:51;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T05:48:17;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:50:42;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T05:53:08;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T05:55:39;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T05:58:05;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T06:00:31;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T06:02:56;2.20;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T06:05:22;2.20;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:07:47;2.20;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T06:10:13;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:12:39;2.20;93.60
69082;DHT22;56184;51.986;5.760;2022-12-04T06:15:05;2.30;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:17:30;2.20;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:19:56;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:22:22;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:24:47;2.20;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:27:13;2.20;93.50
69082;DHT22;56184;51.986;5.760;2022-12-04T06:29:38;2.20;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:32:04;2.30;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:34:30;2.30;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:36:56;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:39:22;2.20;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:41:47;2.20;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T06:44:14;2.20;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:46:40;2.20;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:49:06;2.20;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T06:51:37;2.30;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T06:54:08;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:56:34;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T06:59:02;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:01:42;2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T07:04:07;2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T07:06:35;2.30;93.50
69082;DHT22;56184;51.986;5.760;2022-12-04T07:09:06;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T07:11:34;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:13:59;2.30;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T07:16:27;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:18:53;2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:21:21;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T07:23:51;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T07:26:18;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:28:44;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:31:12;2.30;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T07:33:40;2.30;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T07:36:12;2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:38:38;2.30;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:43:37;2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T07:46:32;2.30;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T07:48:58;2.40;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T07:51:26;2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:53:52;2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T07:56:19;2.40;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T07:58:45;2.40;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T08:03:38;2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T08:06:06;2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T08:08:32;2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T08:10:58;2.40;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T08:13:24;2.40;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T08:15:50;2.50;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T08:18:16;2.50;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T08:20:42;2.50;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T08:23:07;2.50;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T08:25:33;2.60;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T08:27:58;2.60;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:30:24;2.60;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:32:50;2.60;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:35:15;2.60;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:37:41;2.60;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:40:07;2.70;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T08:42:32;2.70;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T08:44:58;2.70;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:47:23;2.80;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:49:49;2.80;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T08:52:15;2.80;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T08:54:41;2.80;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T08:57:06;2.80;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T08:59:32;2.90;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T09:01:57;2.80;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T09:04:23;2.80;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T09:06:49;2.80;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T09:09:14;2.80;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T09:11:45;2.80;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T09:14:10;2.90;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T09:16:37;2.90;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T09:19:02;2.90;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T09:21:28;2.90;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T09:23:54;2.90;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T09:26:28;3.00;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T09:28:55;2.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T09:31:23;2.90;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T09:33:48;2.90;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T09:36:17;3.00;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T09:38:48;3.00;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T09:43:43;2.90;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T09:46:18;2.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T09:48:47;3.10;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T09:51:15;3.00;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T09:54:00;3.00;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T09:56:29;3.00;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T09:59:14;3.00;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T10:01:53;3.10;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T10:04:20;3.10;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T10:09:22;3.00;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T10:12:03;3.10;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T10:17:36;3.10;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T10:21:02;3.20;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T10:26:28;3.10;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T10:29:03;3.20;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T10:31:33;3.20;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T10:34:32;3.20;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T10:37:10;3.20;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T10:42:51;3.20;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T10:45:19;3.20;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T10:47:47;3.20;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T10:50:24;3.30;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T10:52:50;3.30;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T10:55:28;3.40;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T10:57:54;3.40;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T11:00:25;3.40;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:02:55;3.40;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T11:11:25;3.40;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:14:05;3.40;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T11:16:41;3.40;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T11:19:28;3.50;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:21:56;3.50;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:24:34;3.50;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T11:27:04;3.50;91.70
69082;DHT22;56184;51.986;5.760;2022-12-04T11:29:35;3.50;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:32:02;3.50;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T11:34:35;3.60;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T11:37:02;3.50;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:39:35;3.60;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:42:13;3.50;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T11:44:54;3.50;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T11:47:23;3.50;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T11:53:14;3.50;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T11:55:49;3.60;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T12:04:27;3.60;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T12:14:42;3.60;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T12:17:24;3.70;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T12:22:52;3.70;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T12:34:07;3.80;91.50
69082;DHT22;56184;51.986;5.760;2022-12-04T12:36:37;3.70;91.40
69082;DHT22;56184;51.986;5.760;2022-12-04T12:39:14;3.80;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T12:41:46;3.80;91.70
69082;DHT22;56184;51.986;5.760;2022-12-04T12:47:07;3.70;91.70
69082;DHT22;56184;51.986;5.760;2022-12-04T12:52:57;3.80;91.70
69082;DHT22;56184;51.986;5.760;2022-12-04T12:55:28;3.80;91.60
69082;DHT22;56184;51.986;5.760;2022-12-04T12:58:20;3.90;91.40
69082;DHT22;56184;51.986;5.760;2022-12-04T13:00:59;3.90;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T13:03:42;3.90;91.50
69082;DHT22;56184;51.986;5.760;2022-12-04T13:06:13;3.90;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T13:11:27;3.80;91.60
69082;DHT22;56184;51.986;5.760;2022-12-04T13:14:02;3.90;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T13:16:41;3.90;91.60
69082;DHT22;56184;51.986;5.760;2022-12-04T13:19:12;3.80;91.40
69082;DHT22;56184;51.986;5.760;2022-12-04T13:24:28;3.90;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T13:30:21;3.90;91.60
69082;DHT22;56184;51.986;5.760;2022-12-04T13:41:27;3.80;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T13:43:54;3.90;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T13:46:35;3.90;93.10
69082;DHT22;56184;51.986;5.760;2022-12-04T13:51:47;3.80;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T13:56:44;3.80;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T13:59:33;3.70;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T14:02:02;4.00;94.30
69082;DHT22;56184;51.986;5.760;2022-12-04T14:04:56;3.90;91.50
69082;DHT22;56184;51.986;5.760;2022-12-04T14:07:27;3.80;91.70
69082;DHT22;56184;51.986;5.760;2022-12-04T14:09:55;4.10;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T14:12:31;4.00;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T14:15:00;4.00;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T14:17:34;4.10;93.80
69082;DHT22;56184;51.986;5.760;2022-12-04T14:20:04;4.00;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T14:22:41;3.80;91.60
69082;DHT22;56184;51.986;5.760;2022-12-04T14:25:22;3.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T14:27:50;3.80;91.80
69082;DHT22;56184;51.986;5.760;2022-12-04T14:30:26;3.90;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T14:33:20;3.90;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T14:36:01;3.80;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T14:38:27;3.90;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T14:40:54;3.80;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T14:43:29;3.90;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T14:49:36;3.90;93.50
69082;DHT22;56184;51.986;5.760;2022-12-04T14:52:06;4.00;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T14:54:41;3.90;92.00
69082;DHT22;56184;51.986;5.760;2022-12-04T14:59:58;3.80;91.90
69082;DHT22;56184;51.986;5.760;2022-12-04T15:02:34;3.80;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T15:05:02;3.80;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T15:07:32;3.80;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T15:10:10;4.00;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T15:12:56;3.90;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T15:15:24;3.70;92.20
69082;DHT22;56184;51.986;5.760;2022-12-04T15:18:08;3.80;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T15:25:46;3.70;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T15:28:16;3.90;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T15:30:43;3.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T15:33:23;3.80;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T15:36:02;3.80;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T15:38:50;3.70;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T15:41:34;3.80;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T15:44:00;3.70;93.70
69082;DHT22;56184;51.986;5.760;2022-12-04T15:46:32;4.00;94.60
69082;DHT22;56184;51.986;5.760;2022-12-04T15:49:06;4.00;93.50
69082;DHT22;56184;51.986;5.760;2022-12-04T15:51:37;3.80;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T15:54:02;3.70;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T15:56:28;3.70;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T15:58:59;3.70;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T16:01:26;3.80;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T16:04:01;3.80;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T16:06:31;3.70;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T16:11:38;3.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T16:16:47;3.90;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T16:21:49;3.80;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T16:24:15;3.70;92.10
69082;DHT22;56184;51.986;5.760;2022-12-04T16:26:41;3.70;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T16:29:07;3.70;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T16:31:33;3.70;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T16:33:58;3.70;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T16:36:25;3.80;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T16:38:53;3.80;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T16:41:19;3.70;92.30
69082;DHT22;56184;51.986;5.760;2022-12-04T16:43:52;3.70;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T16:46:19;3.70;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T16:48:47;3.70;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T16:51:17;3.70;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T16:53:43;3.80;94.00
69082;DHT22;56184;51.986;5.760;2022-12-04T16:56:09;3.80;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T16:58:35;3.70;92.60
69082;DHT22;56184;51.986;5.760;2022-12-04T17:01:03;3.70;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T17:03:32;3.70;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T17:05:59;3.90;94.20
69082;DHT22;56184;51.986;5.760;2022-12-04T17:08:26;3.90;93.60
69082;DHT22;56184;51.986;5.760;2022-12-04T17:10:52;4.00;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T17:13:21;3.90;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T17:15:47;4.00;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T17:18:13;3.90;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T17:20:40;3.90;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T17:23:07;4.00;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T17:25:32;3.90;92.40
69082;DHT22;56184;51.986;5.760;2022-12-04T17:27:59;3.90;93.50
69082;DHT22;56184;51.986;5.760;2022-12-04T17:30:25;3.90;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T17:32:51;3.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T17:35:18;3.90;93.20
69082;DHT22;56184;51.986;5.760;2022-12-04T17:37:43;3.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T17:40:18;3.80;93.40
69082;DHT22;56184;51.986;5.760;2022-12-04T17:42:44;3.90;93.30
69082;DHT22;56184;51.986;5.760;2022-12-04T17:45:10;4.10;94.60
69082;DHT22;56184;51.986;5.760;2022-12-04T17:47:36;4.10;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T17:50:04;4.10;93.90
69082;DHT22;56184;51.986;5.760;2022-12-04T17:52:30;4.10;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T17:54:56;4.00;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T17:57:24;4.00;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T17:59:50;4.00;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T18:02:16;4.00;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T18:04:42;3.90;92.70
69082;DHT22;56184;51.986;5.760;2022-12-04T18:07:07;3.90;92.80
69082;DHT22;56184;51.986;5.760;2022-12-04T18:09:33;3.90;92.50
69082;DHT22;56184;51.986;5.760;2022-12-04T18:12:25;3.90;92.90
69082;DHT22;56184;51.986;5.760;2022-12-04T18:14:57;4.00;93.00
69082;DHT22;56184;51.986;5.760;2022-12-04T18:17:22;4.00;93.00