sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79464;SDS011;68932;47.410;8.232;2024-01-25T00:00:34;0.80;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:03:02;1.20;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:05:32;1.30;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:08:00;1.10;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:10:29;1.00;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:12:57;2.60;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:15:25;2.50;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:17:53;1.10;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:20:22;1.00;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:22:50;1.50;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:25:19;1.60;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:27:47;1.10;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:30:15;1.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:32:44;2.20;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:35:14;1.60;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:37:43;1.10;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:40:13;1.10;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:42:42;0.60;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:45:13;3.70;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:47:42;1.10;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:50:12;0.50;;;0.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:52:42;1.90;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:55:12;0.80;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T00:57:42;1.20;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:00:12;1.80;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:02:42;1.00;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:05:14;1.30;;;0.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:07:44;1.60;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:10:13;1.00;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:12:41;1.70;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:15:10;1.40;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:17:38;1.60;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:20:07;3.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:22:36;0.80;;;0.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:25:05;1.30;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:27:34;1.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:30:02;1.80;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:32:32;1.90;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:35:00;2.00;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:37:29;0.70;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:39:57;0.90;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:42:26;1.20;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:44:54;1.00;;;0.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:47:22;1.40;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:49:51;1.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:52:19;1.00;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:54:48;1.00;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:57:16;1.20;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T01:59:45;1.10;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:02:13;0.80;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:04:42;1.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:07:11;0.70;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:09:39;0.70;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:12:08;1.60;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:14:36;0.80;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:17:05;1.00;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:19:33;0.70;;;0.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:22:01;0.60;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:24:33;0.90;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:27:01;1.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:29:30;1.00;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:31:59;0.80;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:34:27;1.00;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:36:55;0.70;;;0.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:39:23;1.30;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:41:52;2.70;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:44:20;0.80;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:46:48;1.00;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:49:16;0.70;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:51:45;1.60;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:54:13;1.10;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:56:41;1.90;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T02:59:09;0.80;;;0.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:01:39;1.40;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:04:08;1.10;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:06:37;1.20;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:09:05;1.30;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:11:33;1.10;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:14:01;1.20;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:16:30;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:18:58;1.20;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:21:26;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:23:54;1.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:26:23;2.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:28:53;1.60;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:31:21;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:33:49;2.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:36:18;2.40;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:38:46;2.70;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:41:15;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:43:43;2.80;;;2.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:46:11;2.70;;;2.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:48:40;3.40;;;2.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:51:08;2.60;;;2.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:53:36;2.80;;;2.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:56:09;3.30;;;2.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T03:58:38;3.40;;;2.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:01:07;3.50;;;3.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:03:35;2.90;;;2.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:06:04;3.50;;;3.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:08:32;4.00;;;2.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:11:00;3.40;;;2.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:13:29;3.90;;;2.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:15:57;2.50;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:18:25;3.30;;;3.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:20:54;3.10;;;2.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:23:22;3.00;;;2.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:25:51;3.40;;;2.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:28:19;3.10;;;2.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:30:47;3.30;;;2.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:33:16;2.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:35:44;2.10;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:38:12;2.10;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:40:41;2.00;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:43:09;3.70;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:45:38;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:48:07;2.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:50:35;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:53:03;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:55:32;2.30;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T04:58:00;2.10;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:00:28;2.10;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:02:56;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:05:25;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:07:53;3.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:10:21;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:12:50;2.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:15:18;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:17:46;1.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:20:14;2.30;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:22:43;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:25:11;2.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:27:40;2.30;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:30:09;3.20;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:32:38;2.10;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:35:07;2.20;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:37:36;3.20;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:40:05;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:42:35;3.20;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:45:03;2.40;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:47:32;2.00;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:50:01;1.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:52:29;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:54:58;2.70;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:57:26;2.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T05:59:54;2.50;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:02:23;2.50;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:04:51;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:07:20;2.40;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:09:48;1.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:12:16;2.60;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:14:45;2.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:17:13;3.00;;;2.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:19:41;3.90;;;2.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:22:09;3.90;;;2.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:24:38;3.90;;;3.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:27:06;2.70;;;2.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:29:34;3.80;;;3.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:32:03;3.60;;;2.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:34:32;2.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:37:00;3.20;;;2.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:39:29;2.90;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:41:57;2.60;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:44:25;3.40;;;2.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:46:54;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:49:22;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:51:51;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:54:19;1.60;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:56:47;2.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T06:59:16;3.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:01:44;2.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:04:12;1.30;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:06:40;3.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:09:09;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:11:37;2.30;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:14:05;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:16:34;3.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:19:02;2.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:21:30;2.00;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:23:59;1.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:26:28;1.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:28:57;1.60;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:31:25;2.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:33:54;4.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:36:23;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:38:51;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:41:19;2.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:43:47;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:46:15;1.90;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:48:44;1.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:51:12;1.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:53:41;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:56:09;1.50;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T07:58:37;1.90;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:01:07;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:03:36;2.60;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:06:05;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:08:33;2.50;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:11:01;2.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:13:30;3.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:15:58;2.00;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:18:27;2.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:20:55;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:23:23;1.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:25:51;2.30;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:28:20;2.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:30:48;2.00;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:33:16;2.50;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:35:44;2.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:38:13;1.90;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:40:41;1.60;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:43:10;3.00;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:45:39;1.30;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:48:08;2.20;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:50:36;5.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:53:05;2.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:55:33;3.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T08:58:01;2.50;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:00:30;2.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:02:58;2.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:05:26;3.20;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:07:55;2.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:10:23;4.60;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:12:51;2.80;;;2.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:15:20;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:17:48;3.00;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:20:16;2.20;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:22:44;3.30;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:25:13;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:27:41;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:30:11;4.40;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:32:40;1.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:35:09;2.20;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:37:37;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:40:06;2.20;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:42:36;1.50;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:45:06;2.10;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:47:37;2.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:50:07;1.80;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:52:36;1.90;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:55:07;2.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T09:57:37;2.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:00:09;2.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:02:38;3.50;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:05:07;3.70;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:07:41;2.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:10:11;2.70;;;2.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:12:41;2.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:15:10;3.60;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:17:38;5.20;;;3.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:20:08;3.30;;;2.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:22:40;3.20;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:25:13;2.70;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:27:42;5.10;;;2.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:30:11;3.80;;;2.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:32:40;2.50;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:35:09;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:37:39;3.30;;;2.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:40:09;3.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:42:39;2.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:45:09;2.40;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:47:37;3.70;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:50:07;2.40;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:52:36;2.50;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:55:06;2.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T10:57:39;3.90;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:00:10;3.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:02:41;2.90;;;2.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:05:11;2.90;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:07:44;1.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:10:17;2.30;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:12:50;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:15:22;2.70;;;2.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:17:57;2.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:20:26;2.40;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:22:57;2.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:25:31;2.30;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:28:00;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:30:30;2.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:32:59;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:35:30;1.80;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:37:58;1.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:40:27;2.00;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:42:55;2.60;;;1.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:45:23;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:47:52;1.90;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:50:20;4.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:52:49;3.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:55:17;2.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T11:57:45;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:00:15;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:02:44;1.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:05:12;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:07:41;1.90;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:10:10;2.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:12:43;4.80;;;3.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:15:11;2.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:17:40;1.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:20:09;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:22:39;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:25:08;3.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:27:37;3.40;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:30:08;1.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:32:37;1.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:35:07;2.00;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:37:36;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:40:05;1.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:42:35;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:45:04;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:47:33;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:50:01;2.10;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:52:30;2.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:54:59;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:57:27;4.00;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T12:59:55;2.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:02:24;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:04:52;1.20;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:07:20;2.30;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:09:49;1.20;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:12:17;2.00;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:14:45;0.90;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:17:13;1.00;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:19:42;1.30;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:22:10;1.60;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:24:38;1.60;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:27:07;2.30;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:29:35;1.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:32:03;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:34:32;1.10;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:37:00;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:39:29;1.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:41:57;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:44:25;1.40;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:46:54;1.90;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:49:22;1.10;;;0.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:51:50;1.10;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:54:18;1.40;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:56:47;2.10;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T13:59:15;1.30;;;1.20;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:01:43;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:04:12;1.10;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:06:40;1.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:09:08;1.10;;;0.80;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:11:37;1.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:14:05;1.80;;;0.90;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:16:33;1.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:19:02;1.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:21:31;2.20;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:23:59;1.50;;;1.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:26:27;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:28:55;3.20;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:31:24;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:33:52;2.90;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:36:20;2.90;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:38:49;2.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:41:17;1.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:43:45;2.40;;;1.50;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:46:14;1.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:48:42;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:51:10;1.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:53:39;2.90;;;1.40;;
79464;SDS011;68932;47.410;8.232;2024-01-25T14:56:07;1.60;;;1.40;;