sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5801;SDS011;2927;49.366;8.530;2022-08-19T00:01:24;25.57;;;15.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:03:52;26.77;;;16.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:06:17;34.53;;;17.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:08:43;22.37;;;15.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:11:09;28.17;;;16.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:13:34;25.90;;;16.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:16:00;35.43;;;17.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:18:27;21.80;;;15.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:20:52;28.77;;;16.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:23:18;27.33;;;18.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:25:44;25.73;;;16.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:28:10;27.50;;;17.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:30:35;29.17;;;17.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:33:01;31.27;;;17.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:35:28;24.70;;;16.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:37:53;25.57;;;17.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:40:21;31.60;;;17.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:42:47;30.80;;;18.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:45:19;25.70;;;18.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:47:47;30.20;;;17.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:50:14;24.83;;;16.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:52:44;34.93;;;19.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:55:14;29.40;;;18.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T00:57:44;34.23;;;19.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:00:15;25.83;;;17.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:02:42;29.10;;;19.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:05:09;29.00;;;17.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:07:38;28.00;;;18.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:10:06;31.97;;;18.07;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:12:35;27.23;;;17.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:15:02;26.70;;;17.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:17:28;30.30;;;19.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:19:54;27.77;;;19.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:22:26;29.57;;;18.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:24:54;30.07;;;20.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:27:20;27.63;;;17.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:29:46;29.40;;;19.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:32:13;27.57;;;18.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:34:40;33.13;;;20.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:37:10;28.20;;;18.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:39:37;28.20;;;18.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:42:04;29.10;;;19.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:44:32;30.70;;;18.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:46:58;28.47;;;20.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:49:24;28.40;;;18.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:51:51;30.17;;;19.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:54:18;30.20;;;19.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:56:45;29.60;;;19.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T01:59:12;28.63;;;18.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:01:41;29.77;;;20.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:04:06;35.63;;;20.07;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:06:32;27.60;;;19.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:08:58;33.87;;;19.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:11:25;29.10;;;18.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:13:56;26.33;;;19.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:16:23;35.63;;;20.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:18:49;28.07;;;18.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:21:16;27.00;;;18.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:23:42;27.70;;;18.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:26:08;30.40;;;20.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:28:34;28.20;;;18.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:31:01;29.13;;;19.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:33:27;27.60;;;19.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:35:53;28.23;;;19.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:38:19;29.67;;;19.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:40:51;31.50;;;20.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:43:19;30.57;;;21.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:45:45;25.83;;;18.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:48:13;30.17;;;19.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:50:42;24.10;;;17.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:53:08;26.57;;;18.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:55:33;31.17;;;20.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T02:57:59;35.37;;;20.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:00:25;26.50;;;18.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:02:51;40.50;;;24.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:05:17;33.33;;;20.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:07:43;33.97;;;21.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:10:08;32.03;;;21.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:12:35;33.23;;;20.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:15:02;31.17;;;20.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:17:28;33.97;;;21.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:19:54;30.80;;;21.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:22:20;30.10;;;20.07;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:24:45;29.63;;;20.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:27:11;30.20;;;20.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:29:37;26.30;;;19.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:32:04;36.20;;;21.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:34:31;37.90;;;22.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:36:59;36.73;;;21.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:39:30;32.37;;;21.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:41:55;34.53;;;21.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:44:23;31.50;;;21.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:46:53;29.17;;;21.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:49:20;42.77;;;22.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:51:49;36.00;;;23.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:54:16;32.93;;;21.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:56:45;35.60;;;21.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T03:59:14;31.50;;;20.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:01:42;28.03;;;19.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:04:08;33.60;;;20.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:06:34;29.63;;;21.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:09:03;30.03;;;19.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:11:32;33.10;;;21.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:14:00;27.33;;;19.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:16:27;29.83;;;19.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:18:56;33.63;;;20.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:21:25;30.03;;;20.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:23:52;26.20;;;18.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:26:28;31.07;;;20.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:29:04;30.90;;;19.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:31:32;29.67;;;19.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:34:00;28.10;;;19.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:36:29;30.80;;;18.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:38:59;28.10;;;19.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:41:28;30.17;;;21.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:44:13;31.10;;;20.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:46:43;30.13;;;19.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:49:13;33.73;;;21.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:51:39;31.00;;;19.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:54:07;34.53;;;19.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:56:33;29.63;;;20.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T04:58:58;33.20;;;18.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:01:28;32.60;;;18.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:03:55;30.00;;;19.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:06:22;27.10;;;19.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:08:48;27.80;;;18.57;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:11:21;28.03;;;18.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:13:51;27.03;;;18.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:16:18;25.20;;;17.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:18:45;26.97;;;18.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:21:30;24.43;;;18.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:24:14;31.40;;;19.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:26:42;25.60;;;18.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:29:13;35.73;;;17.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:31:40;28.70;;;18.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:34:06;21.37;;;15.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:36:39;25.20;;;16.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:39:07;24.10;;;15.57;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:41:34;21.37;;;16.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:44:01;22.80;;;16.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:46:30;27.80;;;16.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:48:56;29.80;;;16.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:51:22;25.20;;;17.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:53:49;20.67;;;15.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:56:15;18.83;;;15.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T05:58:42;20.30;;;14.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:01:11;24.17;;;16.07;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:03:38;22.87;;;15.57;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:06:04;20.87;;;15.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:08:31;31.63;;;16.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:10:57;22.43;;;15.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:13:23;20.80;;;15.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:15:49;20.23;;;14.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:18:15;18.80;;;15.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:20:41;22.73;;;15.07;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:23:07;19.60;;;15.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:25:33;27.40;;;15.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:27:59;24.10;;;13.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:30:25;19.33;;;14.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:32:51;19.40;;;14.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:35:17;21.00;;;15.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:37:42;21.07;;;14.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:40:09;26.10;;;14.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:42:36;18.33;;;14.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:45:03;18.37;;;13.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:47:30;18.53;;;14.57;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:49:57;21.67;;;14.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:52:26;20.80;;;12.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:54:52;15.80;;;13.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:57:19;19.00;;;13.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T06:59:44;22.10;;;13.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:02:10;16.30;;;12.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:04:35;17.57;;;12.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:07:07;15.53;;;11.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:09:35;19.70;;;12.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:12:03;17.50;;;12.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:14:31;15.10;;;10.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:17:00;18.37;;;12.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:19:26;22.10;;;13.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:21:52;16.70;;;12.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:24:19;19.17;;;12.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:26:48;16.27;;;12.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:29:15;16.93;;;11.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:31:41;13.80;;;11.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:34:08;13.17;;;10.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:36:37;19.20;;;11.57;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:39:08;13.20;;;11.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:41:37;14.77;;;11.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:44:04;17.27;;;10.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:46:33;21.00;;;11.07;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:49:00;15.40;;;10.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:51:27;15.90;;;11.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:53:53;15.70;;;10.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:56:19;14.97;;;9.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T07:58:47;27.33;;;11.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:01:16;19.27;;;10.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:03:44;16.10;;;11.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:06:29;15.67;;;9.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:09:14;14.70;;;9.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:11:47;12.47;;;8.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:14:26;13.27;;;9.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:16:57;15.10;;;8.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:19:25;13.60;;;9.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:21:53;11.97;;;8.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:24:20;11.47;;;8.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:26:46;18.50;;;7.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:29:11;17.33;;;7.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:31:39;12.77;;;7.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:34:06;12.13;;;6.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:36:32;10.53;;;7.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:39:07;8.00;;;6.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:41:35;9.90;;;6.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:44:20;7.63;;;6.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:46:58;12.63;;;6.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:52:07;9.50;;;7.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:54:40;7.23;;;6.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:57:09;8.00;;;5.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T08:59:39;6.40;;;5.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:02:06;8.60;;;6.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:04:34;5.40;;;4.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:09:34;7.90;;;6.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:12:06;6.60;;;5.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:17:14;5.07;;;4.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:22:31;6.20;;;5.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:24:57;8.80;;;5.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:27:24;7.97;;;5.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:29:51;8.87;;;5.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:32:18;6.63;;;6.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:34:44;8.93;;;6.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:37:10;7.93;;;7.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:39:37;7.10;;;6.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:42:04;8.40;;;6.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:44:33;8.40;;;7.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:46:59;11.43;;;8.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:49:25;6.63;;;5.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:51:51;10.73;;;5.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:54:19;7.70;;;5.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:56:44;5.33;;;4.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T09:59:10;8.53;;;5.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:01:36;7.13;;;6.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:04:03;9.67;;;5.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:06:36;6.73;;;5.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:09:03;6.63;;;5.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:11:34;10.17;;;6.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:14:02;7.47;;;6.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:16:30;7.97;;;7.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:18:56;10.03;;;7.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:21:23;9.53;;;7.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:23:58;13.37;;;7.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:26:30;11.23;;;7.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:28:57;8.53;;;6.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:31:26;11.40;;;7.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:33:53;12.20;;;7.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:36:22;7.20;;;6.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:38:57;7.00;;;6.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:41:26;8.83;;;7.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:43:55;9.07;;;7.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:46:23;7.20;;;6.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:48:50;9.50;;;6.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:51:17;8.57;;;6.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:54:02;10.60;;;8.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:56:28;7.50;;;6.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T10:59:13;8.20;;;7.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:01:39;8.47;;;6.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:04:06;6.83;;;6.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:06:35;11.43;;;6.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:09:01;8.27;;;7.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:11:28;8.00;;;7.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:13:53;13.87;;;7.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:16:21;7.07;;;6.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:18:50;26.97;;;17.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:21:21;10.47;;;8.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:23:53;9.20;;;8.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:26:20;9.33;;;8.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:28:47;9.33;;;6.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:31:15;17.53;;;7.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:33:43;8.90;;;7.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:36:09;15.77;;;7.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:38:35;9.10;;;8.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:41:02;10.30;;;9.23;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:43:30;10.10;;;7.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:45:56;9.27;;;8.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:48:22;8.07;;;7.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:50:49;7.73;;;6.83;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:53:15;11.87;;;7.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:55:43;6.93;;;6.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T11:58:09;10.70;;;7.27;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:00:36;8.27;;;5.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:03:02;7.10;;;6.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:05:28;7.07;;;6.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:07:54;8.83;;;6.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:10:20;6.80;;;5.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:12:46;8.77;;;6.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:15:12;6.00;;;5.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:17:39;9.40;;;5.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:20:11;6.33;;;5.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:22:38;5.20;;;4.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:25:06;6.30;;;5.47;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:27:33;11.00;;;6.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:30:00;6.60;;;6.00;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:32:26;5.87;;;5.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:34:52;5.90;;;4.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:37:18;5.20;;;4.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:39:43;11.43;;;5.07;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:42:09;7.00;;;4.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:44:37;5.73;;;5.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:47:05;5.87;;;5.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:49:33;5.93;;;4.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:52:01;5.40;;;4.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:54:32;4.77;;;4.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:56:58;4.30;;;3.93;;
5801;SDS011;2927;49.366;8.530;2022-08-19T12:59:24;5.00;;;4.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:01:50;5.93;;;3.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:04:16;4.27;;;3.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:06:42;4.33;;;3.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:09:08;3.30;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:11:34;4.10;;;3.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:14:01;3.43;;;3.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:16:28;4.00;;;3.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:18:54;4.87;;;3.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:21:22;4.07;;;3.77;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:23:52;3.87;;;3.57;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:26:18;3.70;;;3.40;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:28:43;3.93;;;3.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:31:29;3.80;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:34:16;7.50;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:36:43;2.80;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:39:08;4.30;;;3.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:41:35;5.20;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:44:01;3.20;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:46:27;3.73;;;3.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:48:54;4.13;;;3.73;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:51:20;4.00;;;3.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:53:47;3.73;;;3.43;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:56:15;6.73;;;4.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T13:58:42;4.13;;;3.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:01:08;7.80;;;4.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:03:34;7.63;;;4.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:06:00;4.73;;;4.20;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:08:26;5.57;;;3.87;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:10:53;3.87;;;3.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:13:20;7.33;;;3.53;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:15:48;5.23;;;3.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:18:14;6.67;;;4.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:20:41;5.27;;;3.70;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:23:07;3.93;;;3.63;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:25:33;4.80;;;3.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:27:59;4.00;;;3.60;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:30:26;4.10;;;3.80;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:32:54;4.20;;;3.90;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:35:24;3.33;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:37:51;2.92;;;2.67;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:40:21;6.30;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:43:01;6.27;;;2.97;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:45:33;2.53;;;2.37;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:48:06;3.35;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:50:32;3.72;;;3.33;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:53:00;2.33;;;2.22;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:55:28;3.78;;;3.45;;
5801;SDS011;2927;49.366;8.530;2022-08-19T14:57:54;3.35;;;3.05;;
5801;SDS011;2927;49.366;8.530;2022-08-19T15:00:20;3.85;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-08-19T15:02:47;3.47;;;3.17;;
5801;SDS011;2927;49.366;8.530;2022-08-19T15:05:13;3.17;;;2.88;;
5801;SDS011;2927;49.366;8.530;2022-08-19T15:07:39;4.78;;;3.30;;
5801;SDS011;2927;49.366;8.530;2022-08-19T15:10:06;6.22;;;3.55;;
5801;SDS011;2927;49.366;8.530;2022-08-19T15:12:36;3.22;;;3.03;;
5801;SDS011;2927;49.366;8.530;2022-08-19T15:15:07;2.97;;;2.78;;