sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55369;DHT22;41247;49.736;8.752;2023-05-09T00:03:15;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:06:56;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:10:36;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:14:17;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:17:57;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:21:38;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:25:19;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:28:59;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:32:40;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:36:20;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:40:02;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:43:43;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:47:24;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:51:06;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:54:50;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T00:58:31;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:02:11;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:06:05;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:09:59;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:22:04;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:26:11;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:30:07;12.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:34:01;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:37:48;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:41:30;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:45:14;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:48:56;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:52:38;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T01:56:20;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:00:04;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:03:47;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:07:30;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:11:11;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:14:52;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:18:33;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:22:14;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:25:55;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:29:41;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:33:26;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:37:08;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:40:49;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:44:30;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:48:11;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:51:51;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:55:32;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T02:59:13;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:02:53;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:06:34;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:10:15;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:13:56;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:17:36;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:21:17;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:24:57;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:28:39;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:32:20;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:36:00;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:39:41;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:43:21;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:47:02;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:50:43;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:54:23;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T03:58:04;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:01:44;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:05:25;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:09:06;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:12:46;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:16:29;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:20:10;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:23:51;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:27:31;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:31:12;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:34:53;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:38:33;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:42:14;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:45:54;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:49:35;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:53:16;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T04:56:56;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:00:37;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:04:18;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:07:59;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:11:39;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:15:20;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:19:01;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:22:41;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:26:22;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:30:03;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:33:44;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:37:25;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:41:05;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:44:46;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:48:27;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:52:07;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:55:48;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T05:59:28;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:03:10;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:06:51;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:10:31;14.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:14:12;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:17:53;15.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:21:34;15.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:25:15;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:28:56;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:32:36;15.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:36:17;15.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:39:58;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:43:39;15.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:47:20;16.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:51:00;16.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:54:41;16.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T06:58:22;16.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:02:02;16.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:05:43;16.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:09:24;16.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:13:04;16.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:16:45;16.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:20:26;16.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:24:06;16.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:27:47;16.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:31:28;17.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:35:08;17.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:38:49;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:42:29;17.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:46:10;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:49:51;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:53:31;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T07:57:12;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:00:55;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:04:37;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:08:17;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:11:58;17.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:15:39;18.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:19:19;18.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:23:00;18.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:26:40;18.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:30:21;18.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:34:02;18.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:37:42;18.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:41:25;18.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:45:09;18.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:48:51;18.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:52:33;18.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:56:14;18.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T08:59:55;18.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:03:36;18.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:07:17;18.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:10:58;18.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:14:42;19.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:18:28;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:22:10;20.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:25:57;19.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:29:41;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:33:23;19.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:37:05;19.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:40:56;20.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:44:37;20.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:48:25;20.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:52:06;20.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:55:50;20.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T09:59:31;20.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:03:15;20.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:06:57;20.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:10:39;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:14:23;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:18:06;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:21:52;20.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:25:38;20.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:29:43;20.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:33:36;20.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:37:24;20.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:41:05;21.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:44:46;21.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:48:27;21.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:52:07;21.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:55:52;22.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T10:59:40;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:03:22;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:07:25;22.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:11:06;22.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:14:48;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:18:31;22.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:22:19;22.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:26:07;22.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:29:53;22.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:33:36;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:37:17;22.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:40:58;22.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:44:39;22.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:48:20;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:52:01;22.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:55:42;23.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T11:59:22;22.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:03:04;22.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:06:48;22.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:10:28;22.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:14:09;23.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:18:06;23.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:21:47;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:25:28;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:29:08;23.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:32:49;22.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:36:33;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:40:14;21.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:43:55;21.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:47:36;21.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:51:18;21.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:55:11;22.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T12:58:53;22.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:02:39;21.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:06:20;21.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:10:01;21.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:13:41;21.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:17:22;21.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:21:02;21.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:24:43;21.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:28:23;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:32:04;22.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:35:46;23.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:39:26;23.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:43:07;24.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:46:48;24.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:50:29;24.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:54:09;24.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T13:57:50;23.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:01:31;23.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:05:11;22.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:08:52;21.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:12:32;21.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:16:13;21.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:19:53;20.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:23:34;20.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:27:15;20.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:30:55;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:34:36;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:38:17;19.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:41:57;19.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:45:38;19.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:49:18;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:52:59;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T14:56:40;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:00:20;19.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:04:01;19.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:07:42;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:11:22;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:15:17;19.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:18:59;19.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:22:40;19.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:26:21;19.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:30:02;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:33:44;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:37:24;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:41:05;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:44:46;19.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:48:26;19.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:52:08;19.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:55:49;18.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T15:59:29;18.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:03:10;18.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:06:50;18.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:10:32;18.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:14:12;18.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:17:53;17.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:21:34;17.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:25:15;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:28:56;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:32:36;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:36:17;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:39:58;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:43:38;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:47:19;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:50:59;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:54:40;17.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T16:58:21;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:02:01;17.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:05:42;16.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:09:22;16.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:13:04;16.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:16:45;15.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:20:25;15.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:24:07;15.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:27:48;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:31:29;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:35:10;15.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:38:50;15.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:42:31;15.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:46:11;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:49:52;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:53:33;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T17:57:13;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:00:54;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:04:34;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:08:15;14.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:11:56;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:15:36;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:19:17;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:22:58;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:26:38;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:30:19;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:33:59;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:37:40;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:41:21;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:45:02;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:48:43;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:52:24;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:56:05;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T18:59:46;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:03:27;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:07:08;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:10:48;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:14:29;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:18:09;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:21:50;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:25:31;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:29:11;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:32:52;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:36:32;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:40:13;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:43:53;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:47:34;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:51:15;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:54:55;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T19:58:36;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:02:16;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:05:57;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:09:38;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:13:18;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:16:59;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:20:40;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:24:21;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:28:01;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:31:42;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:35:23;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:39:04;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:42:45;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:46:25;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:50:06;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:53:48;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T20:57:29;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:01:09;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:04:50;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:08:30;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:12:11;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:15:51;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:19:32;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:23:13;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:26:53;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:30:34;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:34:15;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:37:55;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:41:37;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:45:18;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:49:00;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:52:41;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T21:56:22;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:00:04;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:03:45;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:07:26;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:11:06;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:14:47;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:18:28;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:22:09;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:25:49;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:29:30;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:33:10;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:36:51;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:40:32;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:44:15;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:47:55;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:51:36;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:55:17;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T22:58:57;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:02:38;12.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:06:18;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:09:59;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:13:40;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:17:20;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:21:01;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:24:42;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-09T23:28:22;12.30;99.90