sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11011;BME280;5558;42.702;23.178;2022-08-02T00:01:01;93570.94;;;17.28;73.79
11011;BME280;5558;42.702;23.178;2022-08-02T00:03:28;93578.03;;;17.33;74.15
11011;BME280;5558;42.702;23.178;2022-08-02T00:05:54;93566.09;;;17.39;73.36
11011;BME280;5558;42.702;23.178;2022-08-02T00:08:21;93565.47;;;17.33;73.38
11011;BME280;5558;42.702;23.178;2022-08-02T00:10:49;93540.81;;;17.14;73.60
11011;BME280;5558;42.702;23.178;2022-08-02T00:13:16;93563.41;;;17.39;72.94
11011;BME280;5558;42.702;23.178;2022-08-02T00:15:43;93562.00;;;17.33;72.98
11011;BME280;5558;42.702;23.178;2022-08-02T00:18:10;93559.63;;;17.31;72.84
11011;BME280;5558;42.702;23.178;2022-08-02T00:20:36;93556.50;;;17.38;72.80
11011;BME280;5558;42.702;23.178;2022-08-02T00:23:03;93560.59;;;17.35;72.81
11011;BME280;5558;42.702;23.178;2022-08-02T00:25:30;93557.47;;;17.42;72.72
11011;BME280;5558;42.702;23.178;2022-08-02T00:28:00;93552.91;;;17.42;71.59
11011;BME280;5558;42.702;23.178;2022-08-02T00:30:27;93555.78;;;17.46;72.00
11011;BME280;5558;42.702;23.178;2022-08-02T00:32:54;93558.81;;;17.53;71.58
11011;BME280;5558;42.702;23.178;2022-08-02T00:35:21;93561.78;;;17.51;71.28
11011;BME280;5558;42.702;23.178;2022-08-02T00:37:48;93547.38;;;17.39;72.25
11011;BME280;5558;42.702;23.178;2022-08-02T00:40:15;93547.78;;;17.54;71.73
11011;BME280;5558;42.702;23.178;2022-08-02T00:42:41;93552.38;;;17.62;70.95
11011;BME280;5558;42.702;23.178;2022-08-02T00:45:10;93550.81;;;17.61;70.46
11011;BME280;5558;42.702;23.178;2022-08-02T00:47:37;93559.63;;;17.62;70.19
11011;BME280;5558;42.702;23.178;2022-08-02T00:50:05;93535.34;;;17.50;71.50
11011;BME280;5558;42.702;23.178;2022-08-02T00:52:31;93553.50;;;17.70;70.09
11011;BME280;5558;42.702;23.178;2022-08-02T00:55:00;93555.88;;;17.71;69.87
11011;BME280;5558;42.702;23.178;2022-08-02T00:57:26;93549.56;;;17.76;69.62
11011;BME280;5558;42.702;23.178;2022-08-02T00:59:53;93544.41;;;17.79;70.42
11011;BME280;5558;42.702;23.178;2022-08-02T01:02:21;93553.72;;;17.82;70.48
11011;BME280;5558;42.702;23.178;2022-08-02T01:04:48;93540.78;;;17.75;70.21
11011;BME280;5558;42.702;23.178;2022-08-02T01:07:15;93511.59;;;17.57;70.03
11011;BME280;5558;42.702;23.178;2022-08-02T01:09:43;93541.88;;;17.83;70.38
11011;BME280;5558;42.702;23.178;2022-08-02T01:12:11;93542.81;;;17.78;70.15
11011;BME280;5558;42.702;23.178;2022-08-02T01:14:39;93541.13;;;17.82;70.08
11011;BME280;5558;42.702;23.178;2022-08-02T01:17:11;93548.00;;;17.75;69.93
11011;BME280;5558;42.702;23.178;2022-08-02T01:19:47;93537.78;;;17.77;69.69
11011;BME280;5558;42.702;23.178;2022-08-02T01:22:47;93539.00;;;17.71;70.54
11011;BME280;5558;42.702;23.178;2022-08-02T01:25:31;93529.56;;;17.65;70.22
11011;BME280;5558;42.702;23.178;2022-08-02T01:28:27;93537.75;;;17.60;70.93
11011;BME280;5558;42.702;23.178;2022-08-02T01:30:59;93535.41;;;17.67;70.07
11011;BME280;5558;42.702;23.178;2022-08-02T01:33:31;93532.56;;;17.63;70.18
11011;BME280;5558;42.702;23.178;2022-08-02T01:36:02;93535.88;;;17.69;70.07
11011;BME280;5558;42.702;23.178;2022-08-02T01:38:33;93535.56;;;17.70;69.18
11011;BME280;5558;42.702;23.178;2022-08-02T01:41:04;93544.50;;;17.66;70.15
11011;BME280;5558;42.702;23.178;2022-08-02T01:43:35;93536.78;;;17.64;69.54
11011;BME280;5558;42.702;23.178;2022-08-02T01:46:04;93536.31;;;17.62;69.14
11011;BME280;5558;42.702;23.178;2022-08-02T01:48:31;93535.06;;;17.60;69.61
11011;BME280;5558;42.702;23.178;2022-08-02T01:51:01;93540.28;;;17.65;68.98
11011;BME280;5558;42.702;23.178;2022-08-02T01:53:29;93544.50;;;17.66;68.74
11011;BME280;5558;42.702;23.178;2022-08-02T01:55:58;93537.09;;;17.63;68.38
11011;BME280;5558;42.702;23.178;2022-08-02T01:58:27;93532.38;;;17.60;68.34
11011;BME280;5558;42.702;23.178;2022-08-02T02:00:58;93540.59;;;17.63;67.79
11011;BME280;5558;42.702;23.178;2022-08-02T02:03:28;93545.91;;;17.55;68.04
11011;BME280;5558;42.702;23.178;2022-08-02T02:05:56;93540.41;;;17.60;67.88
11011;BME280;5558;42.702;23.178;2022-08-02T02:08:26;93540.91;;;17.62;67.84
11011;BME280;5558;42.702;23.178;2022-08-02T02:10:55;93546.41;;;17.65;68.50
11011;BME280;5558;42.702;23.178;2022-08-02T02:13:23;93541.97;;;17.61;67.58
11011;BME280;5558;42.702;23.178;2022-08-02T02:15:51;93539.34;;;17.69;67.89
11011;BME280;5558;42.702;23.178;2022-08-02T02:18:23;93544.34;;;17.62;68.17
11011;BME280;5558;42.702;23.178;2022-08-02T02:20:50;93547.44;;;17.47;69.78
11011;BME280;5558;42.702;23.178;2022-08-02T02:23:17;93540.22;;;17.48;69.40
11011;BME280;5558;42.702;23.178;2022-08-02T02:25:44;93535.06;;;17.60;68.84
11011;BME280;5558;42.702;23.178;2022-08-02T02:28:16;93536.16;;;17.59;68.70
11011;BME280;5558;42.702;23.178;2022-08-02T02:30:48;93541.97;;;17.22;70.67
11011;BME280;5558;42.702;23.178;2022-08-02T02:33:18;93537.22;;;17.19;71.82
11011;BME280;5558;42.702;23.178;2022-08-02T02:35:49;93518.00;;;17.08;71.86
11011;BME280;5558;42.702;23.178;2022-08-02T02:38:18;93537.06;;;17.24;70.47
11011;BME280;5558;42.702;23.178;2022-08-02T02:40:46;93551.28;;;17.33;70.07
11011;BME280;5558;42.702;23.178;2022-08-02T02:43:15;93546.91;;;17.37;70.09
11011;BME280;5558;42.702;23.178;2022-08-02T02:45:44;93534.09;;;17.25;70.96
11011;BME280;5558;42.702;23.178;2022-08-02T02:48:12;93539.63;;;17.29;70.61
11011;BME280;5558;42.702;23.178;2022-08-02T02:50:41;93539.75;;;17.24;71.48
11011;BME280;5558;42.702;23.178;2022-08-02T02:53:10;93526.66;;;17.14;70.88
11011;BME280;5558;42.702;23.178;2022-08-02T02:55:39;93537.22;;;17.19;69.08
11011;BME280;5558;42.702;23.178;2022-08-02T02:58:07;93535.16;;;17.16;68.47
11011;BME280;5558;42.702;23.178;2022-08-02T03:00:34;93537.59;;;17.03;69.25
11011;BME280;5558;42.702;23.178;2022-08-02T03:03:19;93536.22;;;17.06;69.91
11011;BME280;5558;42.702;23.178;2022-08-02T03:05:46;93529.63;;;17.12;69.55
11011;BME280;5558;42.702;23.178;2022-08-02T03:08:14;93542.06;;;17.17;69.20
11011;BME280;5558;42.702;23.178;2022-08-02T03:10:42;93531.88;;;17.19;67.96
11011;BME280;5558;42.702;23.178;2022-08-02T03:13:10;93544.88;;;17.12;67.96
11011;BME280;5558;42.702;23.178;2022-08-02T03:15:39;93535.78;;;17.13;68.26
11011;BME280;5558;42.702;23.178;2022-08-02T03:18:06;93537.97;;;17.11;69.34
11011;BME280;5558;42.702;23.178;2022-08-02T03:20:33;93533.38;;;17.02;69.63
11011;BME280;5558;42.702;23.178;2022-08-02T03:23:00;93536.53;;;17.04;70.06
11011;BME280;5558;42.702;23.178;2022-08-02T03:25:28;93537.00;;;17.06;70.21
11011;BME280;5558;42.702;23.178;2022-08-02T03:27:55;93541.88;;;17.04;70.55
11011;BME280;5558;42.702;23.178;2022-08-02T03:30:21;93545.31;;;17.05;70.59
11011;BME280;5558;42.702;23.178;2022-08-02T03:32:52;93536.50;;;16.74;72.17
11011;BME280;5558;42.702;23.178;2022-08-02T03:35:19;93548.19;;;16.86;70.06
11011;BME280;5558;42.702;23.178;2022-08-02T03:37:46;93543.88;;;16.99;70.18
11011;BME280;5558;42.702;23.178;2022-08-02T03:40:14;93534.34;;;16.84;71.58
11011;BME280;5558;42.702;23.178;2022-08-02T03:42:43;93540.69;;;17.19;70.81
11011;BME280;5558;42.702;23.178;2022-08-02T03:45:11;93547.34;;;17.30;70.21
11011;BME280;5558;42.702;23.178;2022-08-02T03:47:39;93548.41;;;17.51;68.58
11011;BME280;5558;42.702;23.178;2022-08-02T03:50:10;93549.66;;;18.10;65.47
11011;BME280;5558;42.702;23.178;2022-08-02T03:52:38;93544.69;;;18.60;63.20
11011;BME280;5558;42.702;23.178;2022-08-02T03:55:07;93549.38;;;19.05;61.61
11011;BME280;5558;42.702;23.178;2022-08-02T03:57:36;93553.66;;;19.61;59.19
11011;BME280;5558;42.702;23.178;2022-08-02T04:00:06;93563.34;;;20.12;57.37
11011;BME280;5558;42.702;23.178;2022-08-02T04:02:35;93571.50;;;20.53;56.27
11011;BME280;5558;42.702;23.178;2022-08-02T04:05:02;93566.41;;;20.93;55.04
11011;BME280;5558;42.702;23.178;2022-08-02T04:07:29;93566.00;;;21.23;54.47
11011;BME280;5558;42.702;23.178;2022-08-02T04:09:56;93569.31;;;21.65;53.00
11011;BME280;5558;42.702;23.178;2022-08-02T04:12:22;93565.69;;;22.06;51.41
11011;BME280;5558;42.702;23.178;2022-08-02T04:14:49;93562.66;;;22.19;50.46
11011;BME280;5558;42.702;23.178;2022-08-02T04:17:18;93575.50;;;22.86;50.33
11011;BME280;5558;42.702;23.178;2022-08-02T04:19:49;93579.06;;;23.18;49.34
11011;BME280;5558;42.702;23.178;2022-08-02T04:22:20;93578.78;;;23.62;47.92
11011;BME280;5558;42.702;23.178;2022-08-02T04:24:51;93583.59;;;23.84;46.83
11011;BME280;5558;42.702;23.178;2022-08-02T04:27:20;93583.97;;;24.14;46.84
11011;BME280;5558;42.702;23.178;2022-08-02T04:29:48;93588.63;;;24.64;46.26
11011;BME280;5558;42.702;23.178;2022-08-02T04:32:17;93578.84;;;24.94;45.50
11011;BME280;5558;42.702;23.178;2022-08-02T04:34:45;93591.50;;;25.44;43.94
11011;BME280;5558;42.702;23.178;2022-08-02T04:37:12;93582.13;;;25.83;43.30
11011;BME280;5558;42.702;23.178;2022-08-02T04:39:40;93578.84;;;26.15;43.17
11011;BME280;5558;42.702;23.178;2022-08-02T04:42:07;93587.03;;;26.41;42.18
11011;BME280;5558;42.702;23.178;2022-08-02T04:44:33;93591.31;;;26.42;43.36
11011;BME280;5558;42.702;23.178;2022-08-02T04:47:02;93587.34;;;26.63;43.70
11011;BME280;5558;42.702;23.178;2022-08-02T04:49:31;93584.63;;;26.63;42.79
11011;BME280;5558;42.702;23.178;2022-08-02T04:51:57;93592.34;;;26.34;42.85
11011;BME280;5558;42.702;23.178;2022-08-02T04:54:25;93599.16;;;26.25;43.47
11011;BME280;5558;42.702;23.178;2022-08-02T04:56:52;93596.81;;;26.23;42.50
11011;BME280;5558;42.702;23.178;2022-08-02T04:59:18;93598.03;;;26.75;42.29
11011;BME280;5558;42.702;23.178;2022-08-02T05:01:45;93592.97;;;26.24;41.44
11011;BME280;5558;42.702;23.178;2022-08-02T05:04:12;93600.75;;;25.62;42.40
11011;BME280;5558;42.702;23.178;2022-08-02T05:06:40;93603.13;;;25.44;43.52
11011;BME280;5558;42.702;23.178;2022-08-02T05:09:07;93593.50;;;26.33;42.08
11011;BME280;5558;42.702;23.178;2022-08-02T05:11:34;93595.97;;;27.50;40.44
11011;BME280;5558;42.702;23.178;2022-08-02T05:14:00;93592.16;;;28.38;38.42
11011;BME280;5558;42.702;23.178;2022-08-02T05:16:27;93591.47;;;29.06;35.64
11011;BME280;5558;42.702;23.178;2022-08-02T05:18:54;93612.59;;;30.16;34.73
11011;BME280;5558;42.702;23.178;2022-08-02T05:21:21;93614.59;;;30.40;33.51
11011;BME280;5558;42.702;23.178;2022-08-02T05:23:49;93605.56;;;30.08;33.76
11011;BME280;5558;42.702;23.178;2022-08-02T05:26:15;93614.59;;;30.40;32.39
11011;BME280;5558;42.702;23.178;2022-08-02T05:28:42;93613.81;;;31.03;31.36
11011;BME280;5558;42.702;23.178;2022-08-02T05:31:09;93616.97;;;30.59;31.55
11011;BME280;5558;42.702;23.178;2022-08-02T05:33:35;93619.28;;;30.50;31.75
11011;BME280;5558;42.702;23.178;2022-08-02T05:36:02;93631.41;;;30.42;32.01
11011;BME280;5558;42.702;23.178;2022-08-02T05:38:29;93632.56;;;30.69;32.38
11011;BME280;5558;42.702;23.178;2022-08-02T05:40:58;93625.09;;;31.26;30.55
11011;BME280;5558;42.702;23.178;2022-08-02T05:43:24;93630.13;;;31.59;30.17
11011;BME280;5558;42.702;23.178;2022-08-02T05:45:51;93636.78;;;30.14;32.59
11011;BME280;5558;42.702;23.178;2022-08-02T05:48:19;93635.53;;;29.87;32.72
11011;BME280;5558;42.702;23.178;2022-08-02T05:50:48;93642.69;;;30.48;32.09
11011;BME280;5558;42.702;23.178;2022-08-02T05:53:29;93626.94;;;31.68;30.36
11011;BME280;5558;42.702;23.178;2022-08-02T05:56:08;93644.91;;;31.86;29.58
11011;BME280;5558;42.702;23.178;2022-08-02T05:58:42;93638.44;;;30.96;30.24
11011;BME280;5558;42.702;23.178;2022-08-02T06:01:21;93642.34;;;30.95;30.89
11011;BME280;5558;42.702;23.178;2022-08-02T06:03:55;93624.53;;;31.77;29.78
11011;BME280;5558;42.702;23.178;2022-08-02T06:06:24;93644.78;;;32.07;29.19
11011;BME280;5558;42.702;23.178;2022-08-02T06:08:57;93655.59;;;32.32;27.37
11011;BME280;5558;42.702;23.178;2022-08-02T06:11:34;93652.63;;;32.02;28.58
11011;BME280;5558;42.702;23.178;2022-08-02T06:14:03;93651.31;;;33.33;27.59
11011;BME280;5558;42.702;23.178;2022-08-02T06:16:30;93661.53;;;33.29;26.41
11011;BME280;5558;42.702;23.178;2022-08-02T06:18:57;93654.63;;;32.63;27.32
11011;BME280;5558;42.702;23.178;2022-08-02T06:21:26;93660.81;;;32.74;27.12
11011;BME280;5558;42.702;23.178;2022-08-02T06:23:53;93660.81;;;32.74;27.50
11011;BME280;5558;42.702;23.178;2022-08-02T06:26:23;93662.97;;;33.45;26.62
11011;BME280;5558;42.702;23.178;2022-08-02T06:28:52;93666.13;;;33.40;26.58
11011;BME280;5558;42.702;23.178;2022-08-02T06:31:19;93660.22;;;33.41;26.67
11011;BME280;5558;42.702;23.178;2022-08-02T06:33:46;93667.88;;;33.23;26.18
11011;BME280;5558;42.702;23.178;2022-08-02T06:36:16;93669.41;;;33.24;27.09
11011;BME280;5558;42.702;23.178;2022-08-02T06:38:50;93672.13;;;32.18;27.10
11011;BME280;5558;42.702;23.178;2022-08-02T06:41:22;93670.75;;;31.64;28.21
11011;BME280;5558;42.702;23.178;2022-08-02T06:43:57;93672.63;;;31.88;27.71
11011;BME280;5558;42.702;23.178;2022-08-02T06:46:25;93662.19;;;31.48;28.19
11011;BME280;5558;42.702;23.178;2022-08-02T06:48:52;93670.34;;;31.69;27.88
11011;BME280;5558;42.702;23.178;2022-08-02T06:51:20;93669.31;;;30.89;29.46
11011;BME280;5558;42.702;23.178;2022-08-02T06:53:47;93662.63;;;30.55;30.47
11011;BME280;5558;42.702;23.178;2022-08-02T06:56:14;93666.06;;;30.14;30.14
11011;BME280;5558;42.702;23.178;2022-08-02T06:58:41;93660.66;;;30.35;30.50
11011;BME280;5558;42.702;23.178;2022-08-02T07:01:09;93659.56;;;30.81;29.59
11011;BME280;5558;42.702;23.178;2022-08-02T07:03:38;93663.84;;;30.82;29.70
11011;BME280;5558;42.702;23.178;2022-08-02T07:06:07;93661.50;;;30.91;30.32
11011;BME280;5558;42.702;23.178;2022-08-02T07:08:34;93661.00;;;31.56;29.58
11011;BME280;5558;42.702;23.178;2022-08-02T07:11:03;93659.31;;;31.94;29.99
11011;BME280;5558;42.702;23.178;2022-08-02T07:13:30;93668.13;;;30.83;30.17
11011;BME280;5558;42.702;23.178;2022-08-02T07:15:56;93659.47;;;31.48;30.14
11011;BME280;5558;42.702;23.178;2022-08-02T07:18:25;93668.50;;;31.17;29.77
11011;BME280;5558;42.702;23.178;2022-08-02T07:20:52;93646.97;;;31.30;30.50
11011;BME280;5558;42.702;23.178;2022-08-02T07:23:19;93671.66;;;30.94;30.28
11011;BME280;5558;42.702;23.178;2022-08-02T07:25:46;93657.13;;;31.26;30.01
11011;BME280;5558;42.702;23.178;2022-08-02T07:28:13;93655.69;;;29.61;33.48
11011;BME280;5558;42.702;23.178;2022-08-02T07:30:41;93655.81;;;29.14;33.04
11011;BME280;5558;42.702;23.178;2022-08-02T07:33:08;93642.66;;;29.27;32.43
11011;BME280;5558;42.702;23.178;2022-08-02T07:35:37;93638.91;;;28.91;33.33
11011;BME280;5558;42.702;23.178;2022-08-02T07:38:04;93649.28;;;28.31;34.42
11011;BME280;5558;42.702;23.178;2022-08-02T07:40:30;93645.41;;;28.76;34.07
11011;BME280;5558;42.702;23.178;2022-08-02T07:42:57;93634.34;;;28.51;34.37
11011;BME280;5558;42.702;23.178;2022-08-02T07:45:25;93653.06;;;29.82;32.08
11011;BME280;5558;42.702;23.178;2022-08-02T07:47:53;93655.91;;;31.55;29.77
11011;BME280;5558;42.702;23.178;2022-08-02T07:50:21;93655.94;;;32.45;29.22
11011;BME280;5558;42.702;23.178;2022-08-02T07:52:50;93654.63;;;33.14;28.15
11011;BME280;5558;42.702;23.178;2022-08-02T07:55:16;93655.59;;;32.87;28.29
11011;BME280;5558;42.702;23.178;2022-08-02T07:57:44;93649.13;;;32.01;29.01
11011;BME280;5558;42.702;23.178;2022-08-02T08:00:11;93637.38;;;32.01;28.40
11011;BME280;5558;42.702;23.178;2022-08-02T08:02:38;93650.19;;;34.28;27.03
11011;BME280;5558;42.702;23.178;2022-08-02T08:05:06;93651.34;;;32.20;28.30
11011;BME280;5558;42.702;23.178;2022-08-02T08:07:33;93653.91;;;32.56;27.97
11011;BME280;5558;42.702;23.178;2022-08-02T08:10:02;93657.25;;;32.77;27.47
11011;BME280;5558;42.702;23.178;2022-08-02T08:12:29;93642.84;;;32.66;28.02
11011;BME280;5558;42.702;23.178;2022-08-02T08:14:55;93649.28;;;32.39;28.88
11011;BME280;5558;42.702;23.178;2022-08-02T08:17:23;93652.09;;;31.03;29.85
11011;BME280;5558;42.702;23.178;2022-08-02T08:19:50;93641.44;;;29.14;32.44
11011;BME280;5558;42.702;23.178;2022-08-02T08:22:17;93644.34;;;27.37;37.10
11011;BME280;5558;42.702;23.178;2022-08-02T08:24:45;93643.81;;;27.58;35.02
11011;BME280;5558;42.702;23.178;2022-08-02T08:27:13;93646.47;;;27.51;36.33
11011;BME280;5558;42.702;23.178;2022-08-02T08:29:40;93638.19;;;26.88;35.97
11011;BME280;5558;42.702;23.178;2022-08-02T08:32:07;93634.88;;;27.28;36.57
11011;BME280;5558;42.702;23.178;2022-08-02T08:34:34;93635.91;;;27.20;37.83
11011;BME280;5558;42.702;23.178;2022-08-02T08:37:01;93638.19;;;25.98;37.69
11011;BME280;5558;42.702;23.178;2022-08-02T08:39:28;93637.56;;;25.63;39.14
11011;BME280;5558;42.702;23.178;2022-08-02T08:41:55;93637.09;;;25.80;38.53
11011;BME280;5558;42.702;23.178;2022-08-02T08:44:23;93637.97;;;25.84;38.89
11011;BME280;5558;42.702;23.178;2022-08-02T08:46:53;93641.50;;;25.88;38.57
11011;BME280;5558;42.702;23.178;2022-08-02T08:49:24;93632.38;;;25.96;39.43
11011;BME280;5558;42.702;23.178;2022-08-02T08:51:54;93639.59;;;25.69;40.09
11011;BME280;5558;42.702;23.178;2022-08-02T08:54:24;93642.00;;;25.71;39.06
11011;BME280;5558;42.702;23.178;2022-08-02T08:56:54;93635.63;;;25.44;38.88
11011;BME280;5558;42.702;23.178;2022-08-02T08:59:20;93640.91;;;25.56;40.07
11011;BME280;5558;42.702;23.178;2022-08-02T09:01:49;93639.06;;;25.60;38.49
11011;BME280;5558;42.702;23.178;2022-08-02T09:04:16;93644.13;;;25.81;39.51
11011;BME280;5558;42.702;23.178;2022-08-02T09:06:43;93645.53;;;25.56;38.35
11011;BME280;5558;42.702;23.178;2022-08-02T09:09:10;93646.78;;;25.58;38.30
11011;BME280;5558;42.702;23.178;2022-08-02T09:11:36;93646.13;;;25.46;38.50
11011;BME280;5558;42.702;23.178;2022-08-02T09:14:04;93644.34;;;25.72;37.58
11011;BME280;5558;42.702;23.178;2022-08-02T09:16:35;93634.16;;;25.88;37.86
11011;BME280;5558;42.702;23.178;2022-08-02T09:19:17;93631.56;;;26.14;39.56
11011;BME280;5558;42.702;23.178;2022-08-02T09:21:45;93628.47;;;26.38;39.28
11011;BME280;5558;42.702;23.178;2022-08-02T09:24:15;93632.94;;;26.50;38.38
11011;BME280;5558;42.702;23.178;2022-08-02T09:26:43;93630.16;;;26.47;37.46
11011;BME280;5558;42.702;23.178;2022-08-02T09:29:11;93623.22;;;26.49;38.36
11011;BME280;5558;42.702;23.178;2022-08-02T09:31:39;93621.28;;;26.72;39.52
11011;BME280;5558;42.702;23.178;2022-08-02T09:34:06;93619.28;;;26.69;36.89
11011;BME280;5558;42.702;23.178;2022-08-02T09:36:39;93626.09;;;26.60;38.98
11011;BME280;5558;42.702;23.178;2022-08-02T09:39:08;93612.47;;;26.56;37.85
11011;BME280;5558;42.702;23.178;2022-08-02T09:41:37;93619.00;;;26.52;38.88
11011;BME280;5558;42.702;23.178;2022-08-02T09:44:06;93620.38;;;26.42;38.27
11011;BME280;5558;42.702;23.178;2022-08-02T09:46:38;93617.00;;;26.48;38.45
11011;BME280;5558;42.702;23.178;2022-08-02T09:49:07;93613.50;;;26.48;38.29
11011;BME280;5558;42.702;23.178;2022-08-02T09:51:37;93606.28;;;26.33;39.65
11011;BME280;5558;42.702;23.178;2022-08-02T09:54:05;93603.03;;;26.47;38.66
11011;BME280;5558;42.702;23.178;2022-08-02T09:56:42;93601.00;;;26.92;37.79
11011;BME280;5558;42.702;23.178;2022-08-02T09:59:10;93607.66;;;27.24;37.39
11011;BME280;5558;42.702;23.178;2022-08-02T10:01:37;93609.50;;;27.46;38.31
11011;BME280;5558;42.702;23.178;2022-08-02T10:04:06;93608.91;;;27.30;37.40
11011;BME280;5558;42.702;23.178;2022-08-02T10:06:37;93613.00;;;27.47;37.53
11011;BME280;5558;42.702;23.178;2022-08-02T10:09:04;93607.84;;;27.38;37.09
11011;BME280;5558;42.702;23.178;2022-08-02T10:11:31;93608.44;;;27.54;38.16
11011;BME280;5558;42.702;23.178;2022-08-02T10:13:59;93609.09;;;27.81;36.17
11011;BME280;5558;42.702;23.178;2022-08-02T10:16:27;93585.34;;;27.75;37.91
11011;BME280;5558;42.702;23.178;2022-08-02T10:18:55;93604.28;;;27.05;37.49
11011;BME280;5558;42.702;23.178;2022-08-02T10:21:27;93598.28;;;26.43;38.61
11011;BME280;5558;42.702;23.178;2022-08-02T10:24:01;93601.88;;;26.25;39.23
11011;BME280;5558;42.702;23.178;2022-08-02T10:26:30;93596.19;;;26.33;40.16
11011;BME280;5558;42.702;23.178;2022-08-02T10:28:57;93600.56;;;26.15;40.78
11011;BME280;5558;42.702;23.178;2022-08-02T10:31:28;93602.94;;;25.98;41.17
11011;BME280;5558;42.702;23.178;2022-08-02T10:34:00;93598.22;;;26.36;39.87
11011;BME280;5558;42.702;23.178;2022-08-02T10:36:30;93599.31;;;26.58;38.96
11011;BME280;5558;42.702;23.178;2022-08-02T10:39:00;93595.06;;;26.83;39.02
11011;BME280;5558;42.702;23.178;2022-08-02T10:41:44;93588.19;;;27.22;37.95
11011;BME280;5558;42.702;23.178;2022-08-02T10:44:22;93591.91;;;27.70;37.02
11011;BME280;5558;42.702;23.178;2022-08-02T10:46:50;93593.06;;;28.09;37.34
11011;BME280;5558;42.702;23.178;2022-08-02T10:49:17;93586.31;;;27.93;37.87
11011;BME280;5558;42.702;23.178;2022-08-02T10:52:15;93590.47;;;28.23;36.66
11011;BME280;5558;42.702;23.178;2022-08-02T10:54:49;93594.75;;;28.21;36.49
11011;BME280;5558;42.702;23.178;2022-08-02T10:57:21;93606.09;;;28.30;37.69
11011;BME280;5558;42.702;23.178;2022-08-02T10:59:50;93590.50;;;28.27;35.74
11011;BME280;5558;42.702;23.178;2022-08-02T11:02:40;93588.75;;;28.05;36.02
11011;BME280;5558;42.702;23.178;2022-08-02T11:05:10;93581.38;;;28.05;36.72
11011;BME280;5558;42.702;23.178;2022-08-02T11:07:39;93591.53;;;28.08;37.18
11011;BME280;5558;42.702;23.178;2022-08-02T11:10:30;93598.44;;;27.99;37.18
11011;BME280;5558;42.702;23.178;2022-08-02T11:12:58;93593.78;;;27.66;39.07
11011;BME280;5558;42.702;23.178;2022-08-02T11:15:26;93581.91;;;27.81;37.48
11011;BME280;5558;42.702;23.178;2022-08-02T11:17:53;93591.91;;;27.37;37.11
11011;BME280;5558;42.702;23.178;2022-08-02T11:20:22;93595.69;;;27.03;38.30
11011;BME280;5558;42.702;23.178;2022-08-02T11:22:51;93597.66;;;27.32;38.63
11011;BME280;5558;42.702;23.178;2022-08-02T11:25:32;93591.81;;;27.63;37.85
11011;BME280;5558;42.702;23.178;2022-08-02T11:28:07;93571.78;;;27.45;38.42
11011;BME280;5558;42.702;23.178;2022-08-02T11:30:35;93590.28;;;27.32;37.93
11011;BME280;5558;42.702;23.178;2022-08-02T11:33:02;93590.72;;;26.79;38.03
11011;BME280;5558;42.702;23.178;2022-08-02T11:35:34;93589.13;;;26.52;39.37
11011;BME280;5558;42.702;23.178;2022-08-02T11:38:15;93583.44;;;26.60;38.99
11011;BME280;5558;42.702;23.178;2022-08-02T11:40:44;93599.06;;;26.93;39.12
11011;BME280;5558;42.702;23.178;2022-08-02T11:43:18;93586.84;;;27.35;37.82
11011;BME280;5558;42.702;23.178;2022-08-02T11:45:45;93590.47;;;27.46;37.67
11011;BME280;5558;42.702;23.178;2022-08-02T11:48:12;93579.84;;;27.71;38.81
11011;BME280;5558;42.702;23.178;2022-08-02T11:50:39;93594.13;;;27.61;37.96
11011;BME280;5558;42.702;23.178;2022-08-02T11:53:13;93579.16;;;27.15;37.86
11011;BME280;5558;42.702;23.178;2022-08-02T11:55:40;93587.81;;;26.91;37.30
11011;BME280;5558;42.702;23.178;2022-08-02T11:58:08;93582.50;;;27.31;36.90
11011;BME280;5558;42.702;23.178;2022-08-02T12:00:36;93581.75;;;27.67;37.39
11011;BME280;5558;42.702;23.178;2022-08-02T12:03:05;93586.16;;;27.79;36.60
11011;BME280;5558;42.702;23.178;2022-08-02T12:05:32;93581.94;;;27.48;37.33
11011;BME280;5558;42.702;23.178;2022-08-02T12:07:59;93578.81;;;27.46;37.90
11011;BME280;5558;42.702;23.178;2022-08-02T12:10:26;93571.41;;;27.43;38.24
11011;BME280;5558;42.702;23.178;2022-08-02T12:12:54;93569.38;;;27.36;36.75
11011;BME280;5558;42.702;23.178;2022-08-02T12:15:31;93580.34;;;27.47;38.87
11011;BME280;5558;42.702;23.178;2022-08-02T12:17:58;93588.94;;;27.49;37.69
11011;BME280;5558;42.702;23.178;2022-08-02T12:20:43;93559.91;;;27.27;36.12
11011;BME280;5558;42.702;23.178;2022-08-02T12:23:10;93590.34;;;27.36;36.45
11011;BME280;5558;42.702;23.178;2022-08-02T12:25:37;93585.59;;;27.29;36.81
11011;BME280;5558;42.702;23.178;2022-08-02T12:28:15;93585.47;;;27.52;36.12
11011;BME280;5558;42.702;23.178;2022-08-02T12:30:54;93580.72;;;27.79;38.09
11011;BME280;5558;42.702;23.178;2022-08-02T12:33:23;93578.97;;;27.97;36.35
11011;BME280;5558;42.702;23.178;2022-08-02T12:35:50;93582.69;;;27.82;36.07
11011;BME280;5558;42.702;23.178;2022-08-02T12:38:17;93570.44;;;27.98;35.47
11011;BME280;5558;42.702;23.178;2022-08-02T12:40:44;93582.53;;;28.04;37.76
11011;BME280;5558;42.702;23.178;2022-08-02T12:43:17;93578.81;;;28.19;35.11
11011;BME280;5558;42.702;23.178;2022-08-02T12:45:46;93578.31;;;28.54;35.77
11011;BME280;5558;42.702;23.178;2022-08-02T12:48:15;93579.13;;;28.58;35.10
11011;BME280;5558;42.702;23.178;2022-08-02T12:50:43;93590.47;;;28.67;35.11
11011;BME280;5558;42.702;23.178;2022-08-02T12:53:12;93574.41;;;28.55;35.50
11011;BME280;5558;42.702;23.178;2022-08-02T12:55:47;93567.44;;;28.10;34.97
11011;BME280;5558;42.702;23.178;2022-08-02T12:58:14;93546.59;;;27.88;35.42
11011;BME280;5558;42.702;23.178;2022-08-02T13:00:41;93569.94;;;28.29;35.39
11011;BME280;5558;42.702;23.178;2022-08-02T13:03:08;93566.34;;;28.22;34.99
11011;BME280;5558;42.702;23.178;2022-08-02T13:05:39;93568.34;;;28.28;34.58
11011;BME280;5558;42.702;23.178;2022-08-02T13:08:06;93556.34;;;28.36;34.75
11011;BME280;5558;42.702;23.178;2022-08-02T13:10:33;93568.03;;;28.37;35.61