sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24892;BME280;12954;50.688;10.908;2022-11-14T00:01:27;95788.25;;;1.89;57.95
24892;BME280;12954;50.688;10.908;2022-11-14T00:03:56;95779.22;;;1.90;57.91
24892;BME280;12954;50.688;10.908;2022-11-14T00:06:24;95786.16;;;1.91;57.73
24892;BME280;12954;50.688;10.908;2022-11-14T00:08:53;95767.72;;;1.72;57.82
24892;BME280;12954;50.688;10.908;2022-11-14T00:11:21;95772.75;;;1.80;57.79
24892;BME280;12954;50.688;10.908;2022-11-14T00:13:49;95793.81;;;1.81;57.58
24892;BME280;12954;50.688;10.908;2022-11-14T00:16:20;95795.72;;;1.74;57.78
24892;BME280;12954;50.688;10.908;2022-11-14T00:18:48;95720.16;;;1.21;57.52
24892;BME280;12954;50.688;10.908;2022-11-14T00:21:17;95802.34;;;1.65;57.71
24892;BME280;12954;50.688;10.908;2022-11-14T00:23:45;95799.97;;;1.57;57.91
24892;BME280;12954;50.688;10.908;2022-11-14T00:26:14;95793.47;;;1.53;58.01
24892;BME280;12954;50.688;10.908;2022-11-14T00:28:43;95730.47;;;1.11;57.89
24892;BME280;12954;50.688;10.908;2022-11-14T00:31:11;95703.22;;;0.90;57.97
24892;BME280;12954;50.688;10.908;2022-11-14T00:33:41;95797.22;;;1.45;58.02
24892;BME280;12954;50.688;10.908;2022-11-14T00:36:09;95729.53;;;0.98;57.82
24892;BME280;12954;50.688;10.908;2022-11-14T00:38:38;95785.63;;;1.40;57.93
24892;BME280;12954;50.688;10.908;2022-11-14T00:41:06;95789.28;;;1.39;57.95
24892;BME280;12954;50.688;10.908;2022-11-14T00:43:35;95779.69;;;1.38;58.17
24892;BME280;12954;50.688;10.908;2022-11-14T00:46:04;95773.09;;;1.40;58.05
24892;BME280;12954;50.688;10.908;2022-11-14T00:48:32;95773.09;;;1.40;57.86
24892;BME280;12954;50.688;10.908;2022-11-14T00:51:02;95731.22;;;1.18;57.79
24892;BME280;12954;50.688;10.908;2022-11-14T00:53:31;95763.31;;;1.41;57.75
24892;BME280;12954;50.688;10.908;2022-11-14T00:56:00;95644.16;;;0.70;57.88
24892;BME280;12954;50.688;10.908;2022-11-14T00:58:28;95755.19;;;1.36;57.94
24892;BME280;12954;50.688;10.908;2022-11-14T01:01:13;95748.66;;;1.32;58.03
24892;BME280;12954;50.688;10.908;2022-11-14T01:03:41;95745.03;;;1.26;58.15
24892;BME280;12954;50.688;10.908;2022-11-14T01:06:10;95719.56;;;1.19;58.11
24892;BME280;12954;50.688;10.908;2022-11-14T01:08:40;95734.78;;;1.30;58.02
24892;BME280;12954;50.688;10.908;2022-11-14T01:11:10;95736.84;;;1.28;58.14
24892;BME280;12954;50.688;10.908;2022-11-14T01:13:39;95740.09;;;1.30;57.91
24892;BME280;12954;50.688;10.908;2022-11-14T01:16:08;95734.41;;;1.26;57.94
24892;BME280;12954;50.688;10.908;2022-11-14T01:18:39;95699.03;;;1.07;58.14
24892;BME280;12954;50.688;10.908;2022-11-14T01:21:09;95724.59;;;1.27;57.97
24892;BME280;12954;50.688;10.908;2022-11-14T01:23:38;95728.25;;;1.26;58.06
24892;BME280;12954;50.688;10.908;2022-11-14T01:26:08;95718.47;;;1.26;58.07
24892;BME280;12954;50.688;10.908;2022-11-14T01:28:38;95721.94;;;1.27;57.90
24892;BME280;12954;50.688;10.908;2022-11-14T01:31:09;95721.94;;;1.27;57.88
24892;BME280;12954;50.688;10.908;2022-11-14T01:33:39;95726.66;;;1.25;58.07
24892;BME280;12954;50.688;10.908;2022-11-14T01:36:08;95703.91;;;1.11;58.26
24892;BME280;12954;50.688;10.908;2022-11-14T01:38:37;95712.75;;;1.23;58.01
24892;BME280;12954;50.688;10.908;2022-11-14T01:41:06;95704.44;;;1.19;58.27
24892;BME280;12954;50.688;10.908;2022-11-14T01:43:35;95702.56;;;1.20;58.41
24892;BME280;12954;50.688;10.908;2022-11-14T01:46:06;95701.53;;;1.21;58.22
24892;BME280;12954;50.688;10.908;2022-11-14T01:48:40;95696.81;;;1.23;58.38
24892;BME280;12954;50.688;10.908;2022-11-14T01:51:17;95665.03;;;1.16;58.16
24892;BME280;12954;50.688;10.908;2022-11-14T01:53:48;95666.63;;;1.17;57.97
24892;BME280;12954;50.688;10.908;2022-11-14T01:56:20;95675.56;;;1.23;58.06
24892;BME280;12954;50.688;10.908;2022-11-14T01:58:52;95675.56;;;1.23;58.12
24892;BME280;12954;50.688;10.908;2022-11-14T02:01:21;95667.59;;;1.23;57.95
24892;BME280;12954;50.688;10.908;2022-11-14T02:03:54;95665.84;;;1.17;58.06
24892;BME280;12954;50.688;10.908;2022-11-14T02:06:24;95637.41;;;0.99;58.10
24892;BME280;12954;50.688;10.908;2022-11-14T02:08:56;95579.31;;;0.60;58.38
24892;BME280;12954;50.688;10.908;2022-11-14T02:11:28;95663.38;;;1.15;58.08
24892;BME280;12954;50.688;10.908;2022-11-14T02:13:57;95633.81;;;0.87;58.29
24892;BME280;12954;50.688;10.908;2022-11-14T02:16:26;95665.06;;;1.09;58.33
24892;BME280;12954;50.688;10.908;2022-11-14T02:18:56;95675.13;;;1.07;58.30
24892;BME280;12954;50.688;10.908;2022-11-14T02:21:26;95666.53;;;1.05;58.47
24892;BME280;12954;50.688;10.908;2022-11-14T02:23:55;95663.28;;;1.03;58.52
24892;BME280;12954;50.688;10.908;2022-11-14T02:26:23;95634.63;;;0.87;58.41
24892;BME280;12954;50.688;10.908;2022-11-14T02:28:52;95559.63;;;0.49;58.31
24892;BME280;12954;50.688;10.908;2022-11-14T02:31:22;95620.38;;;0.82;58.43
24892;BME280;12954;50.688;10.908;2022-11-14T02:33:50;95665.50;;;1.06;58.60
24892;BME280;12954;50.688;10.908;2022-11-14T02:36:19;95651.66;;;1.04;58.74
24892;BME280;12954;50.688;10.908;2022-11-14T02:38:49;95656.53;;;1.07;58.60
24892;BME280;12954;50.688;10.908;2022-11-14T02:41:17;95645.91;;;1.07;58.60
24892;BME280;12954;50.688;10.908;2022-11-14T02:43:46;95660.78;;;1.08;58.63
24892;BME280;12954;50.688;10.908;2022-11-14T02:46:14;95656.88;;;1.11;58.75
24892;BME280;12954;50.688;10.908;2022-11-14T02:48:43;95581.94;;;0.66;58.89
24892;BME280;12954;50.688;10.908;2022-11-14T02:51:11;95648.25;;;1.16;59.05
24892;BME280;12954;50.688;10.908;2022-11-14T02:53:40;95651.50;;;1.18;58.95
24892;BME280;12954;50.688;10.908;2022-11-14T02:56:09;95603.75;;;0.93;59.16
24892;BME280;12954;50.688;10.908;2022-11-14T02:58:38;95614.50;;;0.98;59.04
24892;BME280;12954;50.688;10.908;2022-11-14T03:01:06;95647.97;;;1.24;59.03
24892;BME280;12954;50.688;10.908;2022-11-14T03:03:50;95647.78;;;1.25;59.29
24892;BME280;12954;50.688;10.908;2022-11-14T03:06:19;95640.75;;;1.31;59.34
24892;BME280;12954;50.688;10.908;2022-11-14T03:08:47;95639.06;;;1.36;59.70
24892;BME280;12954;50.688;10.908;2022-11-14T03:11:17;95640.03;;;1.42;59.69
24892;BME280;12954;50.688;10.908;2022-11-14T03:13:45;95589.81;;;1.16;59.77
24892;BME280;12954;50.688;10.908;2022-11-14T03:16:14;95636.47;;;1.48;59.84
24892;BME280;12954;50.688;10.908;2022-11-14T03:18:42;95542.66;;;0.93;60.15
24892;BME280;12954;50.688;10.908;2022-11-14T03:21:12;95625.41;;;1.51;60.26
24892;BME280;12954;50.688;10.908;2022-11-14T03:23:42;95641.72;;;1.54;60.37
24892;BME280;12954;50.688;10.908;2022-11-14T03:26:11;95617.72;;;1.43;60.45
24892;BME280;12954;50.688;10.908;2022-11-14T03:28:42;95641.63;;;1.61;60.65
24892;BME280;12954;50.688;10.908;2022-11-14T03:31:11;95640.16;;;1.65;60.67
24892;BME280;12954;50.688;10.908;2022-11-14T03:33:41;95638.69;;;1.69;60.68
24892;BME280;12954;50.688;10.908;2022-11-14T03:36:09;95600.09;;;1.48;60.92
24892;BME280;12954;50.688;10.908;2022-11-14T03:38:38;95644.28;;;1.79;60.94
24892;BME280;12954;50.688;10.908;2022-11-14T03:41:06;95643.41;;;1.85;61.04
24892;BME280;12954;50.688;10.908;2022-11-14T03:43:35;95592.75;;;1.62;61.29
24892;BME280;12954;50.688;10.908;2022-11-14T03:46:05;95584.13;;;1.48;61.38
24892;BME280;12954;50.688;10.908;2022-11-14T03:48:33;95572.59;;;1.54;61.44
24892;BME280;12954;50.688;10.908;2022-11-14T03:51:02;95636.59;;;2.07;61.61
24892;BME280;12954;50.688;10.908;2022-11-14T03:53:30;95647.94;;;2.14;61.65
24892;BME280;12954;50.688;10.908;2022-11-14T03:55:59;95630.06;;;2.22;61.64
24892;BME280;12954;50.688;10.908;2022-11-14T03:58:27;95625.22;;;2.30;61.82
24892;BME280;12954;50.688;10.908;2022-11-14T04:00:56;95606.09;;;2.22;62.14
24892;BME280;12954;50.688;10.908;2022-11-14T04:03:26;95469.34;;;1.40;62.14
24892;BME280;12954;50.688;10.908;2022-11-14T04:05:54;95624.56;;;2.46;62.16
24892;BME280;12954;50.688;10.908;2022-11-14T04:08:23;95613.78;;;2.41;62.57
24892;BME280;12954;50.688;10.908;2022-11-14T04:10:51;95629.34;;;2.56;62.43
24892;BME280;12954;50.688;10.908;2022-11-14T04:13:20;95626.00;;;2.60;62.61
24892;BME280;12954;50.688;10.908;2022-11-14T04:15:54;95617.88;;;2.67;62.51
24892;BME280;12954;50.688;10.908;2022-11-14T04:18:22;95609.22;;;2.60;63.47
24892;BME280;12954;50.688;10.908;2022-11-14T04:20:53;95603.09;;;2.71;62.43
24892;BME280;12954;50.688;10.908;2022-11-14T04:23:23;95583.41;;;2.60;62.54
24892;BME280;12954;50.688;10.908;2022-11-14T04:25:51;95601.13;;;2.78;62.83
24892;BME280;12954;50.688;10.908;2022-11-14T04:28:20;95588.38;;;2.80;62.84
24892;BME280;12954;50.688;10.908;2022-11-14T04:30:48;95591.16;;;2.85;62.80
24892;BME280;12954;50.688;10.908;2022-11-14T04:33:17;95548.63;;;2.55;62.98
24892;BME280;12954;50.688;10.908;2022-11-14T04:35:45;95516.56;;;2.39;62.88
24892;BME280;12954;50.688;10.908;2022-11-14T04:38:15;95441.72;;;1.82;63.17
24892;BME280;12954;50.688;10.908;2022-11-14T04:40:48;95582.34;;;2.96;63.00
24892;BME280;12954;50.688;10.908;2022-11-14T04:43:17;95555.03;;;2.78;63.31
24892;BME280;12954;50.688;10.908;2022-11-14T04:45:46;95551.56;;;2.77;63.48
24892;BME280;12954;50.688;10.908;2022-11-14T04:48:14;95572.84;;;3.00;63.31
24892;BME280;12954;50.688;10.908;2022-11-14T04:50:44;95496.66;;;2.53;63.16
24892;BME280;12954;50.688;10.908;2022-11-14T04:53:12;95560.00;;;2.97;63.48
24892;BME280;12954;50.688;10.908;2022-11-14T04:55:43;95528.63;;;2.76;63.36
24892;BME280;12954;50.688;10.908;2022-11-14T04:58:11;95567.19;;;2.97;63.56
24892;BME280;12954;50.688;10.908;2022-11-14T05:00:40;95540.66;;;2.90;63.47
24892;BME280;12954;50.688;10.908;2022-11-14T05:03:08;95512.16;;;2.67;63.45
24892;BME280;12954;50.688;10.908;2022-11-14T05:05:37;95550.84;;;2.93;63.52
24892;BME280;12954;50.688;10.908;2022-11-14T05:08:08;95563.47;;;2.98;63.59
24892;BME280;12954;50.688;10.908;2022-11-14T05:10:36;95559.44;;;2.95;63.59
24892;BME280;12954;50.688;10.908;2022-11-14T05:13:06;95559.66;;;2.94;63.69
24892;BME280;12954;50.688;10.908;2022-11-14T05:15:34;95561.75;;;2.92;63.64
24892;BME280;12954;50.688;10.908;2022-11-14T05:18:03;95495.03;;;2.52;63.50
24892;BME280;12954;50.688;10.908;2022-11-14T05:20:32;95533.84;;;2.71;63.68
24892;BME280;12954;50.688;10.908;2022-11-14T05:23:00;95539.28;;;2.76;63.77
24892;BME280;12954;50.688;10.908;2022-11-14T05:25:29;95517.75;;;2.66;63.71
24892;BME280;12954;50.688;10.908;2022-11-14T05:27:57;95545.53;;;2.82;63.72
24892;BME280;12954;50.688;10.908;2022-11-14T05:30:28;95547.97;;;2.83;63.79
24892;BME280;12954;50.688;10.908;2022-11-14T05:32:56;95535.47;;;2.84;63.51
24892;BME280;12954;50.688;10.908;2022-11-14T05:35:26;95464.50;;;2.43;63.77
24892;BME280;12954;50.688;10.908;2022-11-14T05:37:55;95500.50;;;2.68;63.47
24892;BME280;12954;50.688;10.908;2022-11-14T05:40:25;95518.19;;;2.86;63.59
24892;BME280;12954;50.688;10.908;2022-11-14T05:42:54;95529.44;;;2.88;63.51
24892;BME280;12954;50.688;10.908;2022-11-14T05:45:23;95520.41;;;2.89;63.74
24892;BME280;12954;50.688;10.908;2022-11-14T05:47:53;95519.34;;;2.90;63.63
24892;BME280;12954;50.688;10.908;2022-11-14T05:50:21;95495.06;;;2.75;63.70
24892;BME280;12954;50.688;10.908;2022-11-14T05:52:49;95506.63;;;2.92;63.75
24892;BME280;12954;50.688;10.908;2022-11-14T05:55:18;95514.59;;;2.92;63.58
24892;BME280;12954;50.688;10.908;2022-11-14T05:57:50;95508.22;;;2.93;63.66
24892;BME280;12954;50.688;10.908;2022-11-14T06:00:19;95488.66;;;2.76;63.67
24892;BME280;12954;50.688;10.908;2022-11-14T06:02:52;95514.00;;;2.90;63.53
24892;BME280;12954;50.688;10.908;2022-11-14T06:05:21;95509.84;;;2.83;63.78
24892;BME280;12954;50.688;10.908;2022-11-14T06:07:54;95508.81;;;2.84;63.40
24892;BME280;12954;50.688;10.908;2022-11-14T06:10:24;95513.22;;;2.90;63.44
24892;BME280;12954;50.688;10.908;2022-11-14T06:12:53;95502.44;;;2.85;63.00
24892;BME280;12954;50.688;10.908;2022-11-14T06:15:21;95516.56;;;2.85;63.34
24892;BME280;12954;50.688;10.908;2022-11-14T06:17:53;95519.47;;;2.84;63.41
24892;BME280;12954;50.688;10.908;2022-11-14T06:20:21;95521.53;;;2.82;63.24
24892;BME280;12954;50.688;10.908;2022-11-14T06:22:53;95522.81;;;2.79;63.23
24892;BME280;12954;50.688;10.908;2022-11-14T06:25:22;95528.16;;;2.79;63.31
24892;BME280;12954;50.688;10.908;2022-11-14T06:27:50;95444.44;;;2.29;63.22
24892;BME280;12954;50.688;10.908;2022-11-14T06:30:18;95515.28;;;2.76;62.94
24892;BME280;12954;50.688;10.908;2022-11-14T06:32:47;95454.78;;;2.37;63.31
24892;BME280;12954;50.688;10.908;2022-11-14T06:35:17;95522.59;;;2.69;63.51
24892;BME280;12954;50.688;10.908;2022-11-14T06:37:46;95502.44;;;2.50;63.11
24892;BME280;12954;50.688;10.908;2022-11-14T06:40:14;95377.88;;;1.71;63.26
24892;BME280;12954;50.688;10.908;2022-11-14T06:42:43;95517.03;;;2.59;63.28
24892;BME280;12954;50.688;10.908;2022-11-14T06:45:11;95509.88;;;2.48;63.08
24892;BME280;12954;50.688;10.908;2022-11-14T06:47:41;95521.66;;;2.52;63.09
24892;BME280;12954;50.688;10.908;2022-11-14T06:50:10;95529.88;;;2.50;63.15
24892;BME280;12954;50.688;10.908;2022-11-14T06:52:39;95525.84;;;2.48;63.06
24892;BME280;12954;50.688;10.908;2022-11-14T06:55:08;95530.00;;;2.44;62.84
24892;BME280;12954;50.688;10.908;2022-11-14T06:57:36;95530.00;;;2.44;62.90
24892;BME280;12954;50.688;10.908;2022-11-14T07:00:06;95521.44;;;2.42;62.90
24892;BME280;12954;50.688;10.908;2022-11-14T07:02:35;95519.59;;;2.42;62.69
24892;BME280;12954;50.688;10.908;2022-11-14T07:05:04;95522.91;;;2.38;62.67
24892;BME280;12954;50.688;10.908;2022-11-14T07:07:32;95539.94;;;2.37;62.70
24892;BME280;12954;50.688;10.908;2022-11-14T07:10:02;95534.94;;;2.29;62.70
24892;BME280;12954;50.688;10.908;2022-11-14T07:12:31;95465.91;;;1.81;62.51
24892;BME280;12954;50.688;10.908;2022-11-14T07:15:00;95457.56;;;1.77;62.70
24892;BME280;12954;50.688;10.908;2022-11-14T07:17:28;95525.53;;;2.14;62.64
24892;BME280;12954;50.688;10.908;2022-11-14T07:19:57;95544.09;;;2.33;62.60
24892;BME280;12954;50.688;10.908;2022-11-14T07:22:26;95533.19;;;2.22;62.84
24892;BME280;12954;50.688;10.908;2022-11-14T07:24:54;95547.22;;;2.41;62.72
24892;BME280;12954;50.688;10.908;2022-11-14T07:27:24;95542.16;;;2.40;63.22
24892;BME280;12954;50.688;10.908;2022-11-14T07:29:52;95547.34;;;2.46;63.37
24892;BME280;12954;50.688;10.908;2022-11-14T07:32:21;95552.94;;;2.68;63.41
24892;BME280;12954;50.688;10.908;2022-11-14T07:34:49;95521.19;;;2.55;64.28
24892;BME280;12954;50.688;10.908;2022-11-14T07:37:18;95535.56;;;2.77;64.25
24892;BME280;12954;50.688;10.908;2022-11-14T07:39:46;95507.31;;;2.76;65.16
24892;BME280;12954;50.688;10.908;2022-11-14T07:42:15;95521.06;;;3.08;65.09
24892;BME280;12954;50.688;10.908;2022-11-14T07:44:45;95533.41;;;3.25;65.30
24892;BME280;12954;50.688;10.908;2022-11-14T07:47:13;95538.38;;;3.45;65.79
24892;BME280;12954;50.688;10.908;2022-11-14T07:49:42;95549.91;;;3.62;65.57
24892;BME280;12954;50.688;10.908;2022-11-14T07:52:10;95521.88;;;3.60;65.92
24892;BME280;12954;50.688;10.908;2022-11-14T07:54:39;95504.44;;;3.69;65.50
24892;BME280;12954;50.688;10.908;2022-11-14T07:57:07;95468.53;;;3.60;65.73
24892;BME280;12954;50.688;10.908;2022-11-14T07:59:36;95536.28;;;4.49;65.64
24892;BME280;12954;50.688;10.908;2022-11-14T08:02:07;95558.88;;;4.91;64.95
24892;BME280;12954;50.688;10.908;2022-11-14T08:04:36;95531.94;;;5.14;64.66
24892;BME280;12954;50.688;10.908;2022-11-14T08:07:05;95521.94;;;5.26;64.01
24892;BME280;12954;50.688;10.908;2022-11-14T08:09:34;95506.75;;;5.32;63.65
24892;BME280;12954;50.688;10.908;2022-11-14T08:12:03;95503.84;;;5.33;63.79
24892;BME280;12954;50.688;10.908;2022-11-14T08:14:32;95519.41;;;5.36;63.45
24892;BME280;12954;50.688;10.908;2022-11-14T08:17:00;95468.25;;;5.11;63.19
24892;BME280;12954;50.688;10.908;2022-11-14T08:19:30;95520.56;;;5.45;63.07
24892;BME280;12954;50.688;10.908;2022-11-14T08:21:58;95518.19;;;5.49;63.23
24892;BME280;12954;50.688;10.908;2022-11-14T08:24:27;95511.03;;;5.54;62.65
24892;BME280;12954;50.688;10.908;2022-11-14T08:26:55;95540.06;;;5.63;62.37
24892;BME280;12954;50.688;10.908;2022-11-14T08:29:24;95501.47;;;5.58;62.39
24892;BME280;12954;50.688;10.908;2022-11-14T08:31:52;95518.00;;;5.77;62.40
24892;BME280;12954;50.688;10.908;2022-11-14T08:34:25;95507.66;;;5.86;61.94
24892;BME280;12954;50.688;10.908;2022-11-14T08:36:56;95485.63;;;5.79;61.52
24892;BME280;12954;50.688;10.908;2022-11-14T08:39:25;95513.72;;;6.03;61.26
24892;BME280;12954;50.688;10.908;2022-11-14T08:41:53;95498.16;;;6.00;60.70
24892;BME280;12954;50.688;10.908;2022-11-14T08:44:22;95475.13;;;5.99;60.86
24892;BME280;12954;50.688;10.908;2022-11-14T08:46:50;95502.13;;;6.19;60.57
24892;BME280;12954;50.688;10.908;2022-11-14T08:49:18;95492.53;;;6.23;60.42
24892;BME280;12954;50.688;10.908;2022-11-14T08:51:47;95509.13;;;6.25;60.27
24892;BME280;12954;50.688;10.908;2022-11-14T08:54:17;95499.56;;;6.34;60.01
24892;BME280;12954;50.688;10.908;2022-11-14T08:56:45;95507.66;;;6.39;60.00
24892;BME280;12954;50.688;10.908;2022-11-14T08:59:14;95508.78;;;6.48;59.79
24892;BME280;12954;50.688;10.908;2022-11-14T09:01:43;95524.13;;;6.53;59.46
24892;BME280;12954;50.688;10.908;2022-11-14T09:04:12;95512.13;;;6.60;59.10
24892;BME280;12954;50.688;10.908;2022-11-14T09:06:40;95514.84;;;6.65;58.96
24892;BME280;12954;50.688;10.908;2022-11-14T09:09:09;95285.03;;;5.30;58.79
24892;BME280;12954;50.688;10.908;2022-11-14T09:11:39;95487.19;;;6.60;58.69
24892;BME280;12954;50.688;10.908;2022-11-14T09:14:08;95517.13;;;6.84;58.47
24892;BME280;12954;50.688;10.908;2022-11-14T09:16:36;95519.06;;;6.93;58.31
24892;BME280;12954;50.688;10.908;2022-11-14T09:19:05;95507.56;;;6.98;57.76
24892;BME280;12954;50.688;10.908;2022-11-14T09:21:33;95500.31;;;6.98;57.91
24892;BME280;12954;50.688;10.908;2022-11-14T09:24:02;95504.41;;;7.06;58.00
24892;BME280;12954;50.688;10.908;2022-11-14T09:26:30;95488.31;;;7.11;57.84
24892;BME280;12954;50.688;10.908;2022-11-14T09:29:00;95497.47;;;7.15;57.93
24892;BME280;12954;50.688;10.908;2022-11-14T09:31:30;95506.66;;;7.24;57.77
24892;BME280;12954;50.688;10.908;2022-11-14T09:33:58;95504.22;;;7.27;57.70
24892;BME280;12954;50.688;10.908;2022-11-14T09:36:27;95507.75;;;7.33;57.47
24892;BME280;12954;50.688;10.908;2022-11-14T09:38:55;95513.97;;;7.39;57.52
24892;BME280;12954;50.688;10.908;2022-11-14T09:41:25;95515.34;;;7.46;57.34
24892;BME280;12954;50.688;10.908;2022-11-14T09:44:17;95512.66;;;7.46;56.84
24892;BME280;12954;50.688;10.908;2022-11-14T09:46:53;95519.69;;;7.57;56.98
24892;BME280;12954;50.688;10.908;2022-11-14T09:49:26;95515.16;;;7.68;56.62
24892;BME280;12954;50.688;10.908;2022-11-14T09:52:04;95516.56;;;7.70;56.62
24892;BME280;12954;50.688;10.908;2022-11-14T09:54:42;95519.78;;;7.72;56.36
24892;BME280;12954;50.688;10.908;2022-11-14T09:57:14;95536.69;;;7.78;56.12
24892;BME280;12954;50.688;10.908;2022-11-14T09:59:45;95531.38;;;7.88;56.09
24892;BME280;12954;50.688;10.908;2022-11-14T10:02:26;95523.34;;;7.93;55.82
24892;BME280;12954;50.688;10.908;2022-11-14T10:05:00;95524.38;;;7.87;55.97
24892;BME280;12954;50.688;10.908;2022-11-14T10:07:38;95528.22;;;8.06;55.97
24892;BME280;12954;50.688;10.908;2022-11-14T10:10:23;95549.47;;;8.23;55.28
24892;BME280;12954;50.688;10.908;2022-11-14T10:13:02;95525.28;;;8.18;54.76
24892;BME280;12954;50.688;10.908;2022-11-14T10:15:38;95490.31;;;8.08;54.87
24892;BME280;12954;50.688;10.908;2022-11-14T10:18:22;95533.94;;;8.55;54.44
24892;BME280;12954;50.688;10.908;2022-11-14T10:21:00;95535.53;;;8.66;54.31
24892;BME280;12954;50.688;10.908;2022-11-14T10:23:38;95515.63;;;8.77;53.60
24892;BME280;12954;50.688;10.908;2022-11-14T10:26:14;95462.41;;;8.59;53.35
24892;BME280;12954;50.688;10.908;2022-11-14T10:28:57;95500.56;;;8.97;53.24
24892;BME280;12954;50.688;10.908;2022-11-14T10:31:39;95508.09;;;9.10;53.03
24892;BME280;12954;50.688;10.908;2022-11-14T10:34:13;95496.78;;;9.18;52.87
24892;BME280;12954;50.688;10.908;2022-11-14T10:36:52;95494.06;;;9.28;52.36
24892;BME280;12954;50.688;10.908;2022-11-14T10:39:29;95499.16;;;9.34;52.62
24892;BME280;12954;50.688;10.908;2022-11-14T10:42:01;95474.19;;;9.24;52.56
24892;BME280;12954;50.688;10.908;2022-11-14T10:44:37;95507.97;;;9.55;52.29
24892;BME280;12954;50.688;10.908;2022-11-14T10:47:14;95507.38;;;9.68;52.12
24892;BME280;12954;50.688;10.908;2022-11-14T10:49:45;95508.72;;;9.76;52.27
24892;BME280;12954;50.688;10.908;2022-11-14T10:52:19;95508.13;;;9.84;52.28
24892;BME280;12954;50.688;10.908;2022-11-14T10:54:52;95503.47;;;9.94;52.28
24892;BME280;12954;50.688;10.908;2022-11-14T10:57:27;95515.56;;;10.07;51.85
24892;BME280;12954;50.688;10.908;2022-11-14T10:59:55;95481.94;;;9.94;51.69
24892;BME280;12954;50.688;10.908;2022-11-14T11:02:25;95488.13;;;10.00;51.77
24892;BME280;12954;50.688;10.908;2022-11-14T11:05:11;95510.84;;;10.28;51.53
24892;BME280;12954;50.688;10.908;2022-11-14T11:07:44;95511.38;;;10.35;51.34
24892;BME280;12954;50.688;10.908;2022-11-14T11:10:57;95448.47;;;10.06;50.58
24892;BME280;12954;50.688;10.908;2022-11-14T11:13:50;95519.13;;;10.46;50.41
24892;BME280;12954;50.688;10.908;2022-11-14T11:16:21;95491.91;;;10.43;50.65
24892;BME280;12954;50.688;10.908;2022-11-14T11:18:52;95514.50;;;10.52;50.64
24892;BME280;12954;50.688;10.908;2022-11-14T11:21:21;95458.03;;;10.22;50.49
24892;BME280;12954;50.688;10.908;2022-11-14T11:23:52;95514.94;;;10.64;50.33
24892;BME280;12954;50.688;10.908;2022-11-14T11:26:23;95496.25;;;10.39;50.01
24892;BME280;12954;50.688;10.908;2022-11-14T11:29:04;95476.78;;;10.47;49.83
24892;BME280;12954;50.688;10.908;2022-11-14T11:31:50;95514.03;;;10.74;48.68
24892;BME280;12954;50.688;10.908;2022-11-14T11:34:22;95524.06;;;10.73;49.90
24892;BME280;12954;50.688;10.908;2022-11-14T11:36:56;95507.75;;;10.83;49.79
24892;BME280;12954;50.688;10.908;2022-11-14T11:39:28;95516.41;;;10.85;49.99
24892;BME280;12954;50.688;10.908;2022-11-14T11:42:00;95511.47;;;10.92;49.80
24892;BME280;12954;50.688;10.908;2022-11-14T11:44:39;95499.28;;;11.00;49.63
24892;BME280;12954;50.688;10.908;2022-11-14T11:47:11;95511.97;;;10.94;49.43
24892;BME280;12954;50.688;10.908;2022-11-14T11:49:45;95508.97;;;11.01;49.55
24892;BME280;12954;50.688;10.908;2022-11-14T11:52:26;95473.78;;;10.82;49.27
24892;BME280;12954;50.688;10.908;2022-11-14T11:55:02;95505.41;;;11.05;49.27
24892;BME280;12954;50.688;10.908;2022-11-14T11:57:35;95385.81;;;10.19;49.05
24892;BME280;12954;50.688;10.908;2022-11-14T12:00:13;95491.31;;;11.13;48.78
24892;BME280;12954;50.688;10.908;2022-11-14T12:02:45;95505.56;;;11.19;48.62
24892;BME280;12954;50.688;10.908;2022-11-14T12:05:23;95498.84;;;11.17;48.40
24892;BME280;12954;50.688;10.908;2022-11-14T12:07:58;95492.44;;;11.07;48.15
24892;BME280;12954;50.688;10.908;2022-11-14T12:10:30;95491.94;;;11.00;48.21
24892;BME280;12954;50.688;10.908;2022-11-14T12:13:29;95522.66;;;11.09;47.81
24892;BME280;12954;50.688;10.908;2022-11-14T12:16:14;95512.97;;;11.03;48.01
24892;BME280;12954;50.688;10.908;2022-11-14T12:19:30;95514.13;;;10.97;47.51
24892;BME280;12954;50.688;10.908;2022-11-14T12:22:17;95488.13;;;10.78;47.95
24892;BME280;12954;50.688;10.908;2022-11-14T12:25:07;95512.84;;;10.90;48.24
24892;BME280;12954;50.688;10.908;2022-11-14T12:27:56;95513.72;;;10.85;48.20
24892;BME280;12954;50.688;10.908;2022-11-14T12:30:31;95520.44;;;10.83;48.35
24892;BME280;12954;50.688;10.908;2022-11-14T12:33:06;95520.75;;;10.81;48.28
24892;BME280;12954;50.688;10.908;2022-11-14T12:35:37;95525.34;;;10.81;48.36
24892;BME280;12954;50.688;10.908;2022-11-14T12:38:15;95470.28;;;10.53;48.15
24892;BME280;12954;50.688;10.908;2022-11-14T12:40:50;95515.34;;;10.81;48.32
24892;BME280;12954;50.688;10.908;2022-11-14T12:43:29;95354.31;;;9.80;48.36
24892;BME280;12954;50.688;10.908;2022-11-14T12:46:03;95504.63;;;10.71;48.52
24892;BME280;12954;50.688;10.908;2022-11-14T12:48:36;95514.84;;;10.79;48.49
24892;BME280;12954;50.688;10.908;2022-11-14T12:54:41;95497.34;;;10.72;48.53
24892;BME280;12954;50.688;10.908;2022-11-14T12:57:18;95498.16;;;10.72;48.59
24892;BME280;12954;50.688;10.908;2022-11-14T13:00:11;95492.50;;;10.69;48.81
24892;BME280;12954;50.688;10.908;2022-11-14T13:03:09;95490.63;;;10.69;48.69
24892;BME280;12954;50.688;10.908;2022-11-14T13:05:53;95490.09;;;10.67;48.92
24892;BME280;12954;50.688;10.908;2022-11-14T13:08:42;95453.09;;;10.39;48.87
24892;BME280;12954;50.688;10.908;2022-11-14T13:11:41;95491.75;;;10.63;49.14
24892;BME280;12954;50.688;10.908;2022-11-14T13:14:28;95494.28;;;10.49;49.35
24892;BME280;12954;50.688;10.908;2022-11-14T13:17:23;95489.00;;;10.68;48.98
24892;BME280;12954;50.688;10.908;2022-11-14T13:20:28;95492.63;;;10.53;49.20
24892;BME280;12954;50.688;10.908;2022-11-14T13:26:47;95461.75;;;10.31;49.49
24892;BME280;12954;50.688;10.908;2022-11-14T13:35:47;95488.19;;;10.29;49.62