sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34876;SDS011;21086;44.780;17.194;2022-09-24T00:01:32;12.43;;;7.38;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:04:01;10.43;;;6.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:06:35;8.75;;;5.32;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:09:05;7.43;;;5.43;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:11:32;10.45;;;6.03;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:13:59;8.77;;;5.43;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:16:26;7.55;;;5.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:18:57;9.48;;;5.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:21:29;10.95;;;6.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:23:59;7.47;;;5.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:26:27;7.28;;;5.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:29:15;6.93;;;4.43;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:31:44;6.50;;;4.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:34:11;10.52;;;5.07;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:36:38;9.43;;;5.03;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:39:05;10.82;;;4.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:41:34;5.30;;;4.13;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:44:33;5.45;;;3.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:47:10;9.07;;;4.47;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:49:38;8.73;;;4.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:52:05;6.68;;;3.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:54:33;5.95;;;4.22;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:57:00;7.68;;;4.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T00:59:27;6.43;;;4.22;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:01:55;5.68;;;3.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:04:25;6.45;;;4.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:06:53;6.50;;;3.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:09:22;5.00;;;3.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:14:36;4.95;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:17:26;5.63;;;2.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:25:42;3.95;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:28:29;4.18;;;2.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:31:06;4.85;;;3.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:33:42;4.30;;;2.92;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:36:13;5.05;;;2.83;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:38:43;5.93;;;2.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:41:12;5.88;;;3.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:43:41;7.82;;;3.33;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:46:08;6.75;;;3.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:48:39;4.95;;;3.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:53:53;5.20;;;3.72;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:56:31;5.20;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T01:59:03;5.65;;;3.72;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:01:48;5.10;;;3.45;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:04:38;6.10;;;3.08;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:07:10;6.25;;;4.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:09:42;4.93;;;3.53;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:12:10;7.18;;;3.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:14:56;5.72;;;3.55;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:17:40;6.05;;;3.47;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:20:15;4.28;;;2.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:22:46;4.55;;;3.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:25:17;4.55;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:27:47;5.93;;;3.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:30:14;4.30;;;2.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:32:40;6.75;;;3.45;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:35:10;4.50;;;2.97;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:37:39;5.70;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:40:08;5.03;;;3.08;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:42:38;5.15;;;3.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:45:07;9.60;;;3.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:47:36;5.57;;;2.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:50:03;5.25;;;3.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:52:30;8.77;;;2.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:54:57;9.57;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:57:24;4.25;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T02:59:51;6.18;;;2.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:02:18;5.97;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:04:45;7.65;;;2.97;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:07:12;5.97;;;3.05;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:09:39;5.10;;;2.92;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:12:06;4.20;;;2.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:14:33;5.38;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:17:02;5.00;;;2.72;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:19:29;5.35;;;3.47;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:21:56;8.95;;;2.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:24:23;4.70;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:26:49;5.30;;;2.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:29:17;7.18;;;2.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:32:03;5.28;;;2.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:34:30;4.43;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:36:57;5.93;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:39:24;4.63;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:41:50;5.85;;;2.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:44:17;6.45;;;2.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:46:44;3.30;;;2.53;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:49:11;4.68;;;2.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:51:38;8.07;;;5.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:54:05;7.18;;;4.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:56:32;5.30;;;3.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T03:58:59;4.85;;;3.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:01:26;3.22;;;2.47;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:03:54;3.78;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:06:21;4.00;;;2.75;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:08:51;3.33;;;2.47;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:11:18;5.85;;;2.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:13:45;3.83;;;2.33;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:16:13;3.88;;;2.45;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:18:40;4.15;;;2.63;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:21:07;5.93;;;2.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:23:34;5.10;;;3.22;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:26:01;4.60;;;2.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:28:28;3.53;;;2.63;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:30:56;5.78;;;3.25;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:33:24;4.80;;;2.97;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:35:51;6.63;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:38:18;5.72;;;3.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:40:47;5.82;;;4.03;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:43:14;4.47;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:45:42;7.90;;;4.22;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:48:10;5.88;;;3.65;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:50:37;5.47;;;3.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:53:11;4.65;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:55:38;7.72;;;4.45;;
34876;SDS011;21086;44.780;17.194;2022-09-24T04:58:06;6.00;;;3.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:00:34;10.43;;;3.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:03:01;11.38;;;3.58;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:05:29;4.75;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:07:57;7.32;;;3.45;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:10:24;8.40;;;3.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:12:52;8.25;;;3.63;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:15:19;8.15;;;4.57;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:17:46;5.97;;;3.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:20:13;9.85;;;5.57;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:22:42;8.38;;;4.55;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:25:11;22.25;;;12.82;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:27:46;20.65;;;12.38;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:30:14;16.35;;;7.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:32:42;13.50;;;6.32;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:35:10;10.55;;;6.13;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:37:38;18.67;;;8.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:40:05;12.02;;;8.05;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:42:57;7.25;;;5.45;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:45:31;8.77;;;4.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:47:58;9.70;;;5.07;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:50:27;8.60;;;3.97;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:52:55;6.15;;;3.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:55:22;6.75;;;4.35;;
34876;SDS011;21086;44.780;17.194;2022-09-24T05:57:51;9.02;;;3.83;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:00:19;7.97;;;4.13;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:02:46;12.48;;;4.32;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:05:13;8.00;;;4.18;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:07:40;5.93;;;3.53;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:10:06;10.70;;;3.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:12:34;13.77;;;5.07;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:15:01;11.38;;;4.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:17:28;6.80;;;4.05;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:19:57;6.53;;;3.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:22:24;9.65;;;4.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:24:54;7.57;;;5.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:27:21;10.27;;;6.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:29:48;6.22;;;3.75;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:32:15;20.20;;;5.75;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:34:43;5.90;;;3.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:37:10;5.35;;;2.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:39:37;4.25;;;2.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:42:04;8.40;;;4.38;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:44:32;5.80;;;3.08;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:46:59;5.35;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:49:27;5.95;;;2.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:51:59;7.22;;;2.63;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:54:27;6.43;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:56:53;5.50;;;2.75;;
34876;SDS011;21086;44.780;17.194;2022-09-24T06:59:20;2.90;;;1.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:01:47;7.22;;;2.38;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:04:14;4.93;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:06:41;10.35;;;3.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:09:26;9.63;;;3.58;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:11:53;6.43;;;3.25;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:14:22;8.23;;;2.55;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:16:48;5.55;;;2.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:19:15;7.78;;;3.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:21:43;12.38;;;3.72;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:24:09;7.43;;;3.55;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:26:36;4.88;;;3.13;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:29:03;6.28;;;4.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:31:30;6.15;;;3.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:33:57;12.00;;;3.83;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:36:24;4.82;;;3.22;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:38:51;7.55;;;3.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:41:18;6.85;;;3.05;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:43:45;6.47;;;3.58;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:46:12;5.38;;;3.63;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:48:40;5.18;;;2.92;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:51:10;5.45;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:53:36;6.40;;;3.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:56:03;4.15;;;3.35;;
34876;SDS011;21086;44.780;17.194;2022-09-24T07:58:31;3.83;;;2.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:00:58;6.07;;;3.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:03:26;4.07;;;2.92;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:05:53;7.85;;;3.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:08:24;4.70;;;2.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:10:52;4.32;;;2.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:13:19;3.40;;;2.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:15:56;7.45;;;2.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:18:27;5.50;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:21:03;5.88;;;2.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:23:32;4.32;;;2.13;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:26:01;2.97;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:28:28;3.97;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:30:58;3.50;;;2.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:33:29;2.63;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:35:58;8.40;;;2.47;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:38:25;5.13;;;2.05;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:46:27;7.35;;;1.58;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:49:16;2.70;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:54:42;2.95;;;1.73;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:57:12;4.40;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T08:59:42;4.28;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:10:22;6.00;;;1.92;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:12:55;3.53;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:15:40;4.50;;;1.83;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:18:17;7.63;;;2.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:20:51;3.50;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:25:51;9.00;;;2.35;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:28:21;10.13;;;2.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:31:08;5.18;;;2.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:33:52;2.92;;;1.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:36:43;2.55;;;1.73;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:44:30;4.05;;;1.73;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:47:10;4.65;;;2.08;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:49:38;4.18;;;1.92;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:52:12;3.10;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:54:46;2.08;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:57:15;3.47;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T09:59:45;4.70;;;1.75;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:02:20;2.88;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:05:14;2.45;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:07:56;3.33;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:10:24;4.32;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:13:06;2.60;;;1.35;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:15:38;7.22;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:18:40;6.63;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:21:28;1.50;;;1.27;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:24:02;2.90;;;1.35;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:26:35;10.73;;;0.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:29:16;3.38;;;1.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:32:18;2.30;;;1.13;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:34:57;2.13;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:37:26;3.40;;;1.23;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:42:29;2.42;;;1.23;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:44:57;2.33;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:47:39;4.45;;;1.58;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:50:26;1.95;;;1.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:53:02;1.25;;;0.82;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:55:39;1.83;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T10:58:40;1.77;;;1.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T11:01:26;5.75;;;1.17;;
34876;SDS011;21086;44.780;17.194;2022-09-24T11:04:12;1.50;;;0.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T11:10:01;1.42;;;0.73;;
34876;SDS011;21086;44.780;17.194;2022-09-24T11:18:16;0.95;;;0.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T11:24:02;0.65;;;0.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T11:57:00;1.27;;;1.08;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:00:15;1.13;;;0.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:02:40;1.95;;;0.98;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:08:18;5.53;;;1.42;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:11:09;1.35;;;1.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:14:01;1.75;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:16:35;2.55;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:19:09;5.18;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:21:49;4.85;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:24:29;4.05;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:27:15;4.65;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:33:31;2.97;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:38:45;2.13;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:41:31;4.47;;;2.75;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:44:04;4.10;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:46:40;2.83;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:52:02;2.30;;;1.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:54:41;5.45;;;1.17;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:57:19;1.92;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T12:59:52;2.47;;;1.52;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:02:20;2.47;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:12:41;4.30;;;2.72;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:20:39;4.47;;;2.25;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:25:58;2.53;;;2.03;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:28:26;4.53;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:31:09;3.15;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:33:44;3.25;;;1.83;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:36:17;2.92;;;2.35;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:44:48;3.13;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:55:28;8.30;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T13:57:58;4.22;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:00:26;8.20;;;1.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:05:31;4.72;;;2.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:08:04;4.53;;;2.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:10:34;4.03;;;1.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:13:04;4.80;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:15:55;2.00;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:18:25;2.35;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:23:34;2.25;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:26:06;4.55;;;1.83;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:28:37;3.05;;;2.03;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:31:05;4.50;;;3.10;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:33:34;4.03;;;2.03;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:36:03;2.17;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:38:31;3.92;;;1.98;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:41:16;3.00;;;1.73;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:43:48;2.15;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:46:22;2.10;;;1.63;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:51:50;2.83;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-09-24T14:59:44;9.40;;;5.05;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:02:16;4.65;;;3.33;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:04:48;5.80;;;3.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:07:28;4.30;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:09:57;2.97;;;1.63;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:15:41;2.60;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:17:51;1.75;;;1.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:20:19;4.25;;;1.42;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:22:46;2.05;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:25:13;4.03;;;1.98;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:27:41;8.15;;;2.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:30:17;7.95;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:32:45;4.22;;;1.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:35:15;4.78;;;2.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:37:42;10.02;;;3.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:40:19;7.70;;;3.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:42:49;6.32;;;2.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:45:18;5.97;;;3.17;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:47:47;8.07;;;4.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:50:15;14.85;;;6.20;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:52:45;9.77;;;6.75;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:55:16;11.07;;;6.53;;
34876;SDS011;21086;44.780;17.194;2022-09-24T15:57:44;9.70;;;6.43;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:00:19;13.30;;;6.85;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:02:49;14.82;;;7.90;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:05:19;10.65;;;7.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:07:46;9.05;;;6.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:10:14;9.93;;;7.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:12:41;11.80;;;9.50;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:15:12;14.45;;;8.25;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:17:40;10.57;;;7.30;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:20:07;9.32;;;6.97;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:22:37;10.88;;;6.93;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:25:04;10.02;;;6.78;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:27:31;12.05;;;7.00;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:29:59;11.50;;;7.35;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:32:27;9.00;;;5.60;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:34:54;12.02;;;6.93;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:37:22;7.47;;;5.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:39:49;8.77;;;5.38;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:42:17;9.27;;;6.45;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:44:43;7.22;;;5.28;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:47:10;8.05;;;5.57;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:49:41;8.05;;;5.40;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:52:08;5.90;;;4.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:54:35;6.53;;;4.88;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:57:02;8.30;;;5.15;;
34876;SDS011;21086;44.780;17.194;2022-09-24T16:59:31;7.53;;;4.95;;
34876;SDS011;21086;44.780;17.194;2022-09-24T17:01:58;10.68;;;5.55;;
34876;SDS011;21086;44.780;17.194;2022-09-24T17:04:26;7.85;;;4.93;;
34876;SDS011;21086;44.780;17.194;2022-09-24T17:06:54;8.85;;;5.80;;
34876;SDS011;21086;44.780;17.194;2022-09-24T17:09:22;10.55;;;5.93;;
34876;SDS011;21086;44.780;17.194;2022-09-24T17:12:08;8.63;;;5.93;;
34876;SDS011;21086;44.780;17.194;2022-09-24T17:14:36;8.07;;;5.70;;
34876;SDS011;21086;44.780;17.194;2022-09-24T17:17:04;8.65;;;5.75;;