sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2023-05-01T00:01:34;95392.13;;;9.61;78.36
23172;BME280;11754;42.664;23.594;2023-05-01T00:03:59;95378.75;;;9.46;79.20
23172;BME280;11754;42.664;23.594;2023-05-01T00:06:24;95382.53;;;9.44;79.52
23172;BME280;11754;42.664;23.594;2023-05-01T00:08:50;95380.03;;;9.34;79.51
23172;BME280;11754;42.664;23.594;2023-05-01T00:11:15;95385.16;;;9.35;79.59
23172;BME280;11754;42.664;23.594;2023-05-01T00:13:41;95396.34;;;9.37;79.56
23172;BME280;11754;42.664;23.594;2023-05-01T00:16:07;95397.31;;;9.36;79.63
23172;BME280;11754;42.664;23.594;2023-05-01T00:18:33;95403.28;;;9.38;79.68
23172;BME280;11754;42.664;23.594;2023-05-01T00:20:58;95399.31;;;9.43;79.33
23172;BME280;11754;42.664;23.594;2023-05-01T00:23:24;95404.28;;;9.46;79.15
23172;BME280;11754;42.664;23.594;2023-05-01T00:25:49;95404.91;;;9.39;79.10
23172;BME280;11754;42.664;23.594;2023-05-01T00:28:17;95400.28;;;9.33;79.59
23172;BME280;11754;42.664;23.594;2023-05-01T00:30:42;95409.03;;;9.42;79.32
23172;BME280;11754;42.664;23.594;2023-05-01T00:33:09;95410.16;;;9.39;79.62
23172;BME280;11754;42.664;23.594;2023-05-01T00:35:34;95401.09;;;9.34;79.77
23172;BME280;11754;42.664;23.594;2023-05-01T00:38:00;95403.59;;;9.35;79.65
23172;BME280;11754;42.664;23.594;2023-05-01T00:40:25;95401.59;;;9.37;79.45
23172;BME280;11754;42.664;23.594;2023-05-01T00:42:50;95403.59;;;9.35;79.53
23172;BME280;11754;42.664;23.594;2023-05-01T01:19:13;95440.31;;;8.51;83.15
23172;BME280;11754;42.664;23.594;2023-05-01T01:21:45;95437.66;;;8.42;83.39
23172;BME280;11754;42.664;23.594;2023-05-01T01:27:12;95434.38;;;8.40;83.13
23172;BME280;11754;42.664;23.594;2023-05-01T01:39:02;95442.44;;;8.29;84.21
23172;BME280;11754;42.664;23.594;2023-05-01T01:41:33;95444.41;;;8.27;83.87
23172;BME280;11754;42.664;23.594;2023-05-01T01:44:05;95446.34;;;8.25;83.66
23172;BME280;11754;42.664;23.594;2023-05-01T01:46:36;95436.47;;;8.19;83.79
23172;BME280;11754;42.664;23.594;2023-05-01T03:01:44;95446.81;;;7.67;87.58
23172;BME280;11754;42.664;23.594;2023-05-01T03:04:09;95451.78;;;7.70;87.50
23172;BME280;11754;42.664;23.594;2023-05-01T03:06:34;95449.44;;;7.67;87.28
23172;BME280;11754;42.664;23.594;2023-05-01T03:08:59;95442.47;;;7.58;86.73
23172;BME280;11754;42.664;23.594;2023-05-01T03:11:25;95451.94;;;7.68;85.72
23172;BME280;11754;42.664;23.594;2023-05-01T03:23:55;95473.75;;;7.51;81.72
23172;BME280;11754;42.664;23.594;2023-05-01T03:26:20;95460.53;;;7.43;82.08
23172;BME280;11754;42.664;23.594;2023-05-01T03:28:46;95462.03;;;7.45;82.42
23172;BME280;11754;42.664;23.594;2023-05-01T03:31:11;95464.59;;;7.55;82.40
23172;BME280;11754;42.664;23.594;2023-05-01T03:36:59;95469.56;;;7.58;82.15
23172;BME280;11754;42.664;23.594;2023-05-01T03:39:25;95473.28;;;7.56;82.26
23172;BME280;11754;42.664;23.594;2023-05-01T03:41:50;95468.34;;;7.53;81.96
23172;BME280;11754;42.664;23.594;2023-05-01T03:44:15;95470.97;;;7.53;81.42
23172;BME280;11754;42.664;23.594;2023-05-01T03:46:41;95462.03;;;7.45;81.17
23172;BME280;11754;42.664;23.594;2023-05-01T04:06:39;95489.66;;;7.67;82.07
23172;BME280;11754;42.664;23.594;2023-05-01T04:09:04;95482.72;;;7.76;81.88
23172;BME280;11754;42.664;23.594;2023-05-01T04:11:29;95484.13;;;7.88;82.40
23172;BME280;11754;42.664;23.594;2023-05-01T04:13:55;95479.78;;;7.97;82.01
23172;BME280;11754;42.664;23.594;2023-05-01T04:16:20;95483.31;;;8.06;81.83
23172;BME280;11754;42.664;23.594;2023-05-01T04:18:46;95484.28;;;8.23;81.80
23172;BME280;11754;42.664;23.594;2023-05-01T04:21:11;95491.78;;;8.35;81.52
23172;BME280;11754;42.664;23.594;2023-05-01T04:23:38;95497.81;;;8.46;81.43
23172;BME280;11754;42.664;23.594;2023-05-01T04:26:04;95491.94;;;8.52;80.99
23172;BME280;11754;42.664;23.594;2023-05-01T04:28:29;95490.66;;;8.56;80.77
23172;BME280;11754;42.664;23.594;2023-05-01T04:30:55;95491.81;;;8.61;80.23
23172;BME280;11754;42.664;23.594;2023-05-01T04:33:21;95491.75;;;8.71;80.12
23172;BME280;11754;42.664;23.594;2023-05-01T04:35:46;95503.97;;;8.80;79.78
23172;BME280;11754;42.664;23.594;2023-05-01T04:38:12;95495.59;;;8.85;79.66
23172;BME280;11754;42.664;23.594;2023-05-01T04:40:38;95508.19;;;8.99;79.46
23172;BME280;11754;42.664;23.594;2023-05-01T04:43:03;95511.03;;;9.06;78.74
23172;BME280;11754;42.664;23.594;2023-05-01T04:45:28;95512.50;;;9.08;78.66
23172;BME280;11754;42.664;23.594;2023-05-01T04:47:54;95515.19;;;9.17;79.10
23172;BME280;11754;42.664;23.594;2023-05-01T04:50:19;95516.03;;;9.17;79.24
23172;BME280;11754;42.664;23.594;2023-05-01T04:56:19;95521.19;;;9.27;79.10
23172;BME280;11754;42.664;23.594;2023-05-01T04:58:44;95520.06;;;9.37;79.51
23172;BME280;11754;42.664;23.594;2023-05-01T05:01:09;95514.66;;;9.39;78.86
23172;BME280;11754;42.664;23.594;2023-05-01T05:03:35;95520.13;;;9.54;78.19
23172;BME280;11754;42.664;23.594;2023-05-01T05:06:00;95523.66;;;9.71;78.41
23172;BME280;11754;42.664;23.594;2023-05-01T05:08:25;95530.13;;;9.84;78.12
23172;BME280;11754;42.664;23.594;2023-05-01T05:10:55;95525.22;;;9.98;77.85
23172;BME280;11754;42.664;23.594;2023-05-01T05:13:21;95527.38;;;10.10;77.55
23172;BME280;11754;42.664;23.594;2023-05-01T05:15:46;95527.91;;;10.22;77.18
23172;BME280;11754;42.664;23.594;2023-05-01T05:18:12;95530.25;;;10.33;77.49
23172;BME280;11754;42.664;23.594;2023-05-01T05:20:37;95536.19;;;10.44;77.13
23172;BME280;11754;42.664;23.594;2023-05-01T05:23:04;95533.22;;;10.55;76.94
23172;BME280;11754;42.664;23.594;2023-05-01T05:25:29;95533.22;;;10.63;77.67
23172;BME280;11754;42.664;23.594;2023-05-01T05:27:55;95541.13;;;10.63;78.10
23172;BME280;11754;42.664;23.594;2023-05-01T05:30:20;95541.81;;;10.57;78.07
23172;BME280;11754;42.664;23.594;2023-05-01T05:32:45;95548.72;;;10.74;77.86
23172;BME280;11754;42.664;23.594;2023-05-01T05:35:11;95550.38;;;10.75;78.28
23172;BME280;11754;42.664;23.594;2023-05-01T05:37:37;95538.50;;;10.63;78.30
23172;BME280;11754;42.664;23.594;2023-05-01T05:40:02;95550.84;;;10.71;79.03
23172;BME280;11754;42.664;23.594;2023-05-01T05:42:28;95550.56;;;10.82;78.35
23172;BME280;11754;42.664;23.594;2023-05-01T05:44:53;95558.94;;;11.02;77.86
23172;BME280;11754;42.664;23.594;2023-05-01T05:47:18;95565.00;;;11.11;77.84
23172;BME280;11754;42.664;23.594;2023-05-01T05:49:44;95557.91;;;11.19;77.70
23172;BME280;11754;42.664;23.594;2023-05-01T05:52:09;95563.84;;;11.29;77.32
23172;BME280;11754;42.664;23.594;2023-05-01T05:54:35;95564.84;;;11.20;77.23
23172;BME280;11754;42.664;23.594;2023-05-01T05:57:09;95563.16;;;11.36;77.05
23172;BME280;11754;42.664;23.594;2023-05-01T05:59:35;95566.44;;;11.54;76.93
23172;BME280;11754;42.664;23.594;2023-05-01T06:02:01;95558.47;;;11.62;76.27
23172;BME280;11754;42.664;23.594;2023-05-01T06:04:26;95560.13;;;11.63;76.01
23172;BME280;11754;42.664;23.594;2023-05-01T06:06:52;95557.78;;;11.68;75.89
23172;BME280;11754;42.664;23.594;2023-05-01T06:09:17;95552.00;;;11.65;76.26
23172;BME280;11754;42.664;23.594;2023-05-01T06:11:44;95569.31;;;11.75;76.16
23172;BME280;11754;42.664;23.594;2023-05-01T06:24:15;95567.50;;;12.69;74.62
23172;BME280;11754;42.664;23.594;2023-05-01T06:26:40;95573.84;;;12.83;73.91
23172;BME280;11754;42.664;23.594;2023-05-01T06:29:05;95579.00;;;12.99;73.45
23172;BME280;11754;42.664;23.594;2023-05-01T06:31:31;95561.44;;;13.21;72.46
23172;BME280;11754;42.664;23.594;2023-05-01T06:33:56;95566.78;;;13.51;71.84
23172;BME280;11754;42.664;23.594;2023-05-01T06:36:21;95572.66;;;13.61;71.48
23172;BME280;11754;42.664;23.594;2023-05-01T06:48:52;95569.00;;;13.92;69.10
23172;BME280;11754;42.664;23.594;2023-05-01T06:51:17;95564.75;;;14.12;68.87
23172;BME280;11754;42.664;23.594;2023-05-01T06:53:43;95575.28;;;14.42;68.58
23172;BME280;11754;42.664;23.594;2023-05-01T06:56:08;95568.75;;;14.59;68.09
23172;BME280;11754;42.664;23.594;2023-05-01T06:58:33;95569.13;;;14.78;68.08
23172;BME280;11754;42.664;23.594;2023-05-01T07:00:58;95571.72;;;14.93;67.18
23172;BME280;11754;42.664;23.594;2023-05-01T07:03:24;95574.03;;;15.24;66.29
23172;BME280;11754;42.664;23.594;2023-05-01T07:05:52;95568.44;;;15.40;65.16
23172;BME280;11754;42.664;23.594;2023-05-01T07:08:18;95564.44;;;15.51;64.39
23172;BME280;11754;42.664;23.594;2023-05-01T07:10:43;95574.78;;;15.67;64.04
23172;BME280;11754;42.664;23.594;2023-05-01T07:13:09;95585.22;;;15.69;63.32
23172;BME280;11754;42.664;23.594;2023-05-01T07:15:34;95579.72;;;15.70;63.21
23172;BME280;11754;42.664;23.594;2023-05-01T07:18:00;95575.69;;;15.81;63.10
23172;BME280;11754;42.664;23.594;2023-05-01T07:20:27;95577.84;;;16.05;62.37
23172;BME280;11754;42.664;23.594;2023-05-01T07:22:52;95591.00;;;16.14;61.36
23172;BME280;11754;42.664;23.594;2023-05-01T07:25:18;95582.25;;;16.33;59.57
23172;BME280;11754;42.664;23.594;2023-05-01T07:27:44;95585.72;;;16.33;60.42
23172;BME280;11754;42.664;23.594;2023-05-01T07:30:10;95581.28;;;16.47;60.22
23172;BME280;11754;42.664;23.594;2023-05-01T07:32:44;95573.94;;;16.49;60.31
23172;BME280;11754;42.664;23.594;2023-05-01T07:35:10;95573.94;;;16.49;59.97
23172;BME280;11754;42.664;23.594;2023-05-01T07:37:35;95585.03;;;16.73;59.97
23172;BME280;11754;42.664;23.594;2023-05-01T07:40:00;95584.25;;;16.79;58.58
23172;BME280;11754;42.664;23.594;2023-05-01T07:42:26;95590.84;;;16.96;58.16
23172;BME280;11754;42.664;23.594;2023-05-01T08:12:54;95575.91;;;18.78;51.77
23172;BME280;11754;42.664;23.594;2023-05-01T08:15:19;95571.75;;;19.14;50.40
23172;BME280;11754;42.664;23.594;2023-05-01T08:17:45;95564.88;;;19.00;50.19
23172;BME280;11754;42.664;23.594;2023-05-01T08:20:11;95565.44;;;19.08;50.08
23172;BME280;11754;42.664;23.594;2023-05-01T08:22:37;95558.84;;;19.36;49.77
23172;BME280;11754;42.664;23.594;2023-05-01T08:25:03;95563.78;;;19.82;49.18
23172;BME280;11754;42.664;23.594;2023-05-01T08:27:28;95565.16;;;19.91;48.46
23172;BME280;11754;42.664;23.594;2023-05-01T08:39:59;95567.03;;;21.18;42.34
23172;BME280;11754;42.664;23.594;2023-05-01T08:42:25;95551.03;;;21.23;42.93
23172;BME280;11754;42.664;23.594;2023-05-01T08:44:52;95549.09;;;21.77;39.16
23172;BME280;11754;42.664;23.594;2023-05-01T08:47:18;95552.34;;;22.03;39.53
23172;BME280;11754;42.664;23.594;2023-05-01T08:49:44;95545.34;;;22.25;38.15
23172;BME280;11754;42.664;23.594;2023-05-01T08:52:12;95542.09;;;22.81;37.29
23172;BME280;11754;42.664;23.594;2023-05-01T08:54:44;95547.78;;;22.96;37.43
23172;BME280;11754;42.664;23.594;2023-05-01T08:57:11;95547.31;;;22.99;37.07
23172;BME280;11754;42.664;23.594;2023-05-01T08:59:37;95541.03;;;23.61;36.50
23172;BME280;11754;42.664;23.594;2023-05-01T09:02:06;95532.13;;;24.16;35.72
23172;BME280;11754;42.664;23.594;2023-05-01T09:04:39;95537.25;;;24.56;35.45
23172;BME280;11754;42.664;23.594;2023-05-01T09:24:51;95519.47;;;27.20;30.37
23172;BME280;11754;42.664;23.594;2023-05-01T09:27:17;95524.75;;;26.74;30.85
23172;BME280;11754;42.664;23.594;2023-05-01T09:29:47;95519.91;;;28.09;27.73
23172;BME280;11754;42.664;23.594;2023-05-01T09:32:19;95514.50;;;27.98;28.96
23172;BME280;11754;42.664;23.594;2023-05-01T09:34:49;95515.56;;;28.78;27.68
23172;BME280;11754;42.664;23.594;2023-05-01T09:42:33;95498.59;;;32.75;24.28
23172;BME280;11754;42.664;23.594;2023-05-01T09:44:59;95499.25;;;35.13;21.41
23172;BME280;11754;42.664;23.594;2023-05-01T09:47:27;95490.31;;;37.55;18.77
23172;BME280;11754;42.664;23.594;2023-05-01T09:52:53;95495.53;;;40.12;16.42
23172;BME280;11754;42.664;23.594;2023-05-01T09:55:19;95483.66;;;42.80;14.81
23172;BME280;11754;42.664;23.594;2023-05-01T09:57:45;95476.63;;;42.86;14.69
23172;BME280;11754;42.664;23.594;2023-05-01T10:00:12;95474.94;;;44.05;13.04
23172;BME280;11754;42.664;23.594;2023-05-01T10:06:38;95476.78;;;42.97;13.40
23172;BME280;11754;42.664;23.594;2023-05-01T10:09:05;95480.97;;;38.62;16.08
23172;BME280;11754;42.664;23.594;2023-05-01T10:11:47;95478.19;;;34.56;19.45
23172;BME280;11754;42.664;23.594;2023-05-01T10:14:13;95479.56;;;32.70;20.88
23172;BME280;11754;42.664;23.594;2023-05-01T10:23:21;95477.09;;;34.66;19.46
23172;BME280;11754;42.664;23.594;2023-05-01T10:25:48;95478.41;;;32.21;22.59
23172;BME280;11754;42.664;23.594;2023-05-01T10:28:17;95473.88;;;30.43;24.75
23172;BME280;11754;42.664;23.594;2023-05-01T10:30:44;95491.53;;;31.59;24.56
23172;BME280;11754;42.664;23.594;2023-05-01T10:33:12;95479.28;;;32.72;23.16
23172;BME280;11754;42.664;23.594;2023-05-01T10:35:39;95475.91;;;33.79;21.59
23172;BME280;11754;42.664;23.594;2023-05-01T10:38:08;95472.28;;;37.90;18.54
23172;BME280;11754;42.664;23.594;2023-05-01T10:40:47;95464.59;;;39.75;16.29
23172;BME280;11754;42.664;23.594;2023-05-01T10:43:29;95463.56;;;40.94;15.03
23172;BME280;11754;42.664;23.594;2023-05-01T10:51:13;95478.88;;;34.71;18.09
23172;BME280;11754;42.664;23.594;2023-05-01T10:53:44;95478.25;;;35.60;18.11
23172;BME280;11754;42.664;23.594;2023-05-01T10:58:55;95471.50;;;42.15;13.66
23172;BME280;11754;42.664;23.594;2023-05-01T11:01:38;95465.56;;;45.38;11.76
23172;BME280;11754;42.664;23.594;2023-05-01T11:12:04;95451.78;;;54.28;7.24
23172;BME280;11754;42.664;23.594;2023-05-01T11:20:52;95452.75;;;48.81;7.56
23172;BME280;11754;42.664;23.594;2023-05-01T11:23:17;95477.38;;;42.83;10.53
23172;BME280;11754;42.664;23.594;2023-05-01T11:25:42;95467.28;;;38.29;13.42
23172;BME280;11754;42.664;23.594;2023-05-01T11:28:10;95479.31;;;37.13;15.10
23172;BME280;11754;42.664;23.594;2023-05-01T11:30:40;95469.34;;;38.69;14.76
23172;BME280;11754;42.664;23.594;2023-05-01T11:33:06;95481.66;;;40.24;13.83
23172;BME280;11754;42.664;23.594;2023-05-01T11:35:32;95479.66;;;43.34;12.46
23172;BME280;11754;42.664;23.594;2023-05-01T11:37:58;95470.31;;;45.34;10.99
23172;BME280;11754;42.664;23.594;2023-05-01T11:40:25;95481.81;;;45.29;11.19
23172;BME280;11754;42.664;23.594;2023-05-01T11:43:00;95472.03;;;45.57;10.50
23172;BME280;11754;42.664;23.594;2023-05-01T11:45:25;95468.97;;;46.05;10.11
23172;BME280;11754;42.664;23.594;2023-05-01T11:47:52;95472.50;;;47.16;9.95
23172;BME280;11754;42.664;23.594;2023-05-01T11:50:17;95480.56;;;46.53;9.90
23172;BME280;11754;42.664;23.594;2023-05-01T11:52:50;95461.78;;;46.04;9.93
23172;BME280;11754;42.664;23.594;2023-05-01T11:55:29;95461.78;;;46.93;9.25
23172;BME280;11754;42.664;23.594;2023-05-01T11:57:55;95473.78;;;46.51;9.01
23172;BME280;11754;42.664;23.594;2023-05-01T12:00:41;95474.94;;;48.02;8.58
23172;BME280;11754;42.664;23.594;2023-05-01T12:09:50;95475.38;;;46.59;9.08
23172;BME280;11754;42.664;23.594;2023-05-01T12:12:16;95470.19;;;46.86;9.08
23172;BME280;11754;42.664;23.594;2023-05-01T12:14:42;95489.66;;;46.00;9.69
23172;BME280;11754;42.664;23.594;2023-05-01T12:17:08;95468.09;;;47.22;8.70
23172;BME280;11754;42.664;23.594;2023-05-01T12:19:45;95475.03;;;47.84;9.65
23172;BME280;11754;42.664;23.594;2023-05-01T12:22:11;95471.75;;;46.90;10.32
23172;BME280;11754;42.664;23.594;2023-05-01T12:24:37;95467.16;;;47.61;10.10
23172;BME280;11754;42.664;23.594;2023-05-01T12:27:02;95467.41;;;46.39;9.98
23172;BME280;11754;42.664;23.594;2023-05-01T12:29:40;95471.09;;;44.21;11.35
23172;BME280;11754;42.664;23.594;2023-05-01T12:32:06;95475.84;;;42.62;12.17
23172;BME280;11754;42.664;23.594;2023-05-01T12:34:32;95475.78;;;40.57;13.30
23172;BME280;11754;42.664;23.594;2023-05-01T12:36:58;95480.13;;;38.99;14.75
23172;BME280;11754;42.664;23.594;2023-05-01T12:39:24;95477.47;;;39.71;13.68
23172;BME280;11754;42.664;23.594;2023-05-01T12:41:50;95490.28;;;40.39;14.16
23172;BME280;11754;42.664;23.594;2023-05-01T12:46:51;95488.19;;;42.19;13.61
23172;BME280;11754;42.664;23.594;2023-05-01T12:49:21;95489.66;;;43.42;12.22
23172;BME280;11754;42.664;23.594;2023-05-01T12:51:51;95477.88;;;42.65;12.27
23172;BME280;11754;42.664;23.594;2023-05-01T12:54:20;95484.50;;;43.74;11.87
23172;BME280;11754;42.664;23.594;2023-05-01T12:56:46;95486.84;;;43.69;12.27
23172;BME280;11754;42.664;23.594;2023-05-01T12:59:23;95483.16;;;41.59;13.56
23172;BME280;11754;42.664;23.594;2023-05-01T13:02:16;95483.75;;;40.78;14.42
23172;BME280;11754;42.664;23.594;2023-05-01T13:04:45;95472.69;;;41.33;13.95
23172;BME280;11754;42.664;23.594;2023-05-01T13:07:14;95476.00;;;41.19;13.92
23172;BME280;11754;42.664;23.594;2023-05-01T13:09:54;95479.41;;;40.97;13.80
23172;BME280;11754;42.664;23.594;2023-05-01T13:12:20;95484.00;;;41.05;13.40
23172;BME280;11754;42.664;23.594;2023-05-01T13:14:46;95474.00;;;41.78;13.13
23172;BME280;11754;42.664;23.594;2023-05-01T13:17:21;95485.09;;;40.85;13.32
23172;BME280;11754;42.664;23.594;2023-05-01T13:19:52;95491.56;;;40.25;13.38
23172;BME280;11754;42.664;23.594;2023-05-01T13:22:32;95493.22;;;40.46;13.78
23172;BME280;11754;42.664;23.594;2023-05-01T13:24:58;95489.66;;;39.41;14.68
23172;BME280;11754;42.664;23.594;2023-05-01T13:27:24;95490.25;;;39.75;14.70
23172;BME280;11754;42.664;23.594;2023-05-01T13:29:53;95494.41;;;38.52;15.25
23172;BME280;11754;42.664;23.594;2023-05-01T13:32:22;95489.72;;;39.85;15.41
23172;BME280;11754;42.664;23.594;2023-05-01T13:34:49;95489.47;;;39.91;16.00
23172;BME280;11754;42.664;23.594;2023-05-01T13:37:14;95487.75;;;39.30;16.19
23172;BME280;11754;42.664;23.594;2023-05-01T13:39:42;95498.44;;;39.87;15.47
23172;BME280;11754;42.664;23.594;2023-05-01T13:42:09;95504.41;;;38.81;15.50
23172;BME280;11754;42.664;23.594;2023-05-01T13:44:43;95491.97;;;38.13;15.90
23172;BME280;11754;42.664;23.594;2023-05-01T13:47:14;95501.56;;;36.48;17.01
23172;BME280;11754;42.664;23.594;2023-05-01T13:49:40;95500.19;;;35.43;17.67
23172;BME280;11754;42.664;23.594;2023-05-01T13:52:06;95494.97;;;34.63;17.90
23172;BME280;11754;42.664;23.594;2023-05-01T13:54:38;95507.47;;;32.95;19.73
23172;BME280;11754;42.664;23.594;2023-05-01T13:57:05;95498.97;;;31.02;21.17
23172;BME280;11754;42.664;23.594;2023-05-01T13:59:36;95504.25;;;29.78;21.66
23172;BME280;11754;42.664;23.594;2023-05-01T14:02:18;95510.72;;;28.74;23.03
23172;BME280;11754;42.664;23.594;2023-05-01T14:04:47;95497.06;;;28.30;23.95
23172;BME280;11754;42.664;23.594;2023-05-01T14:07:17;95496.97;;;27.81;24.19
23172;BME280;11754;42.664;23.594;2023-05-01T14:09:43;95517.81;;;27.19;24.44
23172;BME280;11754;42.664;23.594;2023-05-01T14:12:12;95505.25;;;26.56;25.66
23172;BME280;11754;42.664;23.594;2023-05-01T14:14:44;95503.28;;;25.84;26.02
23172;BME280;11754;42.664;23.594;2023-05-01T14:21:09;95501.47;;;25.57;25.42
23172;BME280;11754;42.664;23.594;2023-05-01T14:23:34;95512.91;;;25.32;25.75
23172;BME280;11754;42.664;23.594;2023-05-01T14:25:59;95494.75;;;25.28;26.02
23172;BME280;11754;42.664;23.594;2023-05-01T14:28:25;95495.03;;;25.26;25.21
23172;BME280;11754;42.664;23.594;2023-05-01T14:30:51;95495.28;;;24.98;25.60
23172;BME280;11754;42.664;23.594;2023-05-01T14:33:18;95499.81;;;25.14;26.02
23172;BME280;11754;42.664;23.594;2023-05-01T14:35:49;95498.03;;;25.03;25.70
23172;BME280;11754;42.664;23.594;2023-05-01T14:38:16;95495.00;;;24.94;25.70
23172;BME280;11754;42.664;23.594;2023-05-01T14:40:43;95505.69;;;24.84;26.57
23172;BME280;11754;42.664;23.594;2023-05-01T14:43:12;95501.94;;;24.85;26.95
23172;BME280;11754;42.664;23.594;2023-05-01T14:45:42;95499.50;;;24.56;26.68
23172;BME280;11754;42.664;23.594;2023-05-01T14:48:09;95506.13;;;24.71;26.14
23172;BME280;11754;42.664;23.594;2023-05-01T14:50:35;95500.72;;;24.49;26.73
23172;BME280;11754;42.664;23.594;2023-05-01T14:53:01;95500.00;;;24.53;27.01
23172;BME280;11754;42.664;23.594;2023-05-01T14:55:28;95502.88;;;24.25;27.70
23172;BME280;11754;42.664;23.594;2023-05-01T14:57:54;95502.16;;;24.12;28.38
23172;BME280;11754;42.664;23.594;2023-05-01T15:00:20;95508.59;;;24.06;27.17
23172;BME280;11754;42.664;23.594;2023-05-01T15:02:46;95508.66;;;23.94;27.62
23172;BME280;11754;42.664;23.594;2023-05-01T15:05:12;95514.13;;;23.78;27.70
23172;BME280;11754;42.664;23.594;2023-05-01T15:07:38;95495.53;;;23.59;27.88
23172;BME280;11754;42.664;23.594;2023-05-01T15:10:04;95506.13;;;23.66;27.54
23172;BME280;11754;42.664;23.594;2023-05-01T15:12:30;95499.78;;;23.55;28.29
23172;BME280;11754;42.664;23.594;2023-05-01T15:14:55;95507.13;;;23.43;29.11
23172;BME280;11754;42.664;23.594;2023-05-01T15:17:20;95515.94;;;23.55;28.59
23172;BME280;11754;42.664;23.594;2023-05-01T15:19:46;95517.66;;;23.27;29.01
23172;BME280;11754;42.664;23.594;2023-05-01T15:22:11;95516.59;;;23.12;29.68
23172;BME280;11754;42.664;23.594;2023-05-01T15:24:36;95511.66;;;22.92;30.52
23172;BME280;11754;42.664;23.594;2023-05-01T15:27:03;95515.28;;;22.97;30.09
23172;BME280;11754;42.664;23.594;2023-05-01T15:29:28;95509.22;;;22.90;31.09
23172;BME280;11754;42.664;23.594;2023-05-01T15:31:54;95512.94;;;22.72;31.99
23172;BME280;11754;42.664;23.594;2023-05-01T15:34:19;95506.78;;;22.60;31.66
23172;BME280;11754;42.664;23.594;2023-05-01T15:36:45;95517.19;;;22.57;30.76
23172;BME280;11754;42.664;23.594;2023-05-01T15:39:10;95512.47;;;22.35;30.65
23172;BME280;11754;42.664;23.594;2023-05-01T15:41:37;95511.38;;;22.19;30.82
23172;BME280;11754;42.664;23.594;2023-05-01T15:44:03;95506.34;;;22.11;31.69
23172;BME280;11754;42.664;23.594;2023-05-01T15:46:30;95519.66;;;22.06;32.07
23172;BME280;11754;42.664;23.594;2023-05-01T15:48:55;95517.56;;;22.08;32.05
23172;BME280;11754;42.664;23.594;2023-05-01T15:51:21;95517.44;;;22.03;32.32
23172;BME280;11754;42.664;23.594;2023-05-01T15:53:46;95518.97;;;21.99;31.95
23172;BME280;11754;42.664;23.594;2023-05-01T15:56:11;95516.53;;;21.97;32.24
23172;BME280;11754;42.664;23.594;2023-05-01T15:58:37;95502.50;;;21.95;32.14
23172;BME280;11754;42.664;23.594;2023-05-01T16:01:02;95506.50;;;21.81;32.35
23172;BME280;11754;42.664;23.594;2023-05-01T16:03:27;95496.47;;;21.76;33.08
23172;BME280;11754;42.664;23.594;2023-05-01T16:05:53;95495.81;;;21.57;33.16
23172;BME280;11754;42.664;23.594;2023-05-01T16:08:20;95503.38;;;21.49;33.55
23172;BME280;11754;42.664;23.594;2023-05-01T16:10:46;95510.88;;;21.35;34.50
23172;BME280;11754;42.664;23.594;2023-05-01T16:13:11;95512.41;;;21.12;35.34
23172;BME280;11754;42.664;23.594;2023-05-01T16:15:37;95525.00;;;21.12;36.08
23172;BME280;11754;42.664;23.594;2023-05-01T16:18:03;95521.06;;;21.03;36.46
23172;BME280;11754;42.664;23.594;2023-05-01T16:20:34;95508.78;;;20.95;36.73
23172;BME280;11754;42.664;23.594;2023-05-01T16:23:02;95512.81;;;20.74;37.41
23172;BME280;11754;42.664;23.594;2023-05-01T16:25:28;95511.84;;;20.57;37.12
23172;BME280;11754;42.664;23.594;2023-05-01T16:27:53;95517.22;;;20.38;37.83
23172;BME280;11754;42.664;23.594;2023-05-01T16:30:19;95532.38;;;20.26;38.52
23172;BME280;11754;42.664;23.594;2023-05-01T16:32:46;95511.44;;;20.05;39.01
23172;BME280;11754;42.664;23.594;2023-05-01T16:35:15;95541.63;;;20.12;39.48
23172;BME280;11754;42.664;23.594;2023-05-01T16:37:42;95544.16;;;19.88;39.82
23172;BME280;11754;42.664;23.594;2023-05-01T16:40:07;95530.34;;;19.73;40.47
23172;BME280;11754;42.664;23.594;2023-05-01T16:42:34;95540.22;;;19.73;40.34
23172;BME280;11754;42.664;23.594;2023-05-01T16:45:00;95516.31;;;19.53;40.11
23172;BME280;11754;42.664;23.594;2023-05-01T16:47:26;95546.09;;;19.56;40.50
23172;BME280;11754;42.664;23.594;2023-05-01T16:49:58;95541.09;;;19.41;41.04
23172;BME280;11754;42.664;23.594;2023-05-01T16:52:24;95532.16;;;19.29;40.61
23172;BME280;11754;42.664;23.594;2023-05-01T16:54:49;95527.38;;;19.13;40.28
23172;BME280;11754;42.664;23.594;2023-05-01T16:57:15;95538.75;;;19.02;40.37
23172;BME280;11754;42.664;23.594;2023-05-01T16:59:41;95553.81;;;18.96;40.82
23172;BME280;11754;42.664;23.594;2023-05-01T17:02:07;95537.03;;;18.82;41.29
23172;BME280;11754;42.664;23.594;2023-05-01T17:04:32;95564.63;;;18.76;41.60
23172;BME280;11754;42.664;23.594;2023-05-01T17:06:58;95555.22;;;18.60;41.40
23172;BME280;11754;42.664;23.594;2023-05-01T17:16:07;95576.09;;;18.32;42.83
23172;BME280;11754;42.664;23.594;2023-05-01T17:18:32;95570.38;;;18.28;43.14
23172;BME280;11754;42.664;23.594;2023-05-01T17:20:58;95582.13;;;18.20;43.56
23172;BME280;11754;42.664;23.594;2023-05-01T17:23:23;95584.22;;;18.12;43.98
23172;BME280;11754;42.664;23.594;2023-05-01T17:25:52;95585.69;;;17.94;44.39
23172;BME280;11754;42.664;23.594;2023-05-01T17:28:17;95587.56;;;17.87;45.19
23172;BME280;11754;42.664;23.594;2023-05-01T17:30:43;95589.19;;;17.75;45.80
23172;BME280;11754;42.664;23.594;2023-05-01T17:33:08;95594.13;;;17.65;46.15
23172;BME280;11754;42.664;23.594;2023-05-01T17:35:34;95603.19;;;17.50;46.40
23172;BME280;11754;42.664;23.594;2023-05-01T17:37:59;95598.88;;;17.43;46.35
23172;BME280;11754;42.664;23.594;2023-05-01T17:40:24;95597.22;;;17.22;46.31
23172;BME280;11754;42.664;23.594;2023-05-01T17:42:51;95615.47;;;17.25;46.25