sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72127;SDS011;60000;51.030;7.024;2023-07-31T00:02:22;6.73;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:04:47;8.53;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:07:13;7.78;;;2.28;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:09:39;7.37;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:12:04;8.60;;;3.37;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:14:30;8.00;;;2.45;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:16:55;9.87;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:19:20;8.63;;;2.37;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:21:46;8.63;;;2.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:24:11;8.23;;;2.27;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:26:36;7.30;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:29:05;8.10;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:31:30;8.13;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:33:55;9.17;;;2.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:36:21;10.33;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:38:46;8.17;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:41:14;9.70;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:43:40;12.43;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:46:05;8.23;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:48:31;8.45;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:50:58;7.10;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:53:24;6.77;;;2.27;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:55:50;14.23;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T00:58:17;10.00;;;2.77;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:00:45;7.53;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:03:10;10.80;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:05:39;9.43;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:11:02;7.78;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:13:35;8.73;;;2.58;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:16:00;11.97;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:18:26;8.30;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:20:54;9.53;;;2.23;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:23:40;9.30;;;2.72;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:26:21;7.45;;;2.38;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:29:03;6.57;;;2.42;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:31:44;8.77;;;2.72;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:34:13;8.70;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:36:41;9.45;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:39:06;9.30;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:41:31;9.13;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:43:57;8.25;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:46:22;7.90;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:48:48;11.03;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:51:13;7.43;;;2.03;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:53:41;8.73;;;2.55;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:56:06;11.40;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T01:58:32;6.50;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:00:57;9.00;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:03:22;11.23;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:05:48;6.07;;;2.25;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:08:14;7.83;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:10:40;8.38;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:13:05;6.60;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:15:31;6.97;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:17:56;7.88;;;2.03;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:20:22;9.07;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:22:47;7.23;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:25:12;7.45;;;2.28;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:27:38;8.23;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:30:06;5.63;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:32:32;8.93;;;2.45;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:34:57;9.27;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:37:23;6.77;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:39:48;8.65;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:42:14;7.27;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:44:39;6.82;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:47:05;7.70;;;2.37;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:49:30;8.33;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:51:56;6.53;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:54:22;6.60;;;2.55;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:56:47;7.20;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T02:59:13;8.32;;;2.78;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:01:38;7.20;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:04:04;8.93;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:06:29;8.90;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:08:55;11.67;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:11:20;10.47;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:13:45;7.97;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:16:11;7.73;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:18:36;6.27;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:21:01;6.60;;;2.27;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:23:27;9.25;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:26:03;7.30;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:28:31;7.72;;;2.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:30:57;6.33;;;1.97;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:33:22;10.40;;;2.23;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:35:48;7.70;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:38:13;10.70;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:40:38;8.20;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:43:04;8.97;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:45:30;9.10;;;2.77;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:47:55;9.13;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:50:20;10.53;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:52:46;6.80;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:55:11;9.93;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T03:57:37;11.98;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:00:02;7.57;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:02:29;7.80;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:04:54;10.18;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:07:20;6.93;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:09:45;10.27;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:12:10;6.97;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:14:36;8.77;;;2.37;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:17:02;7.65;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:19:27;8.13;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:21:52;9.67;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:24:17;8.20;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:26:49;8.43;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:29:14;7.97;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:31:40;8.13;;;2.97;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:34:06;8.17;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:36:31;9.87;;;3.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:38:57;8.00;;;2.92;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:41:23;6.57;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:43:48;8.13;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:46:13;13.13;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:48:39;7.40;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:51:04;7.47;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:53:29;9.20;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:55:54;7.40;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-07-31T04:58:20;8.07;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:00:45;9.07;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:03:10;8.93;;;2.87;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:05:36;10.50;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:08:02;9.33;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:10:27;8.33;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:12:52;10.80;;;3.05;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:15:18;9.17;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:17:43;8.93;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:20:08;6.73;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:22:34;9.00;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:24:59;8.37;;;2.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:27:25;8.17;;;2.87;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:29:50;8.80;;;3.22;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:32:15;8.50;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:34:40;8.93;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:37:07;7.97;;;2.58;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:39:32;10.03;;;2.97;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:41:57;7.10;;;2.57;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:44:22;9.00;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:46:48;9.03;;;3.03;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:49:13;8.53;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:51:38;8.17;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:54:04;8.83;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:56:29;7.40;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T05:58:55;8.02;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:01:22;7.60;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:03:47;8.10;;;3.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:06:12;8.53;;;3.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:08:38;9.32;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:11:05;9.50;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:13:30;8.83;;;2.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:15:56;9.93;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:18:21;11.07;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:20:47;7.47;;;3.23;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:23:12;8.75;;;3.55;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:25:38;10.57;;;3.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:28:03;8.27;;;3.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:30:28;8.40;;;3.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:32:53;8.10;;;3.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:35:19;8.77;;;3.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:37:44;8.43;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:40:09;8.33;;;2.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:42:35;7.75;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:45:01;10.73;;;3.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:47:27;8.75;;;3.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:49:52;12.60;;;5.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:52:18;9.70;;;4.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:54:43;9.50;;;4.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:57:08;16.20;;;8.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T06:59:33;14.07;;;6.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:01:59;20.43;;;10.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:04:24;19.17;;;8.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:06:49;18.23;;;7.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:09:15;13.07;;;5.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:11:40;9.70;;;4.77;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:14:05;9.03;;;3.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:16:31;12.13;;;3.42;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:18:56;10.37;;;3.63;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:21:22;7.68;;;3.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:23:47;7.27;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:26:13;8.47;;;2.97;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:28:38;8.73;;;3.07;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:31:03;6.73;;;2.77;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:33:29;7.03;;;2.87;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:35:54;7.37;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:38:19;7.87;;;3.03;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:40:45;8.15;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:43:15;8.02;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:45:41;6.15;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:48:06;8.90;;;3.37;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:50:31;9.83;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:52:58;8.25;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:55:23;7.77;;;3.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T07:57:48;9.43;;;3.07;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:00:15;9.25;;;3.08;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:02:42;7.70;;;3.27;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:05:07;7.70;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:07:33;10.00;;;3.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:09:58;10.30;;;4.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:12:24;8.23;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:14:49;9.50;;;3.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:17:15;9.67;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:19:40;10.03;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:22:05;6.82;;;2.92;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:24:31;7.63;;;2.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:26:57;8.23;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:29:22;8.67;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:31:49;11.43;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:34:14;6.17;;;2.03;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:36:39;11.70;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:39:04;8.40;;;3.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:41:30;10.37;;;3.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:43:55;9.33;;;3.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:46:22;10.43;;;3.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:48:48;9.00;;;3.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:51:18;8.93;;;3.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:53:44;6.88;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:56:10;8.10;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-07-31T08:58:37;7.32;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:01:04;7.97;;;3.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:03:33;9.30;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:06:00;10.38;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:08:30;9.50;;;4.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:11:01;6.88;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:13:31;8.65;;;2.85;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:15:57;6.37;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:18:23;8.05;;;2.92;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:21:04;6.90;;;3.03;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:23:43;8.77;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:26:11;7.85;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:28:53;9.15;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:31:21;6.87;;;2.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:33:57;9.95;;;2.75;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:36:22;6.57;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:38:47;8.63;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:41:13;6.70;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:43:38;9.45;;;3.97;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:46:03;9.57;;;3.43;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:48:42;6.60;;;2.28;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:51:10;6.47;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:53:35;7.43;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:56:01;7.32;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T09:58:30;6.97;;;2.55;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:01:00;6.27;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:03:27;6.00;;;2.38;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:05:57;7.13;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:08:27;7.88;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:10:55;6.82;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:13:24;5.93;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:15:52;8.05;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:18:19;6.78;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:20:48;7.05;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:23:14;6.93;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:25:40;6.05;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:28:07;8.23;;;3.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:30:36;6.70;;;2.78;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:33:04;5.93;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:35:31;6.37;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:38:02;6.82;;;2.75;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:40:35;6.75;;;2.35;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:43:02;6.37;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:45:31;5.45;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:48:02;7.50;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:50:31;7.03;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:52:58;7.53;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T10:57:53;8.50;;;2.03;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:06:03;6.72;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:08:33;4.82;;;1.98;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:13:29;5.78;;;2.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:15:54;5.97;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:18:20;5.60;;;2.23;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:20:45;5.80;;;2.08;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:23:11;5.27;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:25:37;8.17;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:28:10;6.03;;;1.58;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:30:39;3.75;;;1.55;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:33:06;6.90;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:35:32;7.00;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:37:58;4.83;;;1.73;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:40:24;4.15;;;1.67;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:43:03;5.63;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:45:29;4.05;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:47:55;3.13;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:50:22;4.05;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:52:50;4.82;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:55:19;3.37;;;1.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T11:57:45;3.85;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:00:11;3.95;;;1.05;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:02:39;3.75;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:05:06;4.77;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:07:48;4.55;;;1.15;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:10:31;3.70;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:15:37;3.38;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:18:11;5.07;;;1.63;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:20:41;6.07;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:23:07;3.45;;;1.02;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:25:32;3.17;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:28:04;4.22;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:30:32;3.33;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:33:12;3.28;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:35:43;4.20;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:38:11;4.43;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:40:38;4.38;;;1.65;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:43:04;4.20;;;1.55;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:45:30;4.67;;;1.77;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:47:59;4.90;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:50:25;4.00;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:52:51;6.30;;;2.35;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:55:18;5.80;;;2.23;;
72127;SDS011;60000;51.030;7.024;2023-07-31T12:57:43;6.13;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:00:09;6.60;;;2.28;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:02:35;5.78;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:05:01;6.77;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:07:26;5.37;;;2.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:09:52;4.97;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:12:17;5.50;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:14:42;4.90;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:17:08;6.50;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:19:33;4.90;;;2.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:21:59;5.63;;;2.37;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:24:24;5.05;;;2.08;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:26:50;5.20;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:29:15;5.60;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:31:40;5.13;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:34:06;5.82;;;2.42;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:36:32;8.27;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:39:01;6.20;;;2.65;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:41:27;5.57;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:43:52;8.80;;;2.23;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:46:17;5.77;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:48:43;5.83;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:51:08;6.30;;;1.93;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:53:36;4.80;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:56:02;6.32;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T13:58:27;5.30;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:00:52;5.63;;;2.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:03:18;4.33;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:05:43;6.20;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:08:08;6.53;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:10:34;4.60;;;1.77;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:12:59;6.10;;;1.83;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:15:24;4.83;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:17:50;5.37;;;1.97;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:20:15;4.60;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:22:41;4.70;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:25:06;5.43;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:27:32;5.27;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:29:58;5.32;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:32:23;5.73;;;2.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:34:51;6.18;;;1.95;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:37:20;5.70;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:39:49;5.83;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:42:15;5.15;;;1.85;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:44:43;8.27;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:47:08;4.57;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:49:33;5.67;;;2.13;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:51:59;5.95;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:54:24;5.30;;;2.17;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:56:50;6.47;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-07-31T14:59:15;5.73;;;2.37;;