sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36593;SDS011;22603;47.900;8.146;2022-09-09T00:02:38;4.90;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:05:31;4.47;;;1.67;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:08:28;5.20;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:11:26;2.30;;;1.13;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:14:20;3.10;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:17:14;3.37;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:20:10;2.40;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:23:00;3.10;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:25:57;6.90;;;1.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:28:52;5.07;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:31:46;3.57;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:34:34;4.43;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:37:22;2.67;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:40:16;2.47;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:43:15;3.30;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:49:30;2.90;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:52:28;5.57;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:55:24;3.50;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T00:58:21;6.40;;;1.43;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:01:09;5.00;;;1.23;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:03:58;5.63;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:06:45;2.00;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:09:42;5.87;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:12:42;2.80;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:15:34;5.00;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:18:22;2.47;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:21:16;3.73;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:24:16;8.03;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:27:10;3.93;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:29:59;4.80;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:32:46;3.00;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:35:37;3.17;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:38:33;2.23;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:41:21;2.40;;;1.03;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:44:12;7.07;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:47:02;3.33;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:49:50;4.80;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:52:37;2.97;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:55:28;2.43;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T01:58:22;3.57;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:01:30;4.87;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:04:34;2.80;;;1.43;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:07:32;3.20;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:10:28;4.30;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:13:19;3.83;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:16:08;3.03;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:19:02;3.97;;;1.27;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:21:54;4.00;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:24:44;7.33;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:27:34;6.60;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:30:21;2.20;;;1.23;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:33:08;5.00;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:35:59;4.67;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:38:48;2.70;;;1.47;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:41:38;4.60;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:44:27;2.27;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:47:16;4.03;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:50:13;3.40;;;1.37;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:53:07;2.07;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:56:02;2.40;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T02:58:51;5.37;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:01:39;3.97;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:04:26;4.13;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:07:13;2.37;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:10:02;2.43;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:12:50;3.80;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:15:37;2.17;;;1.17;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:18:24;4.13;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:21:10;5.30;;;1.27;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:23:57;4.00;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:26:45;3.07;;;1.47;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:29:32;6.20;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:32:19;5.33;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:35:07;3.53;;;1.23;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:37:54;5.43;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:40:47;3.93;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:43:37;4.37;;;1.37;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:46:24;4.57;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:49:12;3.17;;;1.57;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:51:58;7.13;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:54:46;5.37;;;1.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T03:57:32;4.40;;;1.57;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:00:22;5.57;;;1.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:03:08;2.43;;;1.37;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:05:56;3.57;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:08:45;3.90;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:11:33;5.37;;;1.57;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:14:22;2.47;;;1.17;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:17:14;5.80;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:20:02;5.20;;;1.27;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:22:49;2.93;;;1.13;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:25:37;3.37;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:28:24;8.20;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:31:14;6.27;;;1.53;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:34:04;4.30;;;1.17;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:36:51;7.10;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:39:38;4.93;;;1.93;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:42:25;3.57;;;1.17;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:45:12;3.90;;;1.17;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:47:59;4.33;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:50:55;3.37;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:53:42;5.17;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:56:30;4.90;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T04:59:18;5.50;;;1.53;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:02:07;4.17;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:04:55;4.17;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:07:43;1.23;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:10:32;2.73;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:13:20;10.90;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:16:07;1.70;;;0.87;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:18:56;2.07;;;1.07;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:21:44;1.60;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:24:32;3.20;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:27:20;5.80;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:30:07;2.80;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:32:56;2.40;;;0.97;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:35:43;3.67;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:38:30;6.80;;;1.37;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:41:20;1.33;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:44:08;2.70;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:46:55;2.57;;;1.07;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:49:43;4.77;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:52:30;3.53;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:55:18;5.73;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T05:58:06;3.60;;;1.27;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:00:52;5.37;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:03:47;4.40;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:06:36;4.10;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:09:24;5.50;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:12:11;6.53;;;1.27;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:14:59;0.80;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:17:46;5.90;;;0.93;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:20:34;7.33;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:23:21;2.20;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:26:10;7.27;;;1.27;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:28:58;3.53;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:31:50;3.07;;;0.93;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:34:36;4.33;;;1.07;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:37:23;0.87;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:40:12;2.70;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:42:59;5.47;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:45:52;1.37;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:48:42;6.43;;;1.30;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:51:30;3.93;;;0.97;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:54:19;3.33;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T06:57:07;2.93;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:00:14;2.67;;;0.87;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:03:01;3.63;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:05:55;1.97;;;0.83;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:08:42;3.33;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:11:40;2.67;;;0.97;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:14:29;4.13;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:17:15;5.80;;;1.27;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:20:02;1.90;;;1.07;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:22:51;3.13;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:25:43;5.60;;;1.20;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:28:31;2.23;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:31:18;5.38;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:34:06;2.40;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:36:53;2.55;;;0.88;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:39:43;1.88;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:42:30;1.08;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:45:20;1.70;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:48:08;2.38;;;0.98;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:51:03;0.60;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:53:55;4.25;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:56:45;3.38;;;0.93;;
36593;SDS011;22603;47.900;8.146;2022-09-09T07:59:32;4.03;;;1.02;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:02:19;3.08;;;0.88;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:05:06;5.93;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:07:53;3.83;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:10:40;1.33;;;0.88;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:13:28;4.65;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:16:17;3.40;;;0.95;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:19:07;5.10;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:21:55;3.85;;;1.13;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:24:42;6.35;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:27:29;2.53;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:30:18;3.42;;;1.02;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:33:05;3.55;;;0.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:35:53;5.25;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:38:39;3.80;;;0.95;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:41:36;2.28;;;0.95;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:44:44;3.28;;;1.05;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:47:53;1.83;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:50:48;3.20;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:53:37;1.02;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:56:28;1.65;;;0.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T08:59:18;2.95;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:02:07;2.05;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:05:07;4.57;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:08:04;1.45;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:10:58;4.50;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:13:47;1.45;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:16:41;1.58;;;0.98;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:19:34;2.25;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:22:26;2.70;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:25:19;2.47;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:28:10;1.73;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:31:03;6.53;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:33:53;1.80;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:36:42;2.15;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:39:33;2.83;;;0.82;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:42:48;2.28;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:45:40;3.22;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:48:44;2.08;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:51:41;3.08;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:54:29;1.23;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T09:57:22;3.05;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:00:14;4.07;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:03:12;0.95;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:06:07;2.15;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:08:54;3.25;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:11:43;1.20;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:14:40;2.80;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:17:36;0.45;;;0.45;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:20:32;2.95;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:23:34;2.42;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:26:38;1.00;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:29:35;5.10;;;0.98;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:32:38;2.67;;;0.93;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:35:29;2.97;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:38:19;2.05;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:41:12;2.13;;;0.88;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:47:09;6.47;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:50:21;4.57;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:53:42;4.80;;;1.05;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:56:38;2.13;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T10:59:27;2.05;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:02:33;2.58;;;0.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:05:23;2.53;;;0.88;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:08:15;2.42;;;1.02;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:11:11;4.28;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:14:03;1.20;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:16:57;1.50;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:19:47;1.50;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:22:36;2.92;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:25:30;1.65;;;0.82;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:28:26;3.35;;;0.88;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:31:28;3.75;;;1.02;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:34:34;1.00;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:37:38;3.20;;;0.55;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:40:41;1.55;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:43:30;6.57;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:46:20;2.30;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:49:26;4.35;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:52:20;4.32;;;1.10;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:55:24;1.92;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T11:58:15;4.30;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:01:12;4.70;;;0.98;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:04:05;1.05;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:07:21;4.97;;;0.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:10:22;1.30;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:13:15;3.20;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:16:04;1.30;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:18:51;3.50;;;1.33;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:21:41;2.63;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:24:36;2.45;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:27:33;3.13;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:30:27;3.20;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:33:18;4.65;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:36:06;2.28;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:38:59;3.92;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:41:56;2.35;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:44:53;3.17;;;0.88;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:47:44;3.22;;;0.85;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:50:35;5.20;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:53:24;2.00;;;0.52;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:56:19;2.42;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T12:59:17;2.83;;;0.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:02:16;3.60;;;0.95;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:05:13;3.45;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:08:03;0.77;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:10:53;1.80;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:13:50;2.15;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:16:38;3.95;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:19:29;2.97;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:22:21;2.28;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:25:17;1.38;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:28:19;1.92;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:31:19;2.40;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:34:10;3.03;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:37:01;9.05;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:39:51;1.58;;;0.52;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:42:39;2.60;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:45:28;5.25;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:48:17;3.60;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:51:05;2.65;;;0.98;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:54:09;1.05;;;0.55;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:56:57;1.23;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T13:59:44;2.78;;;0.57;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:02:49;2.55;;;0.45;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:05:37;1.77;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:08:25;1.60;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:11:23;1.60;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:14:10;2.03;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:16:57;2.55;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:19:48;1.00;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:22:35;1.08;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:25:23;1.45;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:28:12;1.70;;;0.55;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:31:00;1.35;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:33:48;1.58;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:36:36;3.85;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:39:27;2.70;;;0.52;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:42:18;1.70;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:45:06;3.42;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:47:54;2.03;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:50:41;4.38;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:53:28;1.92;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:56:16;2.00;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T14:59:03;4.53;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:01:52;0.73;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:04:39;1.38;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:07:25;1.60;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:10:13;2.80;;;0.95;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:13:02;2.95;;;0.75;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:15:49;1.77;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:18:38;1.10;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:21:30;3.67;;;0.57;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:24:36;1.13;;;0.52;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:27:22;1.95;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:30:10;0.95;;;0.57;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:32:57;2.28;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:35:45;4.88;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:38:32;2.00;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:41:20;1.20;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:44:08;6.20;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:46:57;0.75;;;0.47;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:49:43;4.10;;;0.65;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:52:31;2.28;;;0.63;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:55:18;1.63;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T15:58:07;0.98;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:00:53;2.75;;;0.68;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:03:41;1.27;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:06:31;2.95;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:09:20;1.73;;;0.55;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:12:09;1.92;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:14:57;1.85;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:17:45;1.85;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:20:32;3.25;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:23:18;0.85;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:26:08;2.13;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:28:57;0.80;;;0.40;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:31:45;0.75;;;0.60;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:34:33;1.33;;;0.57;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:37:20;3.55;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:40:07;1.77;;;0.73;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:42:56;2.23;;;0.77;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:45:43;2.00;;;0.67;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:48:30;3.73;;;0.90;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:51:18;0.67;;;0.53;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:54:08;3.67;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:56:58;0.67;;;0.50;;
36593;SDS011;22603;47.900;8.146;2022-09-09T16:59:46;4.37;;;0.67;;
36593;SDS011;22603;47.900;8.146;2022-09-09T17:02:33;1.17;;;0.67;;
36593;SDS011;22603;47.900;8.146;2022-09-09T17:05:21;1.53;;;0.70;;
36593;SDS011;22603;47.900;8.146;2022-09-09T17:08:08;1.90;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T17:10:55;2.83;;;0.80;;
36593;SDS011;22603;47.900;8.146;2022-09-09T17:13:41;4.30;;;1.07;;
36593;SDS011;22603;47.900;8.146;2022-09-09T17:16:31;5.03;;;1.00;;
36593;SDS011;22603;47.900;8.146;2022-09-09T17:19:19;1.53;;;0.80;;