sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:00:26;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:02:54;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:05:21;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:07:48;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:10:16;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:12:43;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:15:10;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:17:37;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:20:05;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:22:33;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:25:00;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:27:28;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:29:55;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:32:23;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:34:50;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:37:17;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:39:45;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:42:12;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:44:39;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:47:07;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:49:34;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:52:03;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:54:31;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:56:59;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T00:59:26;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:01:53;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:04:20;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:06:48;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:09:15;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:11:43;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:14:10;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:16:37;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:19:05;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:21:32;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:23:59;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:26:26;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:28:54;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:31:21;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:33:50;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:36:17;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:38:45;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:41:13;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:43:42;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:46:11;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:48:41;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:51:14;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:53:42;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:56:33;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T01:59:13;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:01:46;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:04:16;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:06:45;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:09:14;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:11:43;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:14:12;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:16:39;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:19:15;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:21:44;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:24:38;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:27:02;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:29:30;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:31:57;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:34:30;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:37:00;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:39:40;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:42:10;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:44:40;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:47:10;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:49:40;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:52:11;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:54:39;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:57:09;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T02:59:40;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:02:11;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:04:39;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:07:10;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:09:38;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:12:06;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:14:33;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:17:03;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:19:31;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:22:01;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:24:29;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:26:56;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:29:24;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:31:51;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:34:20;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:36:48;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:39:15;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:41:43;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:44:11;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:46:38;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:49:05;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:51:33;5.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:54:01;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:56:28;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T03:58:56;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:01:23;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:03:52;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:06:19;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:08:46;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:11:14;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:13:41;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:16:09;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:18:37;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:21:05;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:23:32;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:26:00;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:28:27;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:30:55;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:33:22;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:35:49;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:38:17;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:40:44;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:43:12;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:45:40;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:48:07;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:50:35;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:53:02;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:55:30;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T04:57:57;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:00:24;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:02:52;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:05:19;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:07:47;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:10:14;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:12:43;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:15:11;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:17:38;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:20:05;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:22:33;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:25:01;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:27:29;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:29:56;5.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:32:27;5.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:34:54;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:37:22;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:39:49;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:42:16;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:44:43;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:47:11;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:49:38;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:52:07;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:54:34;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:57:01;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T05:59:29;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:01:56;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:04:23;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:06:51;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:09:18;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:11:47;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:14:14;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:16:41;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:19:09;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:21:36;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:24:04;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:26:31;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:28:59;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:31:26;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:33:53;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:36:21;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:38:48;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:41:16;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:43:44;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:46:11;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:48:38;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:51:08;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:53:36;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:56:05;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T06:58:32;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:01:16;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:03:44;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:06:13;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:08:41;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:11:09;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:13:36;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:16:06;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:18:34;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:21:02;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:23:30;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:25:57;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:28:25;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:30:53;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:33:20;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:35:48;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:38:15;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:40:42;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:43:10;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:45:38;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:48:05;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:50:33;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:53:00;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:55:27;5.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T07:57:56;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:00:24;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:02:51;5.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:05:18;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:07:46;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:10:13;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:12:40;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:15:08;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:17:35;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:20:04;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:22:31;5.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:24:59;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:27:26;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:29:53;5.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:32:21;5.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:34:49;5.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:37:16;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:39:43;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:42:10;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:44:38;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:47:05;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:49:35;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:52:02;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:54:30;5.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:56:57;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T08:59:25;6.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:01:52;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:04:20;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:06:47;6.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:09:14;6.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:11:42;6.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:14:09;6.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:16:36;6.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:19:04;6.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:21:31;6.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:23:59;6.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:26:28;6.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:28:58;6.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:31:27;6.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:33:56;6.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:36:24;6.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:38:51;6.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:41:26;6.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:43:56;6.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:46:33;6.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T09:49:01;6.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:00:21;6.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:05:41;6.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:08:34;6.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:11:13;6.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:16:56;6.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:19:51;6.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:22:43;6.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:27:54;6.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:33:32;6.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:36:20;7.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:38:53;7.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:41:23;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:44:15;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:46:45;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:49:15;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:51:43;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:54:26;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T10:57:02;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:04:52;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:07:24;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:09:52;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:12:32;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:15:01;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:17:41;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:20:25;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:22:58;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:25:33;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:28:14;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:30:51;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:33:25;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:36:33;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:39:04;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:41:44;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:44:13;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T11:46:47;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:00:25;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:06:15;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:11:33;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:17:21;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:22:48;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:25:24;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:31:19;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:39:07;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:41:40;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:44:17;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:47:14;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:50:59;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:55:43;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T12:58:22;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:09:26;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:12:16;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:23:02;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:25:42;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:28:15;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:36:00;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:38:34;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:41:15;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:44:30;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:46:54;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:49:22;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:51:50;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T13:57:16;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:02:19;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:04:59;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:07:28;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:12:30;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:17:45;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:20:39;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:23:33;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:26:08;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:28:49;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:31:19;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:33:50;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:36:20;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:38:54;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:41:26;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:43:59;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:46:34;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:49:02;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:51:44;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:54:37;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:57:21;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T14:59:50;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:02:25;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:05:00;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:07:34;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:10:06;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:12:35;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:18:21;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:21:36;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:23:44;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:26:12;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:28:41;7.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:31:17;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:33:45;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:36:15;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:38:50;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:41:23;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:43:53;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:46:21;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:48:49;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:51:20;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:53:50;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:56:23;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T15:58:59;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:01:28;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:03:56;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:06:28;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:08:57;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:11:27;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:13:56;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:16:24;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:18:52;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:21:21;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:23:50;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:26:23;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:28:52;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:31:20;7.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:33:51;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:36:27;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:38:58;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:41:29;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:43:59;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:46:27;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:48:56;7.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:51:26;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:53:57;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:56:27;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T16:58:55;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:01:27;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:03:55;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:06:23;7.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:08:50;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:11:20;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:13:48;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:16:16;7.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:18:44;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:21:18;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:23:46;7.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-04T17:26:13;7.20;99.90