sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50368;BME280;36281;34.132;-118.018;2023-07-20T00:01:48;99849.34;;;36.15;18.32
50368;BME280;36281;34.132;-118.018;2023-07-20T00:04:22;99854.81;;;36.12;18.90
50368;BME280;36281;34.132;-118.018;2023-07-20T00:06:54;99852.03;;;36.08;18.56
50368;BME280;36281;34.132;-118.018;2023-07-20T00:09:25;99850.09;;;36.12;19.37
50368;BME280;36281;34.132;-118.018;2023-07-20T00:12:03;99839.03;;;36.09;19.63
50368;BME280;36281;34.132;-118.018;2023-07-20T00:14:32;99836.19;;;35.94;18.85
50368;BME280;36281;34.132;-118.018;2023-07-20T00:17:02;99837.72;;;35.92;19.29
50368;BME280;36281;34.132;-118.018;2023-07-20T00:19:32;99840.84;;;35.87;19.62
50368;BME280;36281;34.132;-118.018;2023-07-20T00:22:01;99832.16;;;35.81;20.35
50368;BME280;36281;34.132;-118.018;2023-07-20T00:24:30;99830.91;;;35.75;19.64
50368;BME280;36281;34.132;-118.018;2023-07-20T00:26:59;99839.53;;;35.70;19.70
50368;BME280;36281;34.132;-118.018;2023-07-20T00:29:31;99832.41;;;35.65;19.88
50368;BME280;36281;34.132;-118.018;2023-07-20T00:32:00;99832.41;;;35.62;20.63
50368;BME280;36281;34.132;-118.018;2023-07-20T00:34:38;99823.69;;;35.56;19.91
50368;BME280;36281;34.132;-118.018;2023-07-20T00:37:07;99827.16;;;35.46;19.47
50368;BME280;36281;34.132;-118.018;2023-07-20T00:39:36;99833.81;;;35.45;21.01
50368;BME280;36281;34.132;-118.018;2023-07-20T00:42:06;99830.59;;;35.39;19.61
50368;BME280;36281;34.132;-118.018;2023-07-20T00:44:39;99830.53;;;35.32;19.64
50368;BME280;36281;34.132;-118.018;2023-07-20T00:47:13;99832.84;;;35.27;19.78
50368;BME280;36281;34.132;-118.018;2023-07-20T00:49:42;99837.16;;;35.24;19.97
50368;BME280;36281;34.132;-118.018;2023-07-20T00:52:14;99829.22;;;35.19;20.53
50368;BME280;36281;34.132;-118.018;2023-07-20T00:54:49;99831.16;;;35.15;21.11
50368;BME280;36281;34.132;-118.018;2023-07-20T00:57:20;99830.75;;;35.13;19.93
50368;BME280;36281;34.132;-118.018;2023-07-20T00:59:54;99829.03;;;34.97;20.51
50368;BME280;36281;34.132;-118.018;2023-07-20T01:02:23;99810.31;;;34.80;20.85
50368;BME280;36281;34.132;-118.018;2023-07-20T01:04:52;99830.84;;;34.86;20.29
50368;BME280;36281;34.132;-118.018;2023-07-20T01:07:31;99825.88;;;34.65;21.29
50368;BME280;36281;34.132;-118.018;2023-07-20T01:10:08;99828.81;;;34.50;21.53
50368;BME280;36281;34.132;-118.018;2023-07-20T01:12:48;99821.66;;;34.41;22.15
50368;BME280;36281;34.132;-118.018;2023-07-20T01:15:25;99821.97;;;34.36;22.11
50368;BME280;36281;34.132;-118.018;2023-07-20T01:17:54;99828.22;;;34.33;22.03
50368;BME280;36281;34.132;-118.018;2023-07-20T01:20:24;99824.94;;;34.24;22.26
50368;BME280;36281;34.132;-118.018;2023-07-20T01:23:21;99829.19;;;34.18;22.66
50368;BME280;36281;34.132;-118.018;2023-07-20T01:26:02;99821.91;;;34.03;22.83
50368;BME280;36281;34.132;-118.018;2023-07-20T01:29:04;99824.97;;;33.98;23.19
50368;BME280;36281;34.132;-118.018;2023-07-20T01:31:43;99820.88;;;33.88;23.58
50368;BME280;36281;34.132;-118.018;2023-07-20T01:34:17;99826.94;;;33.74;23.63
50368;BME280;36281;34.132;-118.018;2023-07-20T01:37:05;99826.81;;;33.67;24.09
50368;BME280;36281;34.132;-118.018;2023-07-20T01:39:35;99826.59;;;33.53;23.97
50368;BME280;36281;34.132;-118.018;2023-07-20T01:42:12;99825.56;;;33.41;24.04
50368;BME280;36281;34.132;-118.018;2023-07-20T01:44:51;99832.75;;;33.27;24.43
50368;BME280;36281;34.132;-118.018;2023-07-20T01:47:37;99833.75;;;33.15;24.29
50368;BME280;36281;34.132;-118.018;2023-07-20T01:50:07;99835.88;;;33.02;24.64
50368;BME280;36281;34.132;-118.018;2023-07-20T01:52:37;99834.06;;;32.90;25.08
50368;BME280;36281;34.132;-118.018;2023-07-20T01:55:07;99842.44;;;32.78;25.82
50368;BME280;36281;34.132;-118.018;2023-07-20T01:57:36;99845.59;;;32.61;25.62
50368;BME280;36281;34.132;-118.018;2023-07-20T02:00:06;99842.72;;;32.54;25.43
50368;BME280;36281;34.132;-118.018;2023-07-20T02:02:37;99849.06;;;32.38;25.80
50368;BME280;36281;34.132;-118.018;2023-07-20T02:05:06;99843.72;;;32.30;25.90
50368;BME280;36281;34.132;-118.018;2023-07-20T02:07:35;99848.69;;;32.24;25.93
50368;BME280;36281;34.132;-118.018;2023-07-20T02:10:05;99843.78;;;32.14;26.07
50368;BME280;36281;34.132;-118.018;2023-07-20T02:12:41;99844.59;;;31.99;26.07
50368;BME280;36281;34.132;-118.018;2023-07-20T02:15:10;99849.47;;;31.89;26.57
50368;BME280;36281;34.132;-118.018;2023-07-20T02:17:43;99848.03;;;31.80;26.95
50368;BME280;36281;34.132;-118.018;2023-07-20T02:20:13;99858.63;;;31.65;26.27
50368;BME280;36281;34.132;-118.018;2023-07-20T02:22:42;99866.22;;;31.56;26.68
50368;BME280;36281;34.132;-118.018;2023-07-20T02:25:16;99859.25;;;31.43;26.79
50368;BME280;36281;34.132;-118.018;2023-07-20T02:27:52;99866.03;;;31.33;26.43
50368;BME280;36281;34.132;-118.018;2023-07-20T02:30:22;99862.19;;;31.22;27.46
50368;BME280;36281;34.132;-118.018;2023-07-20T02:32:59;99867.25;;;31.08;27.09
50368;BME280;36281;34.132;-118.018;2023-07-20T02:35:28;99872.97;;;31.03;27.16
50368;BME280;36281;34.132;-118.018;2023-07-20T02:37:58;99871.22;;;30.95;27.21
50368;BME280;36281;34.132;-118.018;2023-07-20T02:40:26;99867.94;;;30.89;27.91
50368;BME280;36281;34.132;-118.018;2023-07-20T02:42:58;99867.97;;;30.77;27.67
50368;BME280;36281;34.132;-118.018;2023-07-20T02:45:33;99866.84;;;30.66;28.53
50368;BME280;36281;34.132;-118.018;2023-07-20T02:48:05;99872.53;;;30.60;28.59
50368;BME280;36281;34.132;-118.018;2023-07-20T02:50:36;99875.75;;;30.50;28.64
50368;BME280;36281;34.132;-118.018;2023-07-20T02:53:26;99878.50;;;30.38;28.93
50368;BME280;36281;34.132;-118.018;2023-07-20T02:55:55;99886.38;;;30.27;28.88
50368;BME280;36281;34.132;-118.018;2023-07-20T02:58:24;99873.97;;;30.05;29.46
50368;BME280;36281;34.132;-118.018;2023-07-20T03:00:54;99890.47;;;30.09;29.17
50368;BME280;36281;34.132;-118.018;2023-07-20T03:03:25;99895.25;;;30.00;29.07
50368;BME280;36281;34.132;-118.018;2023-07-20T03:05:54;99899.53;;;29.88;29.44
50368;BME280;36281;34.132;-118.018;2023-07-20T03:08:28;99888.75;;;29.80;30.00
50368;BME280;36281;34.132;-118.018;2023-07-20T03:10:58;99887.13;;;29.67;30.16
50368;BME280;36281;34.132;-118.018;2023-07-20T03:13:29;99890.06;;;29.61;30.33
50368;BME280;36281;34.132;-118.018;2023-07-20T03:15:59;99892.06;;;29.52;30.78
50368;BME280;36281;34.132;-118.018;2023-07-20T03:18:29;99894.88;;;29.44;31.25
50368;BME280;36281;34.132;-118.018;2023-07-20T03:20:58;99888.28;;;29.32;31.46
50368;BME280;36281;34.132;-118.018;2023-07-20T03:23:44;99890.97;;;29.20;31.52
50368;BME280;36281;34.132;-118.018;2023-07-20T03:26:13;99898.66;;;29.18;31.82
50368;BME280;36281;34.132;-118.018;2023-07-20T03:28:42;99908.53;;;29.10;32.39
50368;BME280;36281;34.132;-118.018;2023-07-20T03:31:11;99910.53;;;29.01;32.12
50368;BME280;36281;34.132;-118.018;2023-07-20T03:33:42;99911.88;;;28.95;32.45
50368;BME280;36281;34.132;-118.018;2023-07-20T03:36:27;99914.44;;;28.92;32.46
50368;BME280;36281;34.132;-118.018;2023-07-20T03:38:56;99913.72;;;28.82;32.67
50368;BME280;36281;34.132;-118.018;2023-07-20T03:41:31;99917.31;;;28.74;32.66
50368;BME280;36281;34.132;-118.018;2023-07-20T03:44:05;99918.97;;;28.67;33.28
50368;BME280;36281;34.132;-118.018;2023-07-20T03:46:34;99919.94;;;28.62;33.58
50368;BME280;36281;34.132;-118.018;2023-07-20T03:49:05;99925.13;;;28.55;33.40
50368;BME280;36281;34.132;-118.018;2023-07-20T03:51:34;99923.25;;;28.47;33.75
50368;BME280;36281;34.132;-118.018;2023-07-20T03:54:04;99918.19;;;28.37;33.81
50368;BME280;36281;34.132;-118.018;2023-07-20T03:56:35;99914.81;;;28.31;34.01
50368;BME280;36281;34.132;-118.018;2023-07-20T03:59:05;99926.38;;;28.28;34.19
50368;BME280;36281;34.132;-118.018;2023-07-20T04:01:34;99934.25;;;28.21;34.15
50368;BME280;36281;34.132;-118.018;2023-07-20T04:04:07;99928.84;;;28.12;34.88
50368;BME280;36281;34.132;-118.018;2023-07-20T04:06:37;99936.06;;;28.08;34.98
50368;BME280;36281;34.132;-118.018;2023-07-20T04:09:08;99937.84;;;28.04;35.65
50368;BME280;36281;34.132;-118.018;2023-07-20T04:11:37;99933.25;;;27.96;35.80
50368;BME280;36281;34.132;-118.018;2023-07-20T04:14:07;99937.91;;;27.87;36.47
50368;BME280;36281;34.132;-118.018;2023-07-20T04:16:36;99938.56;;;27.83;36.02
50368;BME280;36281;34.132;-118.018;2023-07-20T04:19:07;99946.91;;;27.78;36.25
50368;BME280;36281;34.132;-118.018;2023-07-20T04:21:40;99950.44;;;27.70;36.45
50368;BME280;36281;34.132;-118.018;2023-07-20T04:24:09;99946.94;;;27.61;36.53
50368;BME280;36281;34.132;-118.018;2023-07-20T04:26:38;99953.66;;;27.55;36.91
50368;BME280;36281;34.132;-118.018;2023-07-20T04:29:07;99957.97;;;27.47;37.06
50368;BME280;36281;34.132;-118.018;2023-07-20T04:31:45;99947.59;;;27.41;37.54
50368;BME280;36281;34.132;-118.018;2023-07-20T04:34:16;99945.69;;;27.33;37.88
50368;BME280;36281;34.132;-118.018;2023-07-20T04:39:35;99946.00;;;27.22;38.52
50368;BME280;36281;34.132;-118.018;2023-07-20T04:42:08;99955.75;;;27.15;38.62
50368;BME280;36281;34.132;-118.018;2023-07-20T04:44:43;99954.63;;;27.07;39.41
50368;BME280;36281;34.132;-118.018;2023-07-20T04:47:13;99963.09;;;27.05;39.96
50368;BME280;36281;34.132;-118.018;2023-07-20T04:49:43;99959.88;;;27.03;39.97
50368;BME280;36281;34.132;-118.018;2023-07-20T04:52:12;99965.16;;;27.00;39.78
50368;BME280;36281;34.132;-118.018;2023-07-20T04:54:44;99960.38;;;26.97;40.27
50368;BME280;36281;34.132;-118.018;2023-07-20T04:57:13;99957.31;;;26.90;39.89
50368;BME280;36281;34.132;-118.018;2023-07-20T04:59:42;99957.16;;;26.86;40.02
50368;BME280;36281;34.132;-118.018;2023-07-20T05:02:12;99955.53;;;26.85;40.42
50368;BME280;36281;34.132;-118.018;2023-07-20T05:04:44;99953.81;;;26.80;41.55
50368;BME280;36281;34.132;-118.018;2023-07-20T05:07:13;99961.00;;;26.76;41.07
50368;BME280;36281;34.132;-118.018;2023-07-20T05:09:42;99963.19;;;26.74;41.79
50368;BME280;36281;34.132;-118.018;2023-07-20T05:12:19;99972.31;;;26.70;41.60
50368;BME280;36281;34.132;-118.018;2023-07-20T05:14:48;99959.81;;;26.60;41.67
50368;BME280;36281;34.132;-118.018;2023-07-20T05:17:21;99977.75;;;26.61;42.10
50368;BME280;36281;34.132;-118.018;2023-07-20T05:19:58;99968.63;;;26.57;42.27
50368;BME280;36281;34.132;-118.018;2023-07-20T05:22:27;99969.56;;;26.52;42.28
50368;BME280;36281;34.132;-118.018;2023-07-20T05:24:57;99972.09;;;26.49;42.32
50368;BME280;36281;34.132;-118.018;2023-07-20T05:27:26;99974.16;;;26.43;42.88
50368;BME280;36281;34.132;-118.018;2023-07-20T05:29:55;99968.50;;;26.40;42.80
50368;BME280;36281;34.132;-118.018;2023-07-20T05:32:24;99965.31;;;26.38;42.93
50368;BME280;36281;34.132;-118.018;2023-07-20T05:34:53;99965.16;;;26.34;43.61
50368;BME280;36281;34.132;-118.018;2023-07-20T05:37:24;99969.31;;;26.32;43.68
50368;BME280;36281;34.132;-118.018;2023-07-20T05:39:53;99969.13;;;26.28;43.89
50368;BME280;36281;34.132;-118.018;2023-07-20T05:42:41;99977.72;;;26.21;44.30
50368;BME280;36281;34.132;-118.018;2023-07-20T05:45:10;99977.88;;;26.16;44.02
50368;BME280;36281;34.132;-118.018;2023-07-20T05:47:39;99981.19;;;26.13;44.54
50368;BME280;36281;34.132;-118.018;2023-07-20T05:50:16;99984.53;;;26.10;44.98
50368;BME280;36281;34.132;-118.018;2023-07-20T05:52:47;99983.25;;;26.08;44.77
50368;BME280;36281;34.132;-118.018;2023-07-20T05:55:32;99981.66;;;26.07;44.70
50368;BME280;36281;34.132;-118.018;2023-07-20T05:58:01;99984.38;;;26.07;45.36
50368;BME280;36281;34.132;-118.018;2023-07-20T06:00:41;99979.88;;;26.02;45.26
50368;BME280;36281;34.132;-118.018;2023-07-20T06:03:17;99982.09;;;26.00;45.40
50368;BME280;36281;34.132;-118.018;2023-07-20T06:05:46;99977.91;;;25.94;45.08
50368;BME280;36281;34.132;-118.018;2023-07-20T06:08:21;99980.16;;;25.92;44.92
50368;BME280;36281;34.132;-118.018;2023-07-20T06:10:55;99980.75;;;25.89;45.37
50368;BME280;36281;34.132;-118.018;2023-07-20T06:13:24;99979.59;;;25.81;45.43
50368;BME280;36281;34.132;-118.018;2023-07-20T06:15:53;99978.63;;;25.77;45.98
50368;BME280;36281;34.132;-118.018;2023-07-20T06:18:29;99963.38;;;25.67;46.05
50368;BME280;36281;34.132;-118.018;2023-07-20T06:21:01;99969.00;;;25.71;45.94
50368;BME280;36281;34.132;-118.018;2023-07-20T06:23:32;99972.63;;;25.66;46.16
50368;BME280;36281;34.132;-118.018;2023-07-20T06:26:01;99970.84;;;25.62;46.19
50368;BME280;36281;34.132;-118.018;2023-07-20T06:28:30;99973.03;;;25.60;46.19
50368;BME280;36281;34.132;-118.018;2023-07-20T06:31:05;99970.66;;;25.58;46.67
50368;BME280;36281;34.132;-118.018;2023-07-20T06:33:34;99959.31;;;25.56;47.33
50368;BME280;36281;34.132;-118.018;2023-07-20T06:36:04;99962.03;;;25.56;48.08
50368;BME280;36281;34.132;-118.018;2023-07-20T06:38:34;99960.41;;;25.55;48.53
50368;BME280;36281;34.132;-118.018;2023-07-20T06:41:03;99963.75;;;25.52;48.66
50368;BME280;36281;34.132;-118.018;2023-07-20T06:43:35;99958.63;;;25.50;49.61
50368;BME280;36281;34.132;-118.018;2023-07-20T06:46:07;99954.03;;;25.51;49.76
50368;BME280;36281;34.132;-118.018;2023-07-20T06:48:36;99956.22;;;25.49;50.22
50368;BME280;36281;34.132;-118.018;2023-07-20T06:51:29;99950.81;;;25.49;50.39
50368;BME280;36281;34.132;-118.018;2023-07-20T06:54:00;99950.59;;;25.45;50.68
50368;BME280;36281;34.132;-118.018;2023-07-20T06:56:32;99947.22;;;25.40;51.14
50368;BME280;36281;34.132;-118.018;2023-07-20T06:59:11;99953.09;;;25.33;50.81
50368;BME280;36281;34.132;-118.018;2023-07-20T07:01:40;99950.69;;;25.32;51.49
50368;BME280;36281;34.132;-118.018;2023-07-20T07:04:09;99952.09;;;25.29;51.75
50368;BME280;36281;34.132;-118.018;2023-07-20T07:06:38;99956.53;;;25.25;52.33
50368;BME280;36281;34.132;-118.018;2023-07-20T07:09:09;99951.22;;;25.20;52.52
50368;BME280;36281;34.132;-118.018;2023-07-20T07:11:38;99950.53;;;25.14;52.20
50368;BME280;36281;34.132;-118.018;2023-07-20T07:14:07;99958.78;;;25.09;52.54
50368;BME280;36281;34.132;-118.018;2023-07-20T07:16:36;99956.97;;;25.05;52.55
50368;BME280;36281;34.132;-118.018;2023-07-20T07:19:06;99954.38;;;24.99;52.65
50368;BME280;36281;34.132;-118.018;2023-07-20T07:21:36;99959.91;;;24.94;53.02
50368;BME280;36281;34.132;-118.018;2023-07-20T07:24:06;99959.22;;;24.89;53.73
50368;BME280;36281;34.132;-118.018;2023-07-20T07:26:37;99961.44;;;24.87;53.79
50368;BME280;36281;34.132;-118.018;2023-07-20T07:29:07;99948.81;;;24.82;54.41
50368;BME280;36281;34.132;-118.018;2023-07-20T07:31:36;99950.19;;;24.80;54.46
50368;BME280;36281;34.132;-118.018;2023-07-20T07:34:05;99951.91;;;24.75;55.17
50368;BME280;36281;34.132;-118.018;2023-07-20T07:36:34;99951.41;;;24.73;54.94
50368;BME280;36281;34.132;-118.018;2023-07-20T07:39:03;99950.41;;;24.69;55.46
50368;BME280;36281;34.132;-118.018;2023-07-20T07:41:38;99950.03;;;24.62;55.50
50368;BME280;36281;34.132;-118.018;2023-07-20T07:44:07;99946.44;;;24.53;55.77
50368;BME280;36281;34.132;-118.018;2023-07-20T07:46:36;99945.75;;;24.47;55.76
50368;BME280;36281;34.132;-118.018;2023-07-20T07:49:05;99942.53;;;24.45;56.33
50368;BME280;36281;34.132;-118.018;2023-07-20T07:51:34;99940.72;;;24.41;56.29
50368;BME280;36281;34.132;-118.018;2023-07-20T07:54:03;99939.44;;;24.38;56.37
50368;BME280;36281;34.132;-118.018;2023-07-20T07:56:33;99928.38;;;24.35;56.71
50368;BME280;36281;34.132;-118.018;2023-07-20T07:59:03;99935.19;;;24.32;56.81
50368;BME280;36281;34.132;-118.018;2023-07-20T08:01:33;99936.28;;;24.31;56.89
50368;BME280;36281;34.132;-118.018;2023-07-20T08:04:02;99932.06;;;24.25;56.68
50368;BME280;36281;34.132;-118.018;2023-07-20T08:06:32;99938.91;;;24.22;56.73
50368;BME280;36281;34.132;-118.018;2023-07-20T08:09:01;99932.97;;;24.20;57.23
50368;BME280;36281;34.132;-118.018;2023-07-20T08:11:30;99934.97;;;24.15;56.82
50368;BME280;36281;34.132;-118.018;2023-07-20T08:14:03;99933.38;;;24.14;57.12
50368;BME280;36281;34.132;-118.018;2023-07-20T08:16:32;99935.28;;;24.13;57.52
50368;BME280;36281;34.132;-118.018;2023-07-20T08:19:01;99933.97;;;24.11;57.87
50368;BME280;36281;34.132;-118.018;2023-07-20T08:21:31;99936.41;;;24.12;57.71
50368;BME280;36281;34.132;-118.018;2023-07-20T08:24:02;99940.78;;;24.08;58.00
50368;BME280;36281;34.132;-118.018;2023-07-20T08:26:31;99944.59;;;24.07;57.95
50368;BME280;36281;34.132;-118.018;2023-07-20T08:29:00;99941.91;;;24.07;58.22
50368;BME280;36281;34.132;-118.018;2023-07-20T08:31:31;99924.34;;;23.91;58.29
50368;BME280;36281;34.132;-118.018;2023-07-20T08:34:00;99957.72;;;24.00;58.57
50368;BME280;36281;34.132;-118.018;2023-07-20T08:36:43;99951.81;;;23.98;58.71
50368;BME280;36281;34.132;-118.018;2023-07-20T08:39:12;99955.72;;;23.92;59.17
50368;BME280;36281;34.132;-118.018;2023-07-20T08:41:43;99947.38;;;23.88;59.25
50368;BME280;36281;34.132;-118.018;2023-07-20T08:44:12;99933.69;;;23.66;59.44
50368;BME280;36281;34.132;-118.018;2023-07-20T08:46:43;99956.56;;;23.73;59.99
50368;BME280;36281;34.132;-118.018;2023-07-20T08:49:12;99955.25;;;23.71;60.50
50368;BME280;36281;34.132;-118.018;2023-07-20T08:51:42;99948.53;;;23.68;60.45
50368;BME280;36281;34.132;-118.018;2023-07-20T08:54:13;99950.72;;;23.66;60.54
50368;BME280;36281;34.132;-118.018;2023-07-20T08:56:43;99940.75;;;23.62;60.56
50368;BME280;36281;34.132;-118.018;2023-07-20T08:59:16;99943.72;;;23.65;60.76
50368;BME280;36281;34.132;-118.018;2023-07-20T09:01:48;99942.66;;;23.61;60.97
50368;BME280;36281;34.132;-118.018;2023-07-20T09:04:18;99941.75;;;23.52;61.62
50368;BME280;36281;34.132;-118.018;2023-07-20T09:06:49;99946.16;;;23.48;62.04
50368;BME280;36281;34.132;-118.018;2023-07-20T09:09:18;99951.63;;;23.43;62.24
50368;BME280;36281;34.132;-118.018;2023-07-20T09:11:48;99957.41;;;23.36;62.43
50368;BME280;36281;34.132;-118.018;2023-07-20T09:14:18;99956.09;;;23.34;62.42
50368;BME280;36281;34.132;-118.018;2023-07-20T09:16:53;99952.59;;;23.33;62.96
50368;BME280;36281;34.132;-118.018;2023-07-20T09:19:22;99952.59;;;23.33;63.22
50368;BME280;36281;34.132;-118.018;2023-07-20T09:21:52;99951.34;;;23.26;63.16
50368;BME280;36281;34.132;-118.018;2023-07-20T09:24:21;99950.31;;;23.21;63.17
50368;BME280;36281;34.132;-118.018;2023-07-20T09:26:50;99941.72;;;23.19;63.12
50368;BME280;36281;34.132;-118.018;2023-07-20T09:29:19;99938.53;;;23.17;63.52
50368;BME280;36281;34.132;-118.018;2023-07-20T09:32:01;99928.59;;;23.13;64.13
50368;BME280;36281;34.132;-118.018;2023-07-20T09:34:31;99929.66;;;23.12;64.34
50368;BME280;36281;34.132;-118.018;2023-07-20T09:37:03;99928.88;;;23.11;64.43
50368;BME280;36281;34.132;-118.018;2023-07-20T09:39:33;99926.03;;;23.03;64.40
50368;BME280;36281;34.132;-118.018;2023-07-20T09:42:31;99926.31;;;23.01;64.28
50368;BME280;36281;34.132;-118.018;2023-07-20T09:45:02;99918.38;;;22.91;64.46
50368;BME280;36281;34.132;-118.018;2023-07-20T09:47:36;99923.50;;;22.92;64.27
50368;BME280;36281;34.132;-118.018;2023-07-20T09:50:07;99919.75;;;22.88;64.26
50368;BME280;36281;34.132;-118.018;2023-07-20T09:52:42;99920.81;;;22.87;64.71
50368;BME280;36281;34.132;-118.018;2023-07-20T09:55:16;99910.06;;;22.82;64.64
50368;BME280;36281;34.132;-118.018;2023-07-20T09:57:45;99909.94;;;22.74;64.98
50368;BME280;36281;34.132;-118.018;2023-07-20T10:00:15;99924.47;;;22.78;65.28
50368;BME280;36281;34.132;-118.018;2023-07-20T10:02:50;99928.25;;;22.77;65.41
50368;BME280;36281;34.132;-118.018;2023-07-20T10:05:21;99925.84;;;22.75;65.51
50368;BME280;36281;34.132;-118.018;2023-07-20T10:07:51;99928.06;;;22.73;65.45
50368;BME280;36281;34.132;-118.018;2023-07-20T10:10:41;99926.72;;;22.70;65.67
50368;BME280;36281;34.132;-118.018;2023-07-20T10:13:17;99933.00;;;22.66;66.03
50368;BME280;36281;34.132;-118.018;2023-07-20T10:15:50;99934.88;;;22.65;66.42
50368;BME280;36281;34.132;-118.018;2023-07-20T10:18:28;99925.75;;;22.61;66.96
50368;BME280;36281;34.132;-118.018;2023-07-20T10:20:59;99928.81;;;22.55;66.97
50368;BME280;36281;34.132;-118.018;2023-07-20T10:23:31;99921.28;;;22.52;67.02
50368;BME280;36281;34.132;-118.018;2023-07-20T10:26:01;99921.09;;;22.48;67.25
50368;BME280;36281;34.132;-118.018;2023-07-20T10:28:34;99919.47;;;22.47;67.17
50368;BME280;36281;34.132;-118.018;2023-07-20T10:31:03;99925.22;;;22.40;67.12
50368;BME280;36281;34.132;-118.018;2023-07-20T10:33:35;99918.78;;;22.36;67.30
50368;BME280;36281;34.132;-118.018;2023-07-20T10:36:14;99907.78;;;22.33;67.40
50368;BME280;36281;34.132;-118.018;2023-07-20T10:38:52;99914.03;;;22.28;67.49
50368;BME280;36281;34.132;-118.018;2023-07-20T10:41:29;99909.50;;;22.24;67.88
50368;BME280;36281;34.132;-118.018;2023-07-20T10:43:59;99912.19;;;22.24;68.12
50368;BME280;36281;34.132;-118.018;2023-07-20T10:46:42;99904.69;;;22.21;68.29
50368;BME280;36281;34.132;-118.018;2023-07-20T10:49:16;99902.53;;;22.17;68.20
50368;BME280;36281;34.132;-118.018;2023-07-20T10:51:49;99900.44;;;22.14;68.61
50368;BME280;36281;34.132;-118.018;2023-07-20T10:54:48;99907.44;;;22.15;68.59
50368;BME280;36281;34.132;-118.018;2023-07-20T10:57:30;99909.34;;;22.10;68.79
50368;BME280;36281;34.132;-118.018;2023-07-20T11:00:10;99919.66;;;22.03;69.27
50368;BME280;36281;34.132;-118.018;2023-07-20T11:02:45;99926.16;;;22.02;69.67
50368;BME280;36281;34.132;-118.018;2023-07-20T11:05:36;99932.41;;;21.97;70.00
50368;BME280;36281;34.132;-118.018;2023-07-20T11:08:10;99924.59;;;21.96;69.93
50368;BME280;36281;34.132;-118.018;2023-07-20T11:10:39;99919.22;;;21.96;69.83
50368;BME280;36281;34.132;-118.018;2023-07-20T11:13:19;99917.31;;;21.96;70.38
50368;BME280;36281;34.132;-118.018;2023-07-20T11:16:06;99917.91;;;21.93;70.52
50368;BME280;36281;34.132;-118.018;2023-07-20T11:18:35;99920.88;;;21.91;70.46
50368;BME280;36281;34.132;-118.018;2023-07-20T11:21:11;99927.66;;;21.89;70.50
50368;BME280;36281;34.132;-118.018;2023-07-20T11:24:04;99928.22;;;21.86;70.58
50368;BME280;36281;34.132;-118.018;2023-07-20T11:26:44;99913.97;;;21.80;70.53
50368;BME280;36281;34.132;-118.018;2023-07-20T11:29:13;99917.03;;;21.74;70.74
50368;BME280;36281;34.132;-118.018;2023-07-20T11:31:58;99908.44;;;21.66;71.05
50368;BME280;36281;34.132;-118.018;2023-07-20T11:34:29;99899.84;;;21.64;70.90
50368;BME280;36281;34.132;-118.018;2023-07-20T11:37:08;99905.53;;;21.58;71.03
50368;BME280;36281;34.132;-118.018;2023-07-20T11:39:39;99894.81;;;21.53;71.51
50368;BME280;36281;34.132;-118.018;2023-07-20T11:42:08;99905.34;;;21.54;71.81
50368;BME280;36281;34.132;-118.018;2023-07-20T11:44:38;99909.91;;;21.54;71.94
50368;BME280;36281;34.132;-118.018;2023-07-20T11:47:08;99905.38;;;21.49;72.35
50368;BME280;36281;34.132;-118.018;2023-07-20T11:49:39;99902.38;;;21.51;72.21
50368;BME280;36281;34.132;-118.018;2023-07-20T11:52:23;99890.53;;;21.52;72.04
50368;BME280;36281;34.132;-118.018;2023-07-20T11:54:53;99894.56;;;21.54;72.67
50368;BME280;36281;34.132;-118.018;2023-07-20T11:57:22;99897.25;;;21.54;73.78
50368;BME280;36281;34.132;-118.018;2023-07-20T11:59:53;99897.25;;;21.54;75.01
50368;BME280;36281;34.132;-118.018;2023-07-20T12:02:27;99895.34;;;21.55;75.71
50368;BME280;36281;34.132;-118.018;2023-07-20T12:04:58;99900.22;;;21.53;75.13
50368;BME280;36281;34.132;-118.018;2023-07-20T12:07:29;99908.56;;;21.51;74.89
50368;BME280;36281;34.132;-118.018;2023-07-20T12:10:05;99909.97;;;21.49;74.48
50368;BME280;36281;34.132;-118.018;2023-07-20T12:12:34;99900.53;;;21.46;74.44
50368;BME280;36281;34.132;-118.018;2023-07-20T12:15:16;99903.84;;;21.38;74.31
50368;BME280;36281;34.132;-118.018;2023-07-20T12:17:45;99901.09;;;21.43;74.56
50368;BME280;36281;34.132;-118.018;2023-07-20T12:20:25;99908.16;;;21.39;74.61
50368;BME280;36281;34.132;-118.018;2023-07-20T12:22:57;99912.78;;;21.33;75.12
50368;BME280;36281;34.132;-118.018;2023-07-20T12:25:39;99916.03;;;21.30;74.89
50368;BME280;36281;34.132;-118.018;2023-07-20T12:28:09;99915.47;;;21.28;74.53
50368;BME280;36281;34.132;-118.018;2023-07-20T12:30:39;99917.66;;;21.26;74.77
50368;BME280;36281;34.132;-118.018;2023-07-20T12:33:09;99914.69;;;21.23;74.86
50368;BME280;36281;34.132;-118.018;2023-07-20T12:35:38;99924.63;;;21.27;75.21
50368;BME280;36281;34.132;-118.018;2023-07-20T12:38:08;99928.13;;;21.28;75.19
50368;BME280;36281;34.132;-118.018;2023-07-20T12:40:37;99933.00;;;21.26;75.71
50368;BME280;36281;34.132;-118.018;2023-07-20T12:43:06;99923.91;;;21.16;75.90
50368;BME280;36281;34.132;-118.018;2023-07-20T12:45:36;99931.47;;;21.14;76.36
50368;BME280;36281;34.132;-118.018;2023-07-20T12:48:07;99930.94;;;21.12;76.19
50368;BME280;36281;34.132;-118.018;2023-07-20T12:50:36;99924.19;;;21.15;75.92
50368;BME280;36281;34.132;-118.018;2023-07-20T12:53:05;99926.34;;;21.13;75.39
50368;BME280;36281;34.132;-118.018;2023-07-20T12:55:35;99931.22;;;21.11;75.64
50368;BME280;36281;34.132;-118.018;2023-07-20T12:58:05;99935.00;;;21.10;76.06
50368;BME280;36281;34.132;-118.018;2023-07-20T13:00:34;99944.97;;;21.09;76.49