sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16140;DHT22;8175;49.326;12.690;2022-10-16T00:00:30;13.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:02:56;13.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:05:22;13.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:07:48;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:10:13;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:12:39;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:15:05;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:17:31;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:19:57;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:22:23;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:24:48;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:27:14;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:29:40;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:32:05;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:34:31;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:36:57;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:39:22;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:41:48;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:44:47;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:47:34;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:52:50;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:55:16;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T00:57:43;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:00:12;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:02:38;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:05:04;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:10:38;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:13:07;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:18:11;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:20:53;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:32:00;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:34:33;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:37:12;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:39:42;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:42:31;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:44:59;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:47:27;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:49:53;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:52:22;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:54:52;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:57:20;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T01:59:50;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:02:17;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:04:53;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:07:19;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:09:45;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:12:21;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:14:49;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:17:17;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:19:43;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:22:47;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:25:32;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:28:15;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:30:59;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:33:28;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:35:54;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:38:21;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:40:48;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:43:14;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:45:40;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:48:06;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:50:32;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:52:57;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:55:23;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T02:57:49;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:00:16;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:02:42;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:05:09;13.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:07:35;13.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:10:01;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:12:28;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:14:55;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:17:22;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:19:47;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:22:13;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:24:39;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:27:04;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:29:30;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:31:57;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:34:23;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:36:48;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:39:14;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:41:40;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:44:05;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:46:31;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:48:57;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:51:22;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:53:48;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:56:14;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T03:58:39;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:01:05;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:03:31;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:05:56;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:08:22;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:10:48;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:13:14;13.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:15:40;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:18:06;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:20:32;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:22:57;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:25:23;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:27:49;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:30:14;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:32:40;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:35:06;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:37:32;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:39:58;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:42:23;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:44:49;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:47:15;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:49:40;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:52:06;13.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:54:32;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:56:57;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T04:59:23;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:01:49;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:04:15;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:06:41;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:09:07;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:11:33;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:13:59;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:16:25;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:18:52;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:21:18;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:23:43;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:26:09;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:28:35;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:31:08;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:33:33;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:36:04;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:38:30;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:40:56;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:43:22;13.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:46:02;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:48:28;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:51:06;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:53:34;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:56:00;13.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T05:58:31;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:01:02;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:03:28;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:05:54;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:08:21;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:10:48;13.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:13:14;13.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:15:43;13.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:18:09;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:20:36;13.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:23:01;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:25:27;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:27:53;13.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:30:18;13.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:32:44;14.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:35:10;14.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:37:35;14.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:40:01;14.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:42:29;14.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:44:55;14.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:47:20;14.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:49:46;14.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:52:12;14.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:54:37;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:57:03;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T06:59:29;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:01:54;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:04:20;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:06:45;14.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:09:11;14.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:11:39;14.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:14:05;14.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:16:32;15.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:19:00;15.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:21:28;16.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:23:59;16.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:26:26;16.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:28:52;16.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:31:19;16.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:33:47;15.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:36:15;15.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:38:41;15.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:41:13;15.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:43:39;15.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:46:05;15.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:48:33;15.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:51:05;15.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:53:31;16.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:56:01;16.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T07:58:28;16.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:00:54;16.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:03:20;16.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:05:46;16.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:08:16;16.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:10:42;16.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:13:08;16.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:15:34;16.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:18:01;16.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:20:28;16.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:22:54;17.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:25:22;17.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:27:48;17.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:30:14;17.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:32:40;17.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:35:10;17.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:37:36;17.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:40:03;17.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:48:20;17.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:50:50;17.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:53:31;17.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:55:59;17.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T08:58:29;17.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:01:00;17.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:15:27;17.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:23:36;19.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:26:00;19.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:28:27;19.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:30:52;19.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:33:21;19.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:35:53;18.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:38:31;18.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:40:59;19.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:43:26;20.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:46:27;21.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:48:59;23.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:51:30;24.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:54:20;26.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:56:46;26.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T09:59:15;25.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:01:45;24.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:04:12;23.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:06:43;23.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:09:28;23.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:11:57;22.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:16:49;22.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:19:21;23.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:21:47;22.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:24:15;22.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:26:49;22.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:32:28;21.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:37:57;21.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:43:34;21.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:46:04;21.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:51:14;24.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T10:56:42;26.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:07:48;26.50;99.60
16140;DHT22;8175;49.326;12.690;2022-10-16T11:10:35;25.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:15:50;23.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:21:12;23.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:23:56;24.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:26:27;23.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:28:56;22.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:31:39;22.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:34:12;23.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:39:25;23.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:42:13;23.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:45:03;22.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:47:45;21.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:50:30;21.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:55:45;21.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T11:58:39;21.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:09:26;21.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:11:53;21.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:14:22;21.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:16:59;21.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:19:28;22.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:21:56;22.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:24:39;22.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:27:30;23.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:30:06;24.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:32:34;25.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:35:02;25.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:37:34;24.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:40:32;22.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:42:58;21.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:45:24;21.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:47:52;21.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:52:57;21.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T12:55:24;22.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:03:27;25.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:06:04;25.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:14:37;24.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:28:08;24.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:31:12;24.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:33:41;24.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:36:22;24.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:38:49;24.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:41:24;24.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:43:52;24.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:46:21;24.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:49:24;24.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:51:57;24.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:54:24;24.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:56:50;24.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T13:59:27;24.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:01:58;24.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:04:24;24.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:06:52;23.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:09:24;23.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:12:02;23.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:14:35;24.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:17:05;23.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:19:31;24.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:21:58;24.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:24:26;24.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:26:53;24.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:29:22;23.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:32:03;23.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:34:36;23.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:37:24;23.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:39:51;23.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:42:20;23.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:44:46;23.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:47:18;22.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:49:50;21.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:52:16;21.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:54:42;20.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:57:19;20.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T14:59:46;20.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:02:27;20.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:04:53;20.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:07:19;20.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:09:45;20.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:12:10;20.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:14:37;20.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:17:03;20.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:19:29;20.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:21:55;19.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:24:20;19.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:26:46;19.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:29:12;19.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:31:38;19.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:34:04;19.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:36:37;19.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:39:04;18.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:41:30;18.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:43:55;18.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:46:23;18.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:48:50;18.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:51:17;17.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:53:43;17.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:56:12;17.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T15:58:38;17.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:01:04;16.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:03:31;16.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:05:57;16.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:08:23;16.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:10:58;16.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:13:24;15.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:15:49;15.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:18:15;15.40;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:20:40;15.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:23:06;15.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:25:32;14.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:27:57;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:30:23;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:32:49;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:35:14;14.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:37:40;14.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:40:06;14.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:42:31;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:44:57;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:47:23;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:49:48;14.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:52:15;14.60;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:54:41;14.50;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:57:06;14.30;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T16:59:32;14.20;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:01:59;14.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:04:25;14.10;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:06:55;14.00;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:09:21;13.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:11:47;13.90;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:14:14;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:16:40;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:19:12;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:21:38;13.70;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:24:04;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:26:31;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:28:59;13.80;99.90
16140;DHT22;8175;49.326;12.690;2022-10-16T17:31:35;13.90;99.90