sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-01-25T04:07:18;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:12:20;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:17:22;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:22:26;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:27:28;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:32:30;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:37:34;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:42:35;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:47:37;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:52:41;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T04:57:43;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:02:45;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:07:48;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:12:50;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:17:52;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:22:56;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:27:58;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:33:00;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:38:03;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:43:05;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:48:07;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:53:11;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T05:58:13;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:03:15;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:08:18;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:13:20;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:18:23;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:23:27;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:28:29;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:33:32;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:38:36;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:43:38;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:48:41;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:53:45;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T06:58:48;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:03:51;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:08:55;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:13:57;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:18:59;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:24:04;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:29:06;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:34:10;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:39:15;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:44:16;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:49:18;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:54:22;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T07:59:24;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:04:26;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:09:30;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:14:32;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:19:34;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:24:37;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:29:39;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:34:41;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:39:45;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:44:47;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:49:49;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:54:53;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T08:59:56;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:04:58;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:10:01;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:15:04;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:20:07;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:25:11;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:30:13;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:35:16;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:40:21;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:45:30;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:50:35;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T09:55:39;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:00:43;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:05:49;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:10:58;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:16:05;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:21:11;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:26:22;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:31:31;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:36:35;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:41:41;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:46:48;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:51:51;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T10:56:56;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:02:35;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:07:38;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:12:42;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:17:43;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:22:50;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:28:09;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:33:13;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:38:20;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:43:36;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:48:59;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:54:28;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T11:59:51;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:10:23;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:15:43;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:21:09;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:26:22;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:31:34;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:36:42;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:41:47;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:46:56;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:52:04;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T12:57:15;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:02:33;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:07:44;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:12:55;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:18:00;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:23:02;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:28:42;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:33:46;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:38:48;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:44:07;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:49:21;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:54:25;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T13:59:27;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:04:30;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:09:33;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:14:35;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:19:40;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:24:43;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:29:47;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:34:51;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:39:53;2.30;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:44:56;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:50:34;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T14:55:37;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:00:39;2.20;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:05:46;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:10:50;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:15:54;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:20:59;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:26:01;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:31:04;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:36:09;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:41:11;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:46:16;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:51:21;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T15:56:26;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:01:29;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:06:36;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:11:39;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:16:43;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:21:47;2.10;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:26:52;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:31:54;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:36:59;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:42:01;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:47:03;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:52:08;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T16:57:11;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:02:12;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:07:16;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:12:18;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:17:20;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:22:25;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:27:28;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:32:31;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:37:35;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:42:40;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:47:42;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:52:45;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T17:57:47;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:02:50;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:07:54;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:12:56;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:17:58;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:23:02;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:28:04;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:33:06;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:38:10;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:43:13;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:48:16;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:53:21;2.00;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T18:58:23;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:03:26;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:08:30;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:13:36;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:18:40;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:23:47;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:28:50;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:33:54;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:38:58;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:44:03;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:49:06;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:54:14;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T19:59:18;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:04:22;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:09:25;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:14:28;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:19:30;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:24:34;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:29:36;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:34:39;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:39:43;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:44:45;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:49:48;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:54:51;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T20:59:54;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:04:56;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:09:59;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:15:01;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:20:05;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:25:08;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:30:12;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:35:15;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:40:18;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:45:20;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:50:39;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T21:56:00;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:01:02;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:06:09;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:11:12;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:16:15;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:21:20;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:26:24;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:31:28;1.90;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:36:31;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:41:35;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:46:38;1.80;99.90
10441;DHT22;5268;49.346;9.522;2023-01-25T22:51:40;1.80;99.90
