sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4078;SDS011;2054;47.858;11.156;2023-07-31T02:46:09;3.75;;;2.45;;
4078;SDS011;2054;47.858;11.156;2023-07-31T02:48:36;4.40;;;2.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T02:51:02;5.05;;;2.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T02:53:29;4.30;;;3.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T02:55:56;5.38;;;3.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T02:58:23;3.55;;;3.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:00:50;4.63;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:03:19;5.22;;;3.47;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:05:46;4.13;;;2.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:08:13;3.38;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:10:43;3.83;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:13:10;3.53;;;2.72;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:15:37;7.03;;;2.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:18:04;5.03;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:20:35;3.50;;;2.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:23:02;3.78;;;2.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:25:30;5.63;;;2.65;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:27:57;5.03;;;2.85;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:30:24;5.47;;;2.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:32:57;4.93;;;3.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:35:24;2.95;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:37:52;5.38;;;2.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:40:19;4.75;;;2.78;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:42:46;5.28;;;2.78;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:45:13;4.50;;;2.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:47:40;3.97;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:50:08;3.45;;;2.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:52:35;5.70;;;3.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:55:04;3.63;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:57:31;5.50;;;2.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T03:59:59;5.60;;;3.25;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:02:25;4.72;;;3.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:04:52;4.35;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:07:20;3.70;;;2.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:09:47;4.88;;;3.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:12:15;4.80;;;3.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:14:42;5.53;;;3.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:17:09;4.13;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:19:36;4.45;;;2.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:22:03;5.82;;;2.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:24:30;4.30;;;3.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:26:57;3.97;;;2.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:29:25;2.70;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:31:52;3.88;;;2.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:34:19;4.60;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:36:46;3.13;;;2.45;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:39:13;4.55;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:41:40;5.05;;;3.53;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:44:07;4.72;;;2.78;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:46:37;4.43;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:49:04;4.45;;;2.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:51:31;5.68;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:53:58;3.83;;;2.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:56:25;6.18;;;3.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T04:58:52;6.22;;;3.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:01:19;7.95;;;3.15;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:03:48;3.55;;;2.72;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:06:14;2.50;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:08:41;4.30;;;2.55;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:11:08;4.75;;;2.53;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:13:35;3.97;;;2.45;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:16:03;4.03;;;2.58;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:18:30;4.10;;;2.72;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:21:00;4.78;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:23:27;2.95;;;2.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:25:54;3.45;;;2.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:28:21;2.90;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:30:48;3.80;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:33:15;5.55;;;2.72;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:35:42;4.00;;;2.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:38:11;4.97;;;2.72;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:40:38;3.28;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:43:05;4.88;;;2.55;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:45:33;3.28;;;2.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:48:00;3.20;;;2.55;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:50:26;3.40;;;2.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:52:53;3.95;;;2.33;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:55:22;2.83;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-07-31T05:57:51;3.10;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:00:18;5.53;;;3.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:02:45;5.30;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:05:12;7.40;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:07:39;3.90;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:10:07;3.17;;;2.45;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:12:35;3.65;;;2.45;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:15:03;5.45;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:17:30;3.33;;;2.33;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:20:01;4.28;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:22:30;2.50;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:24:57;5.47;;;2.35;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:27:24;4.75;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:29:54;3.95;;;2.53;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:32:21;4.43;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:34:48;4.53;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:37:15;4.03;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:39:42;2.50;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:42:09;3.47;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:44:36;4.25;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:47:05;3.95;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:49:33;3.03;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:52:00;4.22;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:54:27;5.00;;;2.22;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:56:54;4.15;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T06:59:21;2.67;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:01:48;6.90;;;2.53;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:04:17;4.93;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:06:44;4.80;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:09:10;5.57;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:11:37;4.13;;;2.13;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:14:04;3.85;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:16:31;4.03;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:18:58;3.15;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:21:26;4.95;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:23:53;3.75;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:26:20;4.22;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:28:47;5.68;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:31:14;5.28;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:33:41;2.63;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:36:08;5.70;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:38:36;2.53;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:41:04;3.50;;;1.67;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:43:31;3.40;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:45:58;2.60;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:48:24;4.32;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:50:51;3.42;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:53:18;3.08;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:55:46;1.95;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T07:58:13;3.03;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:00:40;3.08;;;1.73;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:03:07;3.63;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:05:34;3.53;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:08:01;4.30;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:10:28;3.50;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:12:59;5.43;;;2.65;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:15:26;5.13;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:17:53;3.33;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:20:19;3.05;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:22:46;2.92;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:25:13;3.72;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:27:42;2.72;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:30:12;4.30;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:32:38;3.15;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:35:06;6.68;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:37:33;4.35;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:39:59;6.15;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:42:27;4.25;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:44:54;3.85;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:47:23;5.38;;;1.73;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:49:52;4.57;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:52:21;4.03;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:54:48;4.32;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:57:15;2.33;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T08:59:43;6.20;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:02:11;3.85;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:04:41;3.35;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:07:08;3.90;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:09:38;2.75;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:12:05;5.05;;;1.85;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:14:33;4.55;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:17:01;5.68;;;2.47;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:19:28;3.95;;;2.25;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:22:03;2.55;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:24:31;2.97;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:26:59;4.40;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:29:27;2.60;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:31:55;6.75;;;2.22;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:34:28;3.65;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:36:57;4.50;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:39:29;3.28;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:41:56;3.55;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:44:30;2.97;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:47:05;3.03;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:49:32;3.58;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:51:59;2.65;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:54:26;3.60;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:56:54;6.82;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T09:59:25;4.32;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:01:52;3.33;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:04:21;3.60;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:06:54;2.95;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:09:21;4.07;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:11:53;2.75;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:14:26;2.60;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:16:53;3.28;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:19:22;2.88;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:21:49;4.32;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:24:18;5.90;;;2.22;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:26:45;2.53;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:29:16;5.95;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:31:44;3.17;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:34:13;5.40;;;2.25;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:36:40;3.05;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:39:34;3.85;;;2.33;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:42:09;3.03;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:44:38;4.63;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:47:10;2.65;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:49:41;3.38;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:52:12;2.55;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:54:40;3.72;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:57:18;2.97;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-07-31T10:59:48;7.47;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:02:25;3.90;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:05:07;5.07;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:07:48;5.30;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:10:16;3.25;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:12:44;5.03;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:15:14;6.22;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:17:41;5.45;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:20:08;4.70;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:22:35;2.58;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:25:03;3.38;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:27:30;3.30;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:30:00;2.80;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:32:29;2.30;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:34:56;3.15;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:37:23;2.13;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:39:59;2.67;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:42:26;3.53;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:44:53;2.60;;;1.85;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:47:20;3.47;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:49:48;2.80;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:52:15;1.90;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:54:44;2.55;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:57:12;2.92;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T11:59:39;2.83;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:02:06;2.35;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:04:33;2.80;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:07:01;2.65;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:09:28;3.38;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:11:55;2.45;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:14:23;2.90;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:16:54;2.75;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:19:22;3.40;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:21:50;2.75;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:24:19;3.08;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:26:46;2.35;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:29:14;3.53;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:31:41;3.45;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:34:15;3.28;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:36:43;2.28;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:39:11;2.53;;;1.95;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:41:39;3.67;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:44:06;2.97;;;2.22;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:46:34;3.90;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:49:02;2.67;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:51:29;2.75;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:53:55;2.28;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:56:22;3.20;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T12:58:51;5.15;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:01:18;3.28;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:03:44;3.95;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:06:11;5.07;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:08:38;3.45;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:11:06;2.53;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:13:32;3.13;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:16:01;3.35;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:18:28;2.50;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:20:54;1.70;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:23:21;3.20;;;1.85;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:25:48;3.50;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:28:15;1.90;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:30:42;2.25;;;1.85;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:33:12;2.17;;;1.65;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:35:39;4.03;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:38:06;3.08;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:40:33;3.53;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:43:00;2.60;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:45:27;3.38;;;2.33;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:47:54;4.07;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:50:22;3.58;;;1.58;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:52:50;3.42;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:55:17;2.05;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-07-31T13:57:44;3.40;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:00:12;2.08;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:02:39;2.50;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:05:06;1.98;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:07:36;3.65;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:10:02;2.65;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:12:30;3.25;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:14:58;2.65;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:17:25;5.40;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:19:51;2.35;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:22:26;1.85;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:24:56;1.80;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:27:23;1.63;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:29:49;1.60;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:32:16;1.95;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:34:43;1.92;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:37:10;1.50;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:39:37;3.33;;;1.42;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:42:05;2.08;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:44:33;2.20;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:47:00;1.88;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:49:26;1.50;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:51:54;2.03;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:54:21;1.67;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:56:48;1.60;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T14:59:16;1.90;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:01:43;2.08;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:04:10;2.38;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:06:37;3.15;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:09:05;1.73;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:11:32;1.70;;;1.45;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:13:59;2.75;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:16:27;1.83;;;1.27;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:18:56;2.78;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:21:23;1.10;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:23:51;1.95;;;1.55;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:26:18;1.90;;;1.23;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:28:47;1.73;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:31:16;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:33:44;3.63;;;1.52;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:36:14;2.17;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:38:42;1.70;;;1.52;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:41:09;3.42;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:43:36;4.68;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:46:04;2.15;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:48:31;1.90;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:50:59;4.05;;;1.42;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:53:28;1.60;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:55:55;2.17;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T15:58:22;2.42;;;1.45;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:00:50;1.60;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:03:17;2.53;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:05:44;2.35;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:08:12;2.50;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:10:39;4.20;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:13:06;2.60;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:15:33;2.83;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:18:00;1.58;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:20:27;2.08;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:22:54;2.95;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:25:24;2.22;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:27:51;2.45;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:30:17;3.60;;;2.72;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:32:44;3.38;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:35:14;5.20;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:37:41;3.35;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:40:09;2.72;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:42:38;2.70;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:45:06;2.85;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:47:33;2.10;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:50:00;3.42;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:52:27;3.17;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:54:54;2.63;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:57:21;4.20;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-07-31T16:59:51;2.63;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:02:17;2.70;;;2.00;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:04:46;2.40;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:07:13;3.38;;;2.13;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:09:43;2.53;;;2.33;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:12:10;3.17;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:14:37;2.53;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:17:06;3.38;;;2.47;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:19:33;3.88;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:22:00;4.10;;;2.55;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:24:27;2.97;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:26:54;2.95;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:29:26;4.25;;;2.47;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:31:54;3.10;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:34:22;2.50;;;2.30;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:36:49;4.20;;;2.35;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:39:16;2.33;;;2.13;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:41:43;3.45;;;2.42;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:44:10;2.72;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:46:37;3.00;;;2.50;;
4078;SDS011;2054;47.858;11.156;2023-07-31T17:49:04;3.58;;;2.50;;