sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63047;DHT22;62025;39.238;9.126;2023-06-10T00:00:43;23.00;83.70
63047;DHT22;62025;39.238;9.126;2023-06-10T00:03:10;22.90;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T00:05:38;22.90;83.70
63047;DHT22;62025;39.238;9.126;2023-06-10T00:08:05;22.90;83.60
63047;DHT22;62025;39.238;9.126;2023-06-10T00:10:35;22.90;83.60
63047;DHT22;62025;39.238;9.126;2023-06-10T00:13:05;22.90;83.60
63047;DHT22;62025;39.238;9.126;2023-06-10T00:15:37;22.90;83.70
63047;DHT22;62025;39.238;9.126;2023-06-10T00:18:04;22.80;83.70
63047;DHT22;62025;39.238;9.126;2023-06-10T00:20:30;22.90;83.70
63047;DHT22;62025;39.238;9.126;2023-06-10T00:22:58;22.90;83.60
63047;DHT22;62025;39.238;9.126;2023-06-10T00:25:26;22.90;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:27:52;22.90;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:30:18;22.90;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:32:44;22.90;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:35:10;22.90;83.40
63047;DHT22;62025;39.238;9.126;2023-06-10T00:37:36;22.80;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:40:03;22.80;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:42:31;22.80;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:44:57;22.80;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:47:23;22.80;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:49:51;22.90;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T00:52:18;22.80;83.40
63047;DHT22;62025;39.238;9.126;2023-06-10T00:54:48;22.80;83.40
63047;DHT22;62025;39.238;9.126;2023-06-10T00:57:14;22.80;83.20
63047;DHT22;62025;39.238;9.126;2023-06-10T00:59:44;22.80;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T01:02:13;22.80;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T01:04:39;22.80;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T01:07:27;22.80;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T01:15:25;22.80;82.80
63047;DHT22;62025;39.238;9.126;2023-06-10T01:18:02;22.80;82.80
63047;DHT22;62025;39.238;9.126;2023-06-10T01:20:36;22.80;82.80
63047;DHT22;62025;39.238;9.126;2023-06-10T01:23:06;22.80;82.70
63047;DHT22;62025;39.238;9.126;2023-06-10T01:25:38;22.80;82.80
63047;DHT22;62025;39.238;9.126;2023-06-10T01:28:14;22.80;82.80
63047;DHT22;62025;39.238;9.126;2023-06-10T01:33:32;22.80;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T01:36:02;22.70;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T01:38:33;22.70;83.20
63047;DHT22;62025;39.238;9.126;2023-06-10T01:41:19;22.70;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T01:43:47;22.70;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T01:46:15;22.70;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T01:48:46;22.70;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T01:51:12;22.70;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T01:53:38;22.70;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T01:56:04;22.60;83.20
63047;DHT22;62025;39.238;9.126;2023-06-10T01:58:30;22.60;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T02:00:56;22.70;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T02:03:22;22.60;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T02:05:49;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:08:15;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:10:41;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:13:07;22.60;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T02:15:33;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:18:00;22.60;83.10
63047;DHT22;62025;39.238;9.126;2023-06-10T02:20:26;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:22:52;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:25:18;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:27:45;22.60;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T02:30:11;22.60;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T02:32:38;22.60;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T02:35:05;22.60;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T02:37:32;22.50;82.90
63047;DHT22;62025;39.238;9.126;2023-06-10T02:39:58;22.60;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:42:25;22.50;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T02:44:51;22.50;83.20
63047;DHT22;62025;39.238;9.126;2023-06-10T02:47:29;22.50;83.20
63047;DHT22;62025;39.238;9.126;2023-06-10T02:49:55;22.50;83.20
63047;DHT22;62025;39.238;9.126;2023-06-10T02:52:21;22.50;83.30
63047;DHT22;62025;39.238;9.126;2023-06-10T02:54:48;22.40;83.40
63047;DHT22;62025;39.238;9.126;2023-06-10T02:57:14;22.40;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T02:59:41;22.40;83.60
63047;DHT22;62025;39.238;9.126;2023-06-10T03:02:07;22.50;83.70
63047;DHT22;62025;39.238;9.126;2023-06-10T03:04:40;22.40;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T03:07:12;22.40;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T03:09:39;22.40;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T03:12:09;22.40;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T03:14:41;22.40;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T03:17:07;22.40;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T03:19:35;22.40;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:22:08;22.40;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:24:43;22.40;84.30
63047;DHT22;62025;39.238;9.126;2023-06-10T03:27:13;22.40;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:29:41;22.40;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T03:32:07;22.40;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T03:34:36;22.40;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T03:37:02;22.40;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T03:39:29;22.40;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:41:57;22.40;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:44:25;22.40;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:46:55;22.30;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:49:21;22.30;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:51:52;22.40;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:54:19;22.30;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T03:56:45;22.30;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T03:59:11;22.30;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T04:01:37;22.30;84.20
63047;DHT22;62025;39.238;9.126;2023-06-10T04:04:03;22.30;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T04:06:33;22.30;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T04:08:59;22.30;84.10
63047;DHT22;62025;39.238;9.126;2023-06-10T04:11:27;22.30;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T04:13:54;22.30;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T04:16:21;22.30;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T04:18:48;22.30;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T04:21:16;22.30;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T04:23:42;22.30;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T04:26:09;22.30;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T04:28:38;22.40;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T04:31:04;22.40;83.70
63047;DHT22;62025;39.238;9.126;2023-06-10T04:33:31;22.40;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T04:35:57;22.40;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T04:38:27;22.40;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T04:40:54;22.40;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T04:43:21;22.40;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T04:45:48;22.40;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T04:48:14;22.40;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T04:50:40;22.50;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T04:53:06;22.50;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T04:55:35;22.60;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T04:58:02;22.60;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:00:28;22.60;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:02:54;22.60;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:05:21;22.60;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T05:07:48;22.70;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:10:14;22.70;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:12:40;22.70;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:15:07;22.80;83.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:17:34;22.80;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T05:20:03;22.80;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T05:22:30;22.70;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T05:24:56;22.80;84.00
63047;DHT22;62025;39.238;9.126;2023-06-10T05:27:23;22.80;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T05:29:50;22.90;83.80
63047;DHT22;62025;39.238;9.126;2023-06-10T05:32:17;22.90;83.60
63047;DHT22;62025;39.238;9.126;2023-06-10T05:34:43;23.00;83.60
63047;DHT22;62025;39.238;9.126;2023-06-10T05:37:09;23.10;83.40
63047;DHT22;62025;39.238;9.126;2023-06-10T05:39:36;23.10;83.50
63047;DHT22;62025;39.238;9.126;2023-06-10T05:42:08;23.20;83.30
63047;DHT22;62025;39.238;9.126;2023-06-10T05:44:34;23.30;83.00
63047;DHT22;62025;39.238;9.126;2023-06-10T05:47:00;23.40;82.70
63047;DHT22;62025;39.238;9.126;2023-06-10T05:49:27;23.40;82.40
63047;DHT22;62025;39.238;9.126;2023-06-10T05:51:53;23.50;82.30
63047;DHT22;62025;39.238;9.126;2023-06-10T05:54:19;23.50;82.20
63047;DHT22;62025;39.238;9.126;2023-06-10T05:56:45;23.50;81.90
63047;DHT22;62025;39.238;9.126;2023-06-10T05:59:11;23.60;81.70
63047;DHT22;62025;39.238;9.126;2023-06-10T06:01:37;23.70;81.50
63047;DHT22;62025;39.238;9.126;2023-06-10T06:04:03;23.70;81.40
63047;DHT22;62025;39.238;9.126;2023-06-10T06:06:29;23.70;81.30
63047;DHT22;62025;39.238;9.126;2023-06-10T06:08:55;23.80;81.10
63047;DHT22;62025;39.238;9.126;2023-06-10T06:11:21;23.90;81.00
63047;DHT22;62025;39.238;9.126;2023-06-10T06:13:47;23.90;80.60
63047;DHT22;62025;39.238;9.126;2023-06-10T06:16:14;23.90;80.60
63047;DHT22;62025;39.238;9.126;2023-06-10T06:18:40;23.90;80.70
63047;DHT22;62025;39.238;9.126;2023-06-10T06:21:06;23.90;80.30
63047;DHT22;62025;39.238;9.126;2023-06-10T06:23:32;23.90;80.30
63047;DHT22;62025;39.238;9.126;2023-06-10T06:25:58;24.10;80.10
63047;DHT22;62025;39.238;9.126;2023-06-10T06:28:24;24.20;79.90
63047;DHT22;62025;39.238;9.126;2023-06-10T06:30:55;24.30;79.40
63047;DHT22;62025;39.238;9.126;2023-06-10T06:33:22;24.30;79.30
63047;DHT22;62025;39.238;9.126;2023-06-10T06:35:47;24.40;78.90
63047;DHT22;62025;39.238;9.126;2023-06-10T06:38:13;24.60;78.40
63047;DHT22;62025;39.238;9.126;2023-06-10T06:40:40;24.50;78.40
63047;DHT22;62025;39.238;9.126;2023-06-10T06:43:06;24.60;78.30
63047;DHT22;62025;39.238;9.126;2023-06-10T06:45:49;24.60;78.30
63047;DHT22;62025;39.238;9.126;2023-06-10T06:48:15;24.70;77.90
63047;DHT22;62025;39.238;9.126;2023-06-10T06:50:41;24.70;77.90
63047;DHT22;62025;39.238;9.126;2023-06-10T06:53:07;24.90;77.70
63047;DHT22;62025;39.238;9.126;2023-06-10T06:55:33;24.90;77.30
63047;DHT22;62025;39.238;9.126;2023-06-10T06:57:59;25.10;76.70
63047;DHT22;62025;39.238;9.126;2023-06-10T07:00:28;25.20;76.60
63047;DHT22;62025;39.238;9.126;2023-06-10T07:02:54;25.40;76.10
63047;DHT22;62025;39.238;9.126;2023-06-10T07:05:20;25.50;75.70
63047;DHT22;62025;39.238;9.126;2023-06-10T07:07:46;25.60;75.00
63047;DHT22;62025;39.238;9.126;2023-06-10T07:10:12;25.60;75.00
63047;DHT22;62025;39.238;9.126;2023-06-10T07:12:38;25.60;75.20
63047;DHT22;62025;39.238;9.126;2023-06-10T07:15:05;25.70;75.00
63047;DHT22;62025;39.238;9.126;2023-06-10T07:17:31;25.80;74.40
63047;DHT22;62025;39.238;9.126;2023-06-10T07:19:57;25.90;73.70
63047;DHT22;62025;39.238;9.126;2023-06-10T07:22:25;25.80;73.70
63047;DHT22;62025;39.238;9.126;2023-06-10T07:24:51;25.80;73.10
63047;DHT22;62025;39.238;9.126;2023-06-10T07:27:17;25.80;73.50
63047;DHT22;62025;39.238;9.126;2023-06-10T07:29:43;25.70;73.20
63047;DHT22;62025;39.238;9.126;2023-06-10T07:32:09;25.70;73.30
63047;DHT22;62025;39.238;9.126;2023-06-10T07:34:35;25.80;73.20
63047;DHT22;62025;39.238;9.126;2023-06-10T07:37:01;25.90;72.30
63047;DHT22;62025;39.238;9.126;2023-06-10T07:39:27;26.00;71.80
63047;DHT22;62025;39.238;9.126;2023-06-10T07:41:53;26.10;71.70
63047;DHT22;62025;39.238;9.126;2023-06-10T07:44:22;26.30;71.20
63047;DHT22;62025;39.238;9.126;2023-06-10T07:46:49;26.40;70.80
63047;DHT22;62025;39.238;9.126;2023-06-10T07:49:15;26.60;69.80
63047;DHT22;62025;39.238;9.126;2023-06-10T07:51:41;26.80;69.20
63047;DHT22;62025;39.238;9.126;2023-06-10T07:54:07;26.80;69.20
63047;DHT22;62025;39.238;9.126;2023-06-10T07:56:33;26.90;68.70
63047;DHT22;62025;39.238;9.126;2023-06-10T07:58:59;27.00;67.80
63047;DHT22;62025;39.238;9.126;2023-06-10T08:01:25;27.10;66.30
63047;DHT22;62025;39.238;9.126;2023-06-10T08:03:51;27.10;66.40
63047;DHT22;62025;39.238;9.126;2023-06-10T08:06:17;27.00;66.70
63047;DHT22;62025;39.238;9.126;2023-06-10T08:08:44;27.30;66.00
63047;DHT22;62025;39.238;9.126;2023-06-10T08:11:13;27.30;65.50
63047;DHT22;62025;39.238;9.126;2023-06-10T08:13:39;27.50;64.90
63047;DHT22;62025;39.238;9.126;2023-06-10T08:16:05;27.40;65.10
63047;DHT22;62025;39.238;9.126;2023-06-10T08:18:32;27.60;64.20
63047;DHT22;62025;39.238;9.126;2023-06-10T08:20:58;27.60;63.10
63047;DHT22;62025;39.238;9.126;2023-06-10T08:23:24;27.70;63.00
63047;DHT22;62025;39.238;9.126;2023-06-10T08:25:50;27.70;63.40
63047;DHT22;62025;39.238;9.126;2023-06-10T08:28:16;27.60;64.10
63047;DHT22;62025;39.238;9.126;2023-06-10T08:30:42;27.50;64.30
63047;DHT22;62025;39.238;9.126;2023-06-10T08:33:08;27.80;63.60
63047;DHT22;62025;39.238;9.126;2023-06-10T08:35:34;28.30;61.30
63047;DHT22;62025;39.238;9.126;2023-06-10T08:38:00;28.40;61.30
63047;DHT22;62025;39.238;9.126;2023-06-10T08:40:26;28.40;61.90
63047;DHT22;62025;39.238;9.126;2023-06-10T08:43:05;28.20;61.60
63047;DHT22;62025;39.238;9.126;2023-06-10T08:45:49;28.10;60.90
63047;DHT22;62025;39.238;9.126;2023-06-10T08:48:17;27.90;60.70
63047;DHT22;62025;39.238;9.126;2023-06-10T08:50:45;27.90;60.70
63047;DHT22;62025;39.238;9.126;2023-06-10T08:53:14;28.10;60.30
63047;DHT22;62025;39.238;9.126;2023-06-10T08:55:45;28.20;59.90
63047;DHT22;62025;39.238;9.126;2023-06-10T08:58:18;28.20;59.60
63047;DHT22;62025;39.238;9.126;2023-06-10T09:00:46;28.30;59.50
63047;DHT22;62025;39.238;9.126;2023-06-10T09:03:13;28.50;58.80
63047;DHT22;62025;39.238;9.126;2023-06-10T09:05:41;28.60;58.20
63047;DHT22;62025;39.238;9.126;2023-06-10T09:08:08;28.80;57.90
63047;DHT22;62025;39.238;9.126;2023-06-10T09:10:35;28.70;58.10
63047;DHT22;62025;39.238;9.126;2023-06-10T09:13:02;29.00;57.20
63047;DHT22;62025;39.238;9.126;2023-06-10T09:15:28;29.00;56.40
63047;DHT22;62025;39.238;9.126;2023-06-10T09:17:54;29.20;55.80
63047;DHT22;62025;39.238;9.126;2023-06-10T09:20:20;29.40;55.20
63047;DHT22;62025;39.238;9.126;2023-06-10T09:22:47;29.40;55.30
63047;DHT22;62025;39.238;9.126;2023-06-10T09:25:13;29.40;54.90
63047;DHT22;62025;39.238;9.126;2023-06-10T09:30:46;29.40;56.90
63047;DHT22;62025;39.238;9.126;2023-06-10T09:33:14;29.40;57.30
63047;DHT22;62025;39.238;9.126;2023-06-10T09:35:47;29.50;56.90
63047;DHT22;62025;39.238;9.126;2023-06-10T09:38:19;29.70;56.80
63047;DHT22;62025;39.238;9.126;2023-06-10T09:40:51;29.80;55.50
63047;DHT22;62025;39.238;9.126;2023-06-10T09:43:18;29.60;57.00
63047;DHT22;62025;39.238;9.126;2023-06-10T09:45:48;29.90;56.50
63047;DHT22;62025;39.238;9.126;2023-06-10T09:48:15;29.70;56.80
63047;DHT22;62025;39.238;9.126;2023-06-10T09:50:45;29.30;56.80
63047;DHT22;62025;39.238;9.126;2023-06-10T09:53:11;29.40;56.90
63047;DHT22;62025;39.238;9.126;2023-06-10T09:55:38;29.10;58.30
63047;DHT22;62025;39.238;9.126;2023-06-10T09:58:05;29.00;58.10
63047;DHT22;62025;39.238;9.126;2023-06-10T10:00:34;29.10;58.30
63047;DHT22;62025;39.238;9.126;2023-06-10T10:03:00;29.00;58.40
63047;DHT22;62025;39.238;9.126;2023-06-10T10:05:27;29.00;58.20
63047;DHT22;62025;39.238;9.126;2023-06-10T10:07:53;28.90;58.20
63047;DHT22;62025;39.238;9.126;2023-06-10T10:10:22;28.80;59.00
63047;DHT22;62025;39.238;9.126;2023-06-10T10:12:52;28.70;60.00
63047;DHT22;62025;39.238;9.126;2023-06-10T10:15:25;28.70;61.40
63047;DHT22;62025;39.238;9.126;2023-06-10T10:18:00;27.90;63.70
63047;DHT22;62025;39.238;9.126;2023-06-10T10:20:31;27.90;63.60
63047;DHT22;62025;39.238;9.126;2023-06-10T10:23:00;27.50;64.80
63047;DHT22;62025;39.238;9.126;2023-06-10T10:25:34;27.70;64.50
63047;DHT22;62025;39.238;9.126;2023-06-10T10:28:10;27.90;64.30
63047;DHT22;62025;39.238;9.126;2023-06-10T10:30:42;27.90;64.20
63047;DHT22;62025;39.238;9.126;2023-06-10T10:33:19;28.00;64.00
63047;DHT22;62025;39.238;9.126;2023-06-10T10:35:49;27.60;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T10:38:15;27.60;65.50
63047;DHT22;62025;39.238;9.126;2023-06-10T10:40:42;27.20;66.20
63047;DHT22;62025;39.238;9.126;2023-06-10T10:43:10;27.20;66.20
63047;DHT22;62025;39.238;9.126;2023-06-10T10:45:36;27.00;66.40
63047;DHT22;62025;39.238;9.126;2023-06-10T10:48:09;27.00;65.80
63047;DHT22;62025;39.238;9.126;2023-06-10T10:50:39;27.30;65.10
63047;DHT22;62025;39.238;9.126;2023-06-10T10:53:06;27.40;65.50
63047;DHT22;62025;39.238;9.126;2023-06-10T10:55:32;27.20;66.00
63047;DHT22;62025;39.238;9.126;2023-06-10T10:58:09;27.00;66.70
63047;DHT22;62025;39.238;9.126;2023-06-10T11:00:43;26.90;67.40
63047;DHT22;62025;39.238;9.126;2023-06-10T11:03:15;26.90;65.40
63047;DHT22;62025;39.238;9.126;2023-06-10T11:05:46;26.60;66.80
63047;DHT22;62025;39.238;9.126;2023-06-10T11:08:16;26.80;66.20
63047;DHT22;62025;39.238;9.126;2023-06-10T11:11:20;26.40;67.20
63047;DHT22;62025;39.238;9.126;2023-06-10T11:16:28;26.20;67.90
63047;DHT22;62025;39.238;9.126;2023-06-10T11:18:55;26.30;67.60
63047;DHT22;62025;39.238;9.126;2023-06-10T11:21:25;26.30;66.90
63047;DHT22;62025;39.238;9.126;2023-06-10T11:23:51;26.30;67.40
63047;DHT22;62025;39.238;9.126;2023-06-10T11:31:41;26.40;66.00
63047;DHT22;62025;39.238;9.126;2023-06-10T11:34:09;26.30;65.80
63047;DHT22;62025;39.238;9.126;2023-06-10T11:36:43;26.30;66.00
63047;DHT22;62025;39.238;9.126;2023-06-10T11:39:11;26.30;66.10
63047;DHT22;62025;39.238;9.126;2023-06-10T11:41:39;26.40;66.10
63047;DHT22;62025;39.238;9.126;2023-06-10T11:44:10;26.70;65.30
63047;DHT22;62025;39.238;9.126;2023-06-10T11:46:40;26.80;64.40
63047;DHT22;62025;39.238;9.126;2023-06-10T11:49:08;26.90;64.90
63047;DHT22;62025;39.238;9.126;2023-06-10T11:51:37;26.80;64.40
63047;DHT22;62025;39.238;9.126;2023-06-10T11:54:05;26.60;64.90
63047;DHT22;62025;39.238;9.126;2023-06-10T11:56:32;26.40;64.70
63047;DHT22;62025;39.238;9.126;2023-06-10T11:59:03;26.70;64.80
63047;DHT22;62025;39.238;9.126;2023-06-10T12:01:33;26.70;64.40
63047;DHT22;62025;39.238;9.126;2023-06-10T12:06:50;26.60;63.90
63047;DHT22;62025;39.238;9.126;2023-06-10T12:09:27;26.40;64.20
63047;DHT22;62025;39.238;9.126;2023-06-10T12:14:57;26.40;64.50
63047;DHT22;62025;39.238;9.126;2023-06-10T12:20:00;26.20;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T12:22:35;26.20;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T12:25:04;26.20;65.60
63047;DHT22;62025;39.238;9.126;2023-06-10T12:27:33;26.20;66.20
63047;DHT22;62025;39.238;9.126;2023-06-10T12:30:01;26.30;65.60
63047;DHT22;62025;39.238;9.126;2023-06-10T12:32:42;26.20;65.80
63047;DHT22;62025;39.238;9.126;2023-06-10T12:35:11;26.40;65.40
63047;DHT22;62025;39.238;9.126;2023-06-10T12:37:40;26.40;65.90
63047;DHT22;62025;39.238;9.126;2023-06-10T12:40:07;26.30;66.00
63047;DHT22;62025;39.238;9.126;2023-06-10T12:42:35;26.20;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T12:45:03;26.40;65.50
63047;DHT22;62025;39.238;9.126;2023-06-10T12:47:34;26.50;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T12:50:02;26.40;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T12:52:30;26.40;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T12:54:56;26.50;64.40
63047;DHT22;62025;39.238;9.126;2023-06-10T12:57:23;26.50;62.90
63047;DHT22;62025;39.238;9.126;2023-06-10T12:59:49;26.40;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:02:21;26.40;64.90
63047;DHT22;62025;39.238;9.126;2023-06-10T13:04:50;26.40;65.50
63047;DHT22;62025;39.238;9.126;2023-06-10T13:07:19;26.40;65.30
63047;DHT22;62025;39.238;9.126;2023-06-10T13:09:46;26.40;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:12:14;26.20;64.40
63047;DHT22;62025;39.238;9.126;2023-06-10T13:14:40;26.20;64.30
63047;DHT22;62025;39.238;9.126;2023-06-10T13:17:07;26.30;64.30
63047;DHT22;62025;39.238;9.126;2023-06-10T13:19:33;26.40;64.30
63047;DHT22;62025;39.238;9.126;2023-06-10T13:21:59;26.30;64.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:24:25;26.30;64.10
63047;DHT22;62025;39.238;9.126;2023-06-10T13:26:52;26.30;64.50
63047;DHT22;62025;39.238;9.126;2023-06-10T13:29:18;26.20;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:31:44;26.30;64.90
63047;DHT22;62025;39.238;9.126;2023-06-10T13:34:10;26.20;64.90
63047;DHT22;62025;39.238;9.126;2023-06-10T13:36:37;26.30;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:39:03;26.10;65.30
63047;DHT22;62025;39.238;9.126;2023-06-10T13:41:29;26.10;65.30
63047;DHT22;62025;39.238;9.126;2023-06-10T13:43:56;26.20;65.50
63047;DHT22;62025;39.238;9.126;2023-06-10T13:46:22;26.30;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:48:58;26.30;64.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:51:25;26.30;63.70
63047;DHT22;62025;39.238;9.126;2023-06-10T13:53:52;26.30;64.00
63047;DHT22;62025;39.238;9.126;2023-06-10T13:56:19;26.20;63.40
63047;DHT22;62025;39.238;9.126;2023-06-10T13:58:45;26.10;63.90
63047;DHT22;62025;39.238;9.126;2023-06-10T14:01:12;26.10;64.30
63047;DHT22;62025;39.238;9.126;2023-06-10T14:03:39;26.10;64.40
63047;DHT22;62025;39.238;9.126;2023-06-10T14:06:05;26.00;64.40
63047;DHT22;62025;39.238;9.126;2023-06-10T14:08:33;25.90;64.50
63047;DHT22;62025;39.238;9.126;2023-06-10T14:10:59;25.90;64.80
63047;DHT22;62025;39.238;9.126;2023-06-10T14:13:26;26.00;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T14:15:52;26.20;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T14:18:19;26.10;65.30
63047;DHT22;62025;39.238;9.126;2023-06-10T14:20:45;26.10;65.60
63047;DHT22;62025;39.238;9.126;2023-06-10T14:23:11;25.90;66.20
63047;DHT22;62025;39.238;9.126;2023-06-10T14:25:38;25.90;67.50
63047;DHT22;62025;39.238;9.126;2023-06-10T14:28:04;25.70;68.30
63047;DHT22;62025;39.238;9.126;2023-06-10T14:30:31;25.70;69.10
63047;DHT22;62025;39.238;9.126;2023-06-10T14:32:58;25.90;68.20
63047;DHT22;62025;39.238;9.126;2023-06-10T14:35:24;25.90;68.10
63047;DHT22;62025;39.238;9.126;2023-06-10T14:37:51;25.90;68.20
63047;DHT22;62025;39.238;9.126;2023-06-10T14:40:17;25.90;67.30
63047;DHT22;62025;39.238;9.126;2023-06-10T14:42:44;25.70;67.20
63047;DHT22;62025;39.238;9.126;2023-06-10T14:45:10;25.70;67.30
63047;DHT22;62025;39.238;9.126;2023-06-10T14:47:39;25.70;67.30
63047;DHT22;62025;39.238;9.126;2023-06-10T14:50:06;25.70;67.10
63047;DHT22;62025;39.238;9.126;2023-06-10T14:52:33;25.90;66.50
63047;DHT22;62025;39.238;9.126;2023-06-10T14:54:59;25.70;65.80
63047;DHT22;62025;39.238;9.126;2023-06-10T14:57:25;25.80;66.30
63047;DHT22;62025;39.238;9.126;2023-06-10T14:59:52;25.80;65.90
63047;DHT22;62025;39.238;9.126;2023-06-10T15:02:18;25.80;65.40
63047;DHT22;62025;39.238;9.126;2023-06-10T15:04:44;25.80;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T15:07:11;25.80;64.90
63047;DHT22;62025;39.238;9.126;2023-06-10T15:09:37;25.80;64.50
63047;DHT22;62025;39.238;9.126;2023-06-10T15:12:04;25.80;64.50
63047;DHT22;62025;39.238;9.126;2023-06-10T15:14:31;25.80;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T15:16:58;25.70;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T15:19:28;25.80;64.80
63047;DHT22;62025;39.238;9.126;2023-06-10T15:21:55;25.80;64.50
63047;DHT22;62025;39.238;9.126;2023-06-10T15:24:22;25.80;65.00
63047;DHT22;62025;39.238;9.126;2023-06-10T15:26:48;25.70;65.10
63047;DHT22;62025;39.238;9.126;2023-06-10T15:29:15;25.80;65.20
63047;DHT22;62025;39.238;9.126;2023-06-10T15:31:45;25.90;68.50
63047;DHT22;62025;39.238;9.126;2023-06-10T15:34:11;25.90;68.80
63047;DHT22;62025;39.238;9.126;2023-06-10T15:36:37;25.70;72.70
63047;DHT22;62025;39.238;9.126;2023-06-10T15:39:05;25.50;74.40
63047;DHT22;62025;39.238;9.126;2023-06-10T15:41:33;25.50;74.30
63047;DHT22;62025;39.238;9.126;2023-06-10T15:44:00;25.50;74.20
63047;DHT22;62025;39.238;9.126;2023-06-10T15:46:28;25.40;74.80
63047;DHT22;62025;39.238;9.126;2023-06-10T15:48:54;25.40;74.60
63047;DHT22;62025;39.238;9.126;2023-06-10T15:51:20;25.30;75.10
63047;DHT22;62025;39.238;9.126;2023-06-10T15:53:46;25.20;76.20
63047;DHT22;62025;39.238;9.126;2023-06-10T15:56:13;25.30;76.40
63047;DHT22;62025;39.238;9.126;2023-06-10T15:58:40;25.40;74.40
63047;DHT22;62025;39.238;9.126;2023-06-10T16:01:06;25.30;74.30