sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16532;DHT22;66872;63.142;14.482;2023-02-26T00:00:00;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:02:28;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:04:54;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:07:20;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:09:45;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:12:11;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T00:14:37;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:17:25;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:19:54;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:22:21;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:24:46;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:27:12;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:29:38;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:32:05;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:34:31;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:42:41;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:45:08;11.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T00:50:25;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T00:53:16;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T00:55:44;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T00:58:09;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:00:35;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:03:01;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:05:28;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:10:39;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:13:05;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:15:31;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:18:13;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:20:45;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:23:15;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:26:16;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:28:43;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:31:19;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:34:00;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:36:31;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:39:00;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:41:37;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:49:30;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:51:58;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:54:36;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:57:08;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T01:59:47;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T02:02:18;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T02:04:45;11.70;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T02:07:12;11.70;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T02:09:38;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T02:17:40;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T02:23:42;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T02:32:06;11.70;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T02:34:46;11.70;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T02:37:22;11.70;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T02:40:01;11.70;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T02:42:41;11.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T02:45:25;11.70;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T02:48:16;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T02:50:46;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T02:53:35;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T02:56:28;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T02:59:29;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:02:08;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:04:35;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:07:01;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:09:27;11.60;26.10
16532;DHT22;66872;63.142;14.482;2023-02-26T03:11:53;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:14:19;11.60;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:17:02;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:25:11;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:28:08;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:30:44;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:33:19;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:35:58;11.60;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T03:41:20;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:43:51;11.70;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T03:46:28;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:48:57;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:51:25;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:54:14;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:56:46;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T03:59:13;11.70;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:07:16;11.80;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:09:47;11.80;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T04:12:14;11.80;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T04:14:39;11.80;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T04:17:05;11.80;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T04:19:31;11.80;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:21:57;11.80;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:24:22;11.80;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:26:48;11.80;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T04:29:14;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:31:40;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:34:06;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:36:32;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:38:58;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:41:24;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:43:49;11.90;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T04:46:15;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:48:41;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:51:07;11.90;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T04:53:32;11.90;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:55:58;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T04:58:24;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:00:51;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:03:18;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:05:44;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:08:10;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:10:36;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:13:01;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:15:27;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:17:53;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:20:19;12.00;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:22:44;12.00;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:25:11;12.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:27:38;12.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:30:05;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:32:31;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:34:57;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:37:22;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:39:48;12.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:42:14;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:44:40;12.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:47:06;12.10;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T05:49:31;12.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T05:51:57;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:54:23;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:56:49;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T05:59:15;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:01:40;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:04:07;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:06:34;12.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:09:00;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:11:28;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:13:54;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:16:19;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:18:46;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:21:12;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:23:38;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:26:04;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:28:30;12.20;26.10
16532;DHT22;66872;63.142;14.482;2023-02-26T06:30:56;12.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:33:22;12.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:35:48;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:38:14;12.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:40:39;12.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:43:05;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:45:31;12.20;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:47:57;12.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:50:23;12.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T06:52:48;12.30;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:55:14;12.30;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T06:57:40;12.30;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:00:07;12.30;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:02:33;12.30;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:04:59;12.30;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:07:25;12.30;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:09:50;12.40;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:12:16;12.40;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:14:42;12.40;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T07:17:09;12.40;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T07:19:43;12.40;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T07:22:09;12.50;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T07:24:35;12.50;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T07:27:00;12.60;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T07:29:26;12.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T07:31:52;12.60;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T07:34:18;12.70;25.30
16532;DHT22;66872;63.142;14.482;2023-02-26T07:36:43;12.70;25.20
16532;DHT22;66872;63.142;14.482;2023-02-26T07:39:10;12.80;25.20
16532;DHT22;66872;63.142;14.482;2023-02-26T07:41:36;12.80;25.20
16532;DHT22;66872;63.142;14.482;2023-02-26T07:44:01;12.80;25.10
16532;DHT22;66872;63.142;14.482;2023-02-26T07:46:27;12.90;25.10
16532;DHT22;66872;63.142;14.482;2023-02-26T07:48:53;12.90;25.10
16532;DHT22;66872;63.142;14.482;2023-02-26T07:51:19;13.00;25.00
16532;DHT22;66872;63.142;14.482;2023-02-26T07:53:44;13.00;24.90
16532;DHT22;66872;63.142;14.482;2023-02-26T07:56:10;13.10;24.90
16532;DHT22;66872;63.142;14.482;2023-02-26T07:58:36;13.10;24.80
16532;DHT22;66872;63.142;14.482;2023-02-26T08:01:01;13.10;24.80
16532;DHT22;66872;63.142;14.482;2023-02-26T08:03:27;13.20;24.80
16532;DHT22;66872;63.142;14.482;2023-02-26T08:05:53;13.20;24.70
16532;DHT22;66872;63.142;14.482;2023-02-26T08:08:18;13.30;24.80
16532;DHT22;66872;63.142;14.482;2023-02-26T08:10:44;13.30;24.70
16532;DHT22;66872;63.142;14.482;2023-02-26T08:13:10;13.30;24.60
16532;DHT22;66872;63.142;14.482;2023-02-26T08:15:35;13.40;24.70
16532;DHT22;66872;63.142;14.482;2023-02-26T08:18:01;13.40;24.60
16532;DHT22;66872;63.142;14.482;2023-02-26T08:20:27;13.50;24.60
16532;DHT22;66872;63.142;14.482;2023-02-26T08:22:53;13.50;24.50
16532;DHT22;66872;63.142;14.482;2023-02-26T08:25:18;13.50;24.80
16532;DHT22;66872;63.142;14.482;2023-02-26T08:27:44;13.60;24.40
16532;DHT22;66872;63.142;14.482;2023-02-26T08:30:10;13.60;24.30
16532;DHT22;66872;63.142;14.482;2023-02-26T08:32:36;13.70;24.30
16532;DHT22;66872;63.142;14.482;2023-02-26T08:35:04;13.70;24.20
16532;DHT22;66872;63.142;14.482;2023-02-26T08:37:30;13.80;24.20
16532;DHT22;66872;63.142;14.482;2023-02-26T08:39:56;13.80;24.10
16532;DHT22;66872;63.142;14.482;2023-02-26T08:42:22;13.80;24.10
16532;DHT22;66872;63.142;14.482;2023-02-26T08:44:47;13.80;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T08:47:13;13.80;24.50
16532;DHT22;66872;63.142;14.482;2023-02-26T08:49:39;13.80;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T08:52:05;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T08:54:30;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T08:56:56;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T08:59:23;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:01:49;13.90;24.50
16532;DHT22;66872;63.142;14.482;2023-02-26T09:04:15;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:06:41;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:09:07;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:11:33;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:13:59;13.90;24.10
16532;DHT22;66872;63.142;14.482;2023-02-26T09:16:26;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:18:52;13.90;24.10
16532;DHT22;66872;63.142;14.482;2023-02-26T09:21:18;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:23:43;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:26:09;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:28:35;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:31:01;13.90;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:33:26;14.00;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:35:52;14.00;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:38:19;14.00;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:40:55;14.00;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T09:43:50;14.00;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T09:46:27;14.00;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T09:49:10;14.00;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T09:51:37;14.10;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T09:54:18;14.10;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T09:56:46;14.10;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T09:59:12;14.20;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T10:12:22;14.30;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T10:15:02;14.30;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T10:20:25;14.40;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T10:23:00;14.40;23.70
16532;DHT22;66872;63.142;14.482;2023-02-26T10:25:36;14.40;23.70
16532;DHT22;66872;63.142;14.482;2023-02-26T10:31:14;14.50;23.60
16532;DHT22;66872;63.142;14.482;2023-02-26T10:42:14;14.60;23.60
16532;DHT22;66872;63.142;14.482;2023-02-26T10:44:50;14.60;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T10:50:22;14.60;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T10:52:49;14.60;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T10:56:00;14.60;23.40
16532;DHT22;66872;63.142;14.482;2023-02-26T10:58:21;14.70;23.40
16532;DHT22;66872;63.142;14.482;2023-02-26T11:00:50;14.70;23.40
16532;DHT22;66872;63.142;14.482;2023-02-26T11:05:54;14.70;23.40
16532;DHT22;66872;63.142;14.482;2023-02-26T11:08:31;14.80;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T11:11:02;14.80;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T11:13:31;14.80;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T11:16:01;14.80;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T11:21:06;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T11:23:33;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T11:26:06;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:28:45;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:31:17;15.00;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T11:33:48;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:36:18;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:38:52;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:41:19;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T11:43:58;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:46:25;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:48:52;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:51:21;14.90;23.10
16532;DHT22;66872;63.142;14.482;2023-02-26T11:56:36;15.00;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T11:59:24;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T12:01:52;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T12:04:22;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T12:06:53;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T12:09:20;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T12:36:06;15.00;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T12:38:49;15.00;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T12:44:06;14.90;23.20
16532;DHT22;66872;63.142;14.482;2023-02-26T12:52:28;15.00;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T12:57:53;14.90;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T13:00:24;14.90;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T13:05:33;14.90;23.30
16532;DHT22;66872;63.142;14.482;2023-02-26T13:16:27;14.90;23.40
16532;DHT22;66872;63.142;14.482;2023-02-26T13:22:00;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:24:31;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:27:00;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:29:41;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:32:23;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:35:03;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:37:33;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:40:18;14.90;23.50
16532;DHT22;66872;63.142;14.482;2023-02-26T13:56:14;14.90;23.60
16532;DHT22;66872;63.142;14.482;2023-02-26T13:58:47;14.90;23.60
16532;DHT22;66872;63.142;14.482;2023-02-26T14:01:33;14.90;23.70
16532;DHT22;66872;63.142;14.482;2023-02-26T14:09:14;14.90;23.70
16532;DHT22;66872;63.142;14.482;2023-02-26T14:12:00;14.90;23.70
16532;DHT22;66872;63.142;14.482;2023-02-26T14:15:16;14.90;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T14:20:18;14.90;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T14:23:30;14.90;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T14:26:00;14.90;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T14:33:30;14.80;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T14:35:57;14.80;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T14:38:33;14.80;23.80
16532;DHT22;66872;63.142;14.482;2023-02-26T14:44:15;14.80;23.90
16532;DHT22;66872;63.142;14.482;2023-02-26T14:46:43;14.80;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T14:49:32;14.70;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T14:52:05;14.70;24.00
16532;DHT22;66872;63.142;14.482;2023-02-26T14:54:49;14.70;24.10
16532;DHT22;66872;63.142;14.482;2023-02-26T14:57:26;14.70;24.10
16532;DHT22;66872;63.142;14.482;2023-02-26T15:00:30;14.60;24.10
16532;DHT22;66872;63.142;14.482;2023-02-26T15:10:54;14.50;24.40
16532;DHT22;66872;63.142;14.482;2023-02-26T15:23:49;14.40;24.80
16532;DHT22;66872;63.142;14.482;2023-02-26T15:26:35;14.40;24.90
16532;DHT22;66872;63.142;14.482;2023-02-26T15:29:04;14.40;25.00
16532;DHT22;66872;63.142;14.482;2023-02-26T15:31:41;14.40;25.10
16532;DHT22;66872;63.142;14.482;2023-02-26T15:34:15;14.30;25.10
16532;DHT22;66872;63.142;14.482;2023-02-26T15:36:45;14.30;25.10
16532;DHT22;66872;63.142;14.482;2023-02-26T15:39:15;14.30;25.20
16532;DHT22;66872;63.142;14.482;2023-02-26T15:41:42;14.30;25.30
16532;DHT22;66872;63.142;14.482;2023-02-26T15:44:13;14.30;25.30
16532;DHT22;66872;63.142;14.482;2023-02-26T15:46:42;14.20;25.30
16532;DHT22;66872;63.142;14.482;2023-02-26T15:49:37;14.30;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T15:52:04;14.20;25.40
16532;DHT22;66872;63.142;14.482;2023-02-26T15:54:58;14.20;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T15:57:25;14.20;25.50
16532;DHT22;66872;63.142;14.482;2023-02-26T15:59:54;14.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T16:02:31;14.20;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T16:04:57;14.10;25.60
16532;DHT22;66872;63.142;14.482;2023-02-26T16:07:23;14.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T16:09:51;14.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T16:12:21;14.10;25.70
16532;DHT22;66872;63.142;14.482;2023-02-26T16:14:56;14.10;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T16:17:26;14.10;25.80
16532;DHT22;66872;63.142;14.482;2023-02-26T16:19:52;14.10;25.90
16532;DHT22;66872;63.142;14.482;2023-02-26T16:22:26;14.10;25.90
16532;DHT22;66872;63.142;14.482;2023-02-26T16:25:13;14.10;25.90
16532;DHT22;66872;63.142;14.482;2023-02-26T16:27:42;14.10;26.00
16532;DHT22;66872;63.142;14.482;2023-02-26T16:30:18;14.00;26.00
16532;DHT22;66872;63.142;14.482;2023-02-26T16:32:51;14.00;26.00
16532;DHT22;66872;63.142;14.482;2023-02-26T16:35:20;14.00;26.00
16532;DHT22;66872;63.142;14.482;2023-02-26T16:37:49;14.00;26.10
16532;DHT22;66872;63.142;14.482;2023-02-26T16:40:39;14.00;26.10
16532;DHT22;66872;63.142;14.482;2023-02-26T16:45:55;13.90;26.10
16532;DHT22;66872;63.142;14.482;2023-02-26T16:48:27;13.90;26.10
16532;DHT22;66872;63.142;14.482;2023-02-26T16:51:01;13.90;26.10
16532;DHT22;66872;63.142;14.482;2023-02-26T16:53:43;13.90;26.20
16532;DHT22;66872;63.142;14.482;2023-02-26T16:56:16;13.90;26.20
16532;DHT22;66872;63.142;14.482;2023-02-26T16:58:50;13.90;26.20
16532;DHT22;66872;63.142;14.482;2023-02-26T17:01:21;13.90;26.30
16532;DHT22;66872;63.142;14.482;2023-02-26T17:03:51;13.90;26.30
16532;DHT22;66872;63.142;14.482;2023-02-26T17:06:23;13.90;26.30
16532;DHT22;66872;63.142;14.482;2023-02-26T17:08:57;13.90;26.30
16532;DHT22;66872;63.142;14.482;2023-02-26T17:11:27;13.90;26.30
16532;DHT22;66872;63.142;14.482;2023-02-26T17:14:40;13.90;26.30
16532;DHT22;66872;63.142;14.482;2023-02-26T17:17:06;13.90;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:19:32;13.90;26.40
16532;DHT22;66872;63.142;14.482;2023-02-26T17:21:59;13.80;26.40
16532;DHT22;66872;63.142;14.482;2023-02-26T17:24:33;13.80;26.40
16532;DHT22;66872;63.142;14.482;2023-02-26T17:27:02;13.90;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:29:39;13.80;26.40
16532;DHT22;66872;63.142;14.482;2023-02-26T17:32:12;13.80;26.40
16532;DHT22;66872;63.142;14.482;2023-02-26T17:34:39;13.80;26.40
16532;DHT22;66872;63.142;14.482;2023-02-26T17:37:05;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:39:32;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:41:58;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:44:24;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:46:50;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:49:16;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:51:41;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:54:07;13.80;26.50
16532;DHT22;66872;63.142;14.482;2023-02-26T17:56:34;13.80;26.60
16532;DHT22;66872;63.142;14.482;2023-02-26T17:59:02;13.80;26.60
16532;DHT22;66872;63.142;14.482;2023-02-26T18:01:28;13.80;26.60
16532;DHT22;66872;63.142;14.482;2023-02-26T18:03:55;13.80;26.60
16532;DHT22;66872;63.142;14.482;2023-02-26T18:06:22;13.80;26.60
16532;DHT22;66872;63.142;14.482;2023-02-26T18:08:49;13.80;26.60
16532;DHT22;66872;63.142;14.482;2023-02-26T18:11:16;13.80;26.70
16532;DHT22;66872;63.142;14.482;2023-02-26T18:13:42;13.80;26.70
16532;DHT22;66872;63.142;14.482;2023-02-26T18:16:20;13.70;26.60
16532;DHT22;66872;63.142;14.482;2023-02-26T18:18:47;13.80;26.80
16532;DHT22;66872;63.142;14.482;2023-02-26T18:21:13;13.70;26.70
16532;DHT22;66872;63.142;14.482;2023-02-26T18:23:39;13.70;26.70
16532;DHT22;66872;63.142;14.482;2023-02-26T18:26:06;13.70;26.70
16532;DHT22;66872;63.142;14.482;2023-02-26T18:28:32;13.70;26.70
16532;DHT22;66872;63.142;14.482;2023-02-26T18:30:57;13.70;26.70
16532;DHT22;66872;63.142;14.482;2023-02-26T18:33:25;13.70;26.80
16532;DHT22;66872;63.142;14.482;2023-02-26T18:35:54;13.70;26.80