sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2023-08-08T00:00:39;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:03:05;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:05:30;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:07:56;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:10:21;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:12:47;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:15:13;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:17:38;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:20:04;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:22:30;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:24:56;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:27:22;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:29:47;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:32:13;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:34:39;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:37:04;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:39:30;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:41:56;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:44:21;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:46:47;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:49:13;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:51:39;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:54:04;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:56:31;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T00:58:57;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:01:23;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:03:49;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:08:55;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:11:23;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:13:50;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:16:17;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:18:46;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:21:15;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:23:52;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:26:19;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:28:45;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:31:11;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:33:37;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:36:13;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:38:43;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:41:10;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:43:38;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:46:04;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:48:31;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:50:56;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:53:22;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:55:47;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T01:58:13;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:00:39;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:03:06;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:05:32;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:07:58;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:10:24;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:12:49;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:15:15;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:17:40;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:20:07;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:22:33;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:24:59;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:27:24;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:29:50;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:32:15;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:34:41;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:37:07;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:39:33;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:41:59;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:44:24;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:46:50;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:49:15;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:51:41;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:54:06;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:56:32;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T02:58:58;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:01:23;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:03:49;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:06:15;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:08:40;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:11:06;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:13:32;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:15:57;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:18:23;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:20:50;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:23:15;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:25:41;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:28:06;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:30:32;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:32:57;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:35:23;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:37:49;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:40:15;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:42:40;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:45:06;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:47:32;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:49:57;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:52:24;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:54:49;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:57:15;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T03:59:41;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:02:06;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:04:32;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:06:57;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:09:23;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:11:49;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:14:14;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:16:40;14.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:19:05;14.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:21:31;14.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:23:59;14.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:26:25;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:28:51;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:31:17;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:33:43;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:36:09;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:38:34;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:41:00;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:43:26;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:45:53;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:48:19;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:50:46;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:53:12;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:55:37;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T04:58:03;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:00:29;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:02:54;13.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:05:20;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:07:45;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:10:11;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:12:37;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:15:03;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:17:30;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:19:57;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:22:23;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:24:48;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:27:14;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:29:39;13.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:32:07;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:34:33;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:36:59;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:39:25;14.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:41:50;14.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:44:16;14.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:46:42;14.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:49:07;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:51:33;14.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:53:58;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:56:24;14.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T05:58:50;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:01:15;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:03:41;14.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:06:07;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:08:33;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:10:59;14.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:13:25;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:15:50;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:18:16;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:20:43;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:23:08;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:25:34;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:28:00;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:30:25;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:32:51;14.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:35:16;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:37:43;15.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:40:09;15.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:42:36;15.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:45:02;15.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:47:27;15.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:49:53;15.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:52:20;15.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:54:46;15.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:57:11;15.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T06:59:37;15.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:02:03;15.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:04:28;15.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:06:54;15.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:09:20;15.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:11:46;15.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:14:12;16.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:16:37;16.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:19:03;16.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:21:28;16.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:23:54;16.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:26:20;16.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:28:47;16.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:31:13;16.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:33:38;16.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:36:04;16.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:38:30;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:40:56;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:43:21;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:45:47;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:48:13;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:50:38;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:53:04;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:55:29;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T07:57:55;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:00:21;17.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:02:47;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:05:13;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:07:39;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:10:07;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:12:34;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:15:00;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:17:26;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:19:54;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:22:20;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:24:45;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:27:12;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:29:37;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:32:03;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:34:29;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:36:55;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:39:20;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:41:48;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:44:16;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:46:42;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:49:08;17.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:51:36;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:54:02;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:56:28;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T08:58:54;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:01:21;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:03:49;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:06:14;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:08:41;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:11:07;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:13:37;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:16:07;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:18:34;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:21:00;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:23:26;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:25:51;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:28:17;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:30:44;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:33:11;17.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:35:40;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:38:06;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:40:32;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:42:58;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:45:24;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:47:53;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:50:19;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:52:46;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:55:13;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T09:57:39;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:00:06;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:02:37;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:05:06;18.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:07:31;18.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:09:58;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:12:25;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:14:51;18.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:17:18;18.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:19:56;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:22:24;18.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:24:54;18.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:27:36;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:30:22;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:32:50;19.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:35:16;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:37:52;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:40:18;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:42:46;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:45:14;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:47:40;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:50:11;19.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:55:34;19.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T10:58:09;19.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:00:37;19.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:03:05;19.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:05:35;19.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:08:05;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:10:38;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:13:05;18.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:15:35;18.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:18:02;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:20:32;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:22:59;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:25:26;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:27:53;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:30:19;18.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:32:47;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:35:23;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:37:54;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:40:22;18.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:42:49;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:45:16;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:47:41;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:50:09;19.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:52:39;19.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:55:06;19.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T11:57:35;19.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:00:03;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:02:29;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:04:55;19.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:07:22;20.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:09:48;20.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:12:14;20.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:14:42;20.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:17:09;21.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:19:34;21.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:22:00;20.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:24:26;20.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:26:51;20.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:29:17;20.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:31:43;20.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:34:08;19.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:36:35;19.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:39:01;19.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:41:26;19.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:43:52;19.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:46:18;20.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:48:43;20.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:51:10;20.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:53:36;20.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:56:01;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T12:58:27;20.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:00:53;20.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:03:18;20.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:05:44;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:08:10;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:10:36;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:13:02;20.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:15:28;21.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:17:54;20.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:20:19;20.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:22:45;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:25:11;20.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:27:37;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:30:04;20.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:32:30;20.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:34:56;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:37:22;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:39:47;20.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:42:13;20.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:44:38;20.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:47:04;20.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:49:30;20.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:51:55;20.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:54:21;21.00;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T13:56:47;20.90;99.50
42833;DHT22;64089;51.478;5.692;2023-08-08T13:59:12;20.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T14:01:38;20.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T14:04:04;21.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T14:06:29;21.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T14:08:56;21.70;98.50
42833;DHT22;64089;51.478;5.692;2023-08-08T14:11:22;21.80;97.60
42833;DHT22;64089;51.478;5.692;2023-08-08T14:13:48;21.90;98.30
42833;DHT22;64089;51.478;5.692;2023-08-08T14:16:13;22.10;98.50
42833;DHT22;64089;51.478;5.692;2023-08-08T14:18:39;22.10;99.00
42833;DHT22;64089;51.478;5.692;2023-08-08T14:21:05;21.90;98.20
42833;DHT22;64089;51.478;5.692;2023-08-08T14:23:31;21.80;97.80
42833;DHT22;64089;51.478;5.692;2023-08-08T14:25:57;21.70;98.20
42833;DHT22;64089;51.478;5.692;2023-08-08T14:28:22;21.70;99.30
42833;DHT22;64089;51.478;5.692;2023-08-08T14:30:48;21.60;99.50
42833;DHT22;64089;51.478;5.692;2023-08-08T14:33:15;21.80;99.60
42833;DHT22;64089;51.478;5.692;2023-08-08T14:35:41;21.80;98.80
42833;DHT22;64089;51.478;5.692;2023-08-08T14:38:07;21.80;98.90
42833;DHT22;64089;51.478;5.692;2023-08-08T14:40:32;21.70;99.00
42833;DHT22;64089;51.478;5.692;2023-08-08T14:43:00;21.50;99.30
42833;DHT22;64089;51.478;5.692;2023-08-08T14:45:26;21.30;99.40
42833;DHT22;64089;51.478;5.692;2023-08-08T14:47:52;20.90;99.50
42833;DHT22;64089;51.478;5.692;2023-08-08T14:50:17;20.80;99.60
42833;DHT22;64089;51.478;5.692;2023-08-08T14:52:44;21.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T14:55:10;21.60;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T14:57:35;21.80;99.60
42833;DHT22;64089;51.478;5.692;2023-08-08T15:00:01;21.60;99.50
42833;DHT22;64089;51.478;5.692;2023-08-08T15:02:26;21.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:04:52;21.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:07:18;21.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:09:44;22.20;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:12:11;22.30;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:14:37;22.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:17:03;21.80;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:19:28;21.90;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:21:54;21.70;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:24:20;21.40;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:26:46;21.10;99.90
42833;DHT22;64089;51.478;5.692;2023-08-08T15:29:11;20.90;99.90