sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
179;SDS011;78;48.788;9.010;2022-08-11T00:01:15;21.33;;;5.20;;
179;SDS011;78;48.788;9.010;2022-08-11T00:03:46;18.33;;;5.10;;
179;SDS011;78;48.788;9.010;2022-08-11T00:06:14;18.40;;;4.93;;
179;SDS011;78;48.788;9.010;2022-08-11T00:08:48;19.63;;;4.97;;
179;SDS011;78;48.788;9.010;2022-08-11T00:11:15;17.93;;;5.20;;
179;SDS011;78;48.788;9.010;2022-08-11T00:13:43;22.27;;;5.30;;
179;SDS011;78;48.788;9.010;2022-08-11T00:16:12;18.73;;;5.43;;
179;SDS011;78;48.788;9.010;2022-08-11T00:18:42;18.50;;;4.90;;
179;SDS011;78;48.788;9.010;2022-08-11T00:21:09;20.57;;;5.50;;
179;SDS011;78;48.788;9.010;2022-08-11T00:23:44;17.73;;;4.90;;
179;SDS011;78;48.788;9.010;2022-08-11T00:26:11;20.10;;;5.33;;
179;SDS011;78;48.788;9.010;2022-08-11T00:28:38;18.77;;;5.27;;
179;SDS011;78;48.788;9.010;2022-08-11T00:31:10;22.87;;;5.47;;
179;SDS011;78;48.788;9.010;2022-08-11T00:33:45;18.73;;;5.20;;
179;SDS011;78;48.788;9.010;2022-08-11T00:36:15;24.63;;;5.50;;
179;SDS011;78;48.788;9.010;2022-08-11T00:38:42;19.13;;;5.73;;
179;SDS011;78;48.788;9.010;2022-08-11T00:41:19;18.60;;;5.50;;
179;SDS011;78;48.788;9.010;2022-08-11T00:49:37;17.90;;;5.10;;
179;SDS011;78;48.788;9.010;2022-08-11T01:02:17;18.20;;;5.70;;
179;SDS011;78;48.788;9.010;2022-08-11T01:05:05;19.23;;;5.43;;
179;SDS011;78;48.788;9.010;2022-08-11T01:23:46;18.33;;;5.50;;
179;SDS011;78;48.788;9.010;2022-08-11T01:32:07;22.77;;;6.00;;
179;SDS011;78;48.788;9.010;2022-08-11T01:37:21;19.93;;;6.30;;
179;SDS011;78;48.788;9.010;2022-08-11T01:40:13;18.13;;;5.40;;
179;SDS011;78;48.788;9.010;2022-08-11T02:02:25;19.20;;;5.90;;
179;SDS011;78;48.788;9.010;2022-08-11T02:12:21;19.47;;;5.70;;
179;SDS011;78;48.788;9.010;2022-08-11T02:20:15;19.23;;;5.40;;
179;SDS011;78;48.788;9.010;2022-08-11T02:26:13;19.40;;;6.30;;
179;SDS011;78;48.788;9.010;2022-08-11T02:28:43;24.63;;;7.10;;
179;SDS011;78;48.788;9.010;2022-08-11T02:31:37;20.67;;;5.90;;
179;SDS011;78;48.788;9.010;2022-08-11T02:39:30;22.40;;;6.20;;
179;SDS011;78;48.788;9.010;2022-08-11T02:42:10;19.20;;;5.97;;
179;SDS011;78;48.788;9.010;2022-08-11T02:47:29;18.27;;;5.60;;
179;SDS011;78;48.788;9.010;2022-08-11T02:55:17;21.40;;;6.50;;
179;SDS011;78;48.788;9.010;2022-08-11T03:00:51;21.50;;;5.90;;
179;SDS011;78;48.788;9.010;2022-08-11T03:06:17;19.80;;;6.23;;
179;SDS011;78;48.788;9.010;2022-08-11T03:08:52;19.80;;;6.00;;
179;SDS011;78;48.788;9.010;2022-08-11T03:14:24;21.63;;;6.47;;
179;SDS011;78;48.788;9.010;2022-08-11T03:17:31;18.87;;;6.30;;
179;SDS011;78;48.788;9.010;2022-08-11T03:20:10;20.17;;;6.43;;
179;SDS011;78;48.788;9.010;2022-08-11T03:23:26;20.53;;;6.67;;
179;SDS011;78;48.788;9.010;2022-08-11T03:25:29;20.30;;;6.40;;
179;SDS011;78;48.788;9.010;2022-08-11T03:38:42;19.17;;;6.43;;
179;SDS011;78;48.788;9.010;2022-08-11T03:41:18;19.03;;;6.40;;
179;SDS011;78;48.788;9.010;2022-08-11T03:44:19;21.53;;;6.30;;
179;SDS011;78;48.788;9.010;2022-08-11T03:52:04;23.23;;;6.80;;
179;SDS011;78;48.788;9.010;2022-08-11T03:54:38;27.73;;;6.80;;
179;SDS011;78;48.788;9.010;2022-08-11T04:12:34;22.30;;;7.07;;
179;SDS011;78;48.788;9.010;2022-08-11T04:33:39;20.70;;;6.97;;
179;SDS011;78;48.788;9.010;2022-08-11T04:38:51;19.50;;;6.70;;
179;SDS011;78;48.788;9.010;2022-08-11T04:58:34;20.80;;;7.40;;
179;SDS011;78;48.788;9.010;2022-08-11T05:14:31;21.23;;;7.20;;
179;SDS011;78;48.788;9.010;2022-08-11T05:17:21;29.47;;;8.27;;
179;SDS011;78;48.788;9.010;2022-08-11T05:20:08;23.47;;;8.40;;
179;SDS011;78;48.788;9.010;2022-08-11T05:22:53;21.53;;;7.67;;
179;SDS011;78;48.788;9.010;2022-08-11T05:25:41;22.80;;;7.67;;
179;SDS011;78;48.788;9.010;2022-08-11T05:28:34;21.57;;;7.43;;
179;SDS011;78;48.788;9.010;2022-08-11T05:31:21;23.10;;;7.00;;
179;SDS011;78;48.788;9.010;2022-08-11T05:34:09;23.23;;;7.30;;
179;SDS011;78;48.788;9.010;2022-08-11T05:37:03;23.23;;;8.33;;
179;SDS011;78;48.788;9.010;2022-08-11T05:39:31;22.23;;;7.30;;
179;SDS011;78;48.788;9.010;2022-08-11T05:42:19;27.10;;;7.47;;
179;SDS011;78;48.788;9.010;2022-08-11T05:45:09;22.90;;;8.33;;
179;SDS011;78;48.788;9.010;2022-08-11T05:47:55;25.73;;;8.10;;
179;SDS011;78;48.788;9.010;2022-08-11T05:50:41;22.10;;;7.90;;
179;SDS011;78;48.788;9.010;2022-08-11T05:53:27;21.60;;;7.90;;
179;SDS011;78;48.788;9.010;2022-08-11T05:56:14;21.37;;;7.77;;
179;SDS011;78;48.788;9.010;2022-08-11T05:58:48;21.83;;;6.90;;
179;SDS011;78;48.788;9.010;2022-08-11T06:01:24;25.50;;;7.10;;
179;SDS011;78;48.788;9.010;2022-08-11T06:03:51;24.43;;;7.50;;
179;SDS011;78;48.788;9.010;2022-08-11T06:06:37;21.97;;;7.40;;
179;SDS011;78;48.788;9.010;2022-08-11T06:09:07;25.90;;;7.60;;
179;SDS011;78;48.788;9.010;2022-08-11T06:11:37;23.20;;;7.80;;
179;SDS011;78;48.788;9.010;2022-08-11T06:14:05;24.10;;;7.47;;
179;SDS011;78;48.788;9.010;2022-08-11T06:16:31;23.83;;;8.23;;
179;SDS011;78;48.788;9.010;2022-08-11T06:18:57;28.87;;;8.47;;
179;SDS011;78;48.788;9.010;2022-08-11T06:21:24;28.90;;;7.80;;
179;SDS011;78;48.788;9.010;2022-08-11T06:23:53;34.50;;;8.40;;
179;SDS011;78;48.788;9.010;2022-08-11T06:26:20;27.37;;;8.20;;
179;SDS011;78;48.788;9.010;2022-08-11T06:28:46;39.97;;;7.90;;
179;SDS011;78;48.788;9.010;2022-08-11T06:31:14;26.37;;;7.97;;
179;SDS011;78;48.788;9.010;2022-08-11T06:36:13;24.43;;;7.70;;
179;SDS011;78;48.788;9.010;2022-08-11T06:38:51;25.13;;;6.90;;
179;SDS011;78;48.788;9.010;2022-08-11T06:41:25;23.17;;;7.67;;
179;SDS011;78;48.788;9.010;2022-08-11T06:44:02;22.87;;;7.10;;
179;SDS011;78;48.788;9.010;2022-08-11T06:46:31;23.00;;;6.57;;
179;SDS011;78;48.788;9.010;2022-08-11T06:49:03;20.50;;;6.30;;
179;SDS011;78;48.788;9.010;2022-08-11T06:51:29;22.47;;;6.50;;
179;SDS011;78;48.788;9.010;2022-08-11T06:53:56;29.60;;;6.90;;
179;SDS011;78;48.788;9.010;2022-08-11T06:56:36;24.17;;;6.43;;
179;SDS011;78;48.788;9.010;2022-08-11T06:59:21;22.13;;;6.50;;
179;SDS011;78;48.788;9.010;2022-08-11T07:02:07;21.67;;;6.03;;
179;SDS011;78;48.788;9.010;2022-08-11T07:13:00;22.63;;;6.57;;
179;SDS011;78;48.788;9.010;2022-08-11T07:15:46;24.67;;;6.47;;
179;SDS011;78;48.788;9.010;2022-08-11T07:18:16;21.83;;;6.33;;
179;SDS011;78;48.788;9.010;2022-08-11T07:24:16;20.60;;;6.60;;
179;SDS011;78;48.788;9.010;2022-08-11T07:27:03;21.40;;;6.10;;
179;SDS011;78;48.788;9.010;2022-08-11T07:29:49;21.73;;;6.40;;
179;SDS011;78;48.788;9.010;2022-08-11T07:32:26;20.97;;;5.90;;
179;SDS011;78;48.788;9.010;2022-08-11T07:35:06;23.87;;;6.40;;
179;SDS011;78;48.788;9.010;2022-08-11T07:37:33;20.10;;;5.57;;
179;SDS011;78;48.788;9.010;2022-08-11T07:39:59;20.80;;;6.07;;
179;SDS011;78;48.788;9.010;2022-08-11T07:42:31;20.50;;;5.80;;
179;SDS011;78;48.788;9.010;2022-08-11T07:45:00;22.30;;;6.03;;
179;SDS011;78;48.788;9.010;2022-08-11T07:47:45;24.33;;;5.80;;
179;SDS011;78;48.788;9.010;2022-08-11T07:50:38;22.93;;;6.00;;
179;SDS011;78;48.788;9.010;2022-08-11T07:53:23;22.83;;;6.07;;
179;SDS011;78;48.788;9.010;2022-08-11T07:55:49;19.53;;;5.83;;
179;SDS011;78;48.788;9.010;2022-08-11T07:58:19;20.47;;;5.80;;
179;SDS011;78;48.788;9.010;2022-08-11T08:01:05;20.73;;;5.47;;
179;SDS011;78;48.788;9.010;2022-08-11T08:03:50;22.33;;;5.30;;
179;SDS011;78;48.788;9.010;2022-08-11T08:06:35;24.27;;;5.53;;
179;SDS011;78;48.788;9.010;2022-08-11T08:09:20;18.60;;;5.23;;
179;SDS011;78;48.788;9.010;2022-08-11T08:12:06;21.37;;;5.57;;
179;SDS011;78;48.788;9.010;2022-08-11T08:14:51;20.53;;;5.73;;
179;SDS011;78;48.788;9.010;2022-08-11T08:17:37;19.50;;;5.13;;
179;SDS011;78;48.788;9.010;2022-08-11T08:20:18;18.77;;;5.40;;
179;SDS011;78;48.788;9.010;2022-08-11T08:22:52;23.20;;;5.80;;
179;SDS011;78;48.788;9.010;2022-08-11T08:25:24;22.50;;;5.37;;
179;SDS011;78;48.788;9.010;2022-08-11T08:27:51;19.20;;;5.30;;
179;SDS011;78;48.788;9.010;2022-08-11T08:30:19;21.20;;;5.33;;
179;SDS011;78;48.788;9.010;2022-08-11T08:33:04;18.67;;;5.47;;
179;SDS011;78;48.788;9.010;2022-08-11T08:35:30;20.70;;;5.60;;
179;SDS011;78;48.788;9.010;2022-08-11T08:37:56;18.17;;;5.43;;
179;SDS011;78;48.788;9.010;2022-08-11T08:40:24;23.20;;;5.30;;
179;SDS011;78;48.788;9.010;2022-08-11T08:42:55;18.10;;;5.20;;
179;SDS011;78;48.788;9.010;2022-08-11T08:45:21;19.80;;;5.00;;
179;SDS011;78;48.788;9.010;2022-08-11T08:47:54;19.10;;;5.00;;
179;SDS011;78;48.788;9.010;2022-08-11T08:50:22;21.63;;;4.97;;
179;SDS011;78;48.788;9.010;2022-08-11T08:53:08;20.53;;;5.03;;
179;SDS011;78;48.788;9.010;2022-08-11T08:55:34;21.00;;;4.70;;
179;SDS011;78;48.788;9.010;2022-08-11T08:58:00;17.27;;;4.73;;
179;SDS011;78;48.788;9.010;2022-08-11T09:00:36;20.03;;;5.20;;
179;SDS011;78;48.788;9.010;2022-08-11T09:03:03;17.33;;;4.90;;
179;SDS011;78;48.788;9.010;2022-08-11T09:05:29;26.00;;;4.87;;
179;SDS011;78;48.788;9.010;2022-08-11T09:07:55;18.00;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T09:10:22;17.57;;;4.67;;
179;SDS011;78;48.788;9.010;2022-08-11T09:12:48;17.97;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T09:15:15;20.77;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T09:17:46;17.37;;;4.63;;
179;SDS011;78;48.788;9.010;2022-08-11T09:22:42;23.00;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T09:25:29;23.57;;;4.50;;
179;SDS011;78;48.788;9.010;2022-08-11T09:28:14;16.90;;;4.67;;
179;SDS011;78;48.788;9.010;2022-08-11T09:30:41;17.17;;;4.43;;
179;SDS011;78;48.788;9.010;2022-08-11T09:33:08;19.10;;;4.30;;
179;SDS011;78;48.788;9.010;2022-08-11T09:35:35;17.07;;;4.03;;
179;SDS011;78;48.788;9.010;2022-08-11T09:38:03;16.97;;;4.40;;
179;SDS011;78;48.788;9.010;2022-08-11T09:40:48;22.20;;;4.37;;
179;SDS011;78;48.788;9.010;2022-08-11T09:43:16;16.70;;;4.40;;
179;SDS011;78;48.788;9.010;2022-08-11T09:46:01;15.90;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T09:48:28;17.00;;;4.40;;
179;SDS011;78;48.788;9.010;2022-08-11T09:50:56;19.17;;;4.10;;
179;SDS011;78;48.788;9.010;2022-08-11T09:53:23;18.27;;;4.13;;
179;SDS011;78;48.788;9.010;2022-08-11T09:55:49;15.57;;;3.80;;
179;SDS011;78;48.788;9.010;2022-08-11T09:58:16;15.90;;;4.03;;
179;SDS011;78;48.788;9.010;2022-08-11T10:00:43;18.60;;;3.97;;
179;SDS011;78;48.788;9.010;2022-08-11T10:03:20;18.27;;;4.23;;
179;SDS011;78;48.788;9.010;2022-08-11T10:05:47;16.73;;;4.00;;
179;SDS011;78;48.788;9.010;2022-08-11T10:08:33;17.23;;;4.17;;
179;SDS011;78;48.788;9.010;2022-08-11T10:10:59;20.10;;;4.30;;
179;SDS011;78;48.788;9.010;2022-08-11T10:13:32;18.17;;;4.20;;
179;SDS011;78;48.788;9.010;2022-08-11T10:16:18;17.13;;;4.30;;
179;SDS011;78;48.788;9.010;2022-08-11T10:18:46;18.17;;;4.27;;
179;SDS011;78;48.788;9.010;2022-08-11T10:23:49;19.57;;;4.10;;
179;SDS011;78;48.788;9.010;2022-08-11T10:26:36;22.27;;;4.67;;
179;SDS011;78;48.788;9.010;2022-08-11T10:29:24;17.47;;;4.00;;
179;SDS011;78;48.788;9.010;2022-08-11T10:32:10;17.10;;;3.87;;
179;SDS011;78;48.788;9.010;2022-08-11T10:34:55;16.40;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T10:37:25;15.67;;;3.80;;
179;SDS011;78;48.788;9.010;2022-08-11T10:39:54;17.87;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T10:42:21;17.17;;;3.60;;
179;SDS011;78;48.788;9.010;2022-08-11T10:45:06;16.03;;;3.53;;
179;SDS011;78;48.788;9.010;2022-08-11T10:47:55;18.37;;;3.80;;
179;SDS011;78;48.788;9.010;2022-08-11T10:50:21;18.03;;;3.47;;
179;SDS011;78;48.788;9.010;2022-08-11T10:53:06;20.30;;;3.40;;
179;SDS011;78;48.788;9.010;2022-08-11T10:55:51;17.43;;;3.70;;
179;SDS011;78;48.788;9.010;2022-08-11T10:58:37;17.90;;;3.70;;
179;SDS011;78;48.788;9.010;2022-08-11T11:01:23;18.20;;;3.60;;
179;SDS011;78;48.788;9.010;2022-08-11T11:03:49;15.77;;;3.50;;
179;SDS011;78;48.788;9.010;2022-08-11T11:09:07;15.33;;;3.43;;
179;SDS011;78;48.788;9.010;2022-08-11T11:11:36;16.20;;;3.47;;
179;SDS011;78;48.788;9.010;2022-08-11T11:14:22;17.50;;;3.70;;
179;SDS011;78;48.788;9.010;2022-08-11T11:17:09;16.67;;;3.83;;
179;SDS011;78;48.788;9.010;2022-08-11T11:19:56;18.60;;;3.80;;
179;SDS011;78;48.788;9.010;2022-08-11T11:22:24;16.40;;;3.40;;
179;SDS011;78;48.788;9.010;2022-08-11T11:28:31;16.73;;;3.67;;
179;SDS011;78;48.788;9.010;2022-08-11T11:31:12;16.40;;;3.40;;
179;SDS011;78;48.788;9.010;2022-08-11T11:36:17;17.60;;;3.43;;
179;SDS011;78;48.788;9.010;2022-08-11T11:38:47;15.83;;;3.30;;
179;SDS011;78;48.788;9.010;2022-08-11T11:41:13;16.00;;;3.47;;
179;SDS011;78;48.788;9.010;2022-08-11T11:43:49;15.87;;;3.37;;
179;SDS011;78;48.788;9.010;2022-08-11T11:46:15;16.07;;;3.20;;
179;SDS011;78;48.788;9.010;2022-08-11T11:48:41;17.90;;;3.13;;
179;SDS011;78;48.788;9.010;2022-08-11T11:51:07;15.63;;;2.70;;
179;SDS011;78;48.788;9.010;2022-08-11T11:53:37;16.20;;;2.77;;
179;SDS011;78;48.788;9.010;2022-08-11T11:56:04;14.20;;;2.83;;
179;SDS011;78;48.788;9.010;2022-08-11T11:58:30;14.20;;;2.40;;
179;SDS011;78;48.788;9.010;2022-08-11T12:01:15;13.60;;;2.53;;
179;SDS011;78;48.788;9.010;2022-08-11T12:03:45;13.57;;;2.53;;
179;SDS011;78;48.788;9.010;2022-08-11T12:06:11;14.27;;;2.50;;
179;SDS011;78;48.788;9.010;2022-08-11T12:08:38;14.90;;;2.70;;
179;SDS011;78;48.788;9.010;2022-08-11T12:11:05;14.43;;;2.90;;
179;SDS011;78;48.788;9.010;2022-08-11T12:13:51;17.70;;;2.80;;
179;SDS011;78;48.788;9.010;2022-08-11T12:16:18;19.47;;;2.90;;
179;SDS011;78;48.788;9.010;2022-08-11T12:18:45;15.00;;;2.63;;
179;SDS011;78;48.788;9.010;2022-08-11T12:21:11;13.83;;;2.37;;
179;SDS011;78;48.788;9.010;2022-08-11T12:23:39;12.80;;;2.40;;
179;SDS011;78;48.788;9.010;2022-08-11T12:26:23;14.80;;;2.17;;
179;SDS011;78;48.788;9.010;2022-08-11T12:29:09;14.00;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T12:31:36;13.57;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T12:34:03;13.77;;;2.25;;
179;SDS011;78;48.788;9.010;2022-08-11T12:36:30;12.88;;;2.05;;
179;SDS011;78;48.788;9.010;2022-08-11T12:38:58;13.10;;;2.35;;
179;SDS011;78;48.788;9.010;2022-08-11T12:41:24;14.50;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T12:44:09;13.30;;;2.25;;
179;SDS011;78;48.788;9.010;2022-08-11T12:46:56;12.50;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T12:49:24;14.05;;;2.38;;
179;SDS011;78;48.788;9.010;2022-08-11T12:52:11;16.88;;;2.47;;
179;SDS011;78;48.788;9.010;2022-08-11T12:57:14;13.90;;;2.35;;
179;SDS011;78;48.788;9.010;2022-08-11T13:00:00;16.00;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T13:02:46;14.32;;;2.50;;
179;SDS011;78;48.788;9.010;2022-08-11T13:05:31;13.68;;;2.22;;
179;SDS011;78;48.788;9.010;2022-08-11T13:07:59;16.83;;;2.47;;
179;SDS011;78;48.788;9.010;2022-08-11T13:10:25;14.45;;;2.33;;
179;SDS011;78;48.788;9.010;2022-08-11T13:13:10;16.73;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T13:15:38;13.73;;;2.40;;
179;SDS011;78;48.788;9.010;2022-08-11T13:18:04;14.35;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T13:20:34;12.95;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T13:23:00;14.48;;;1.92;;
179;SDS011;78;48.788;9.010;2022-08-11T13:25:27;14.48;;;2.60;;
179;SDS011;78;48.788;9.010;2022-08-11T13:27:55;13.55;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T13:30:22;16.50;;;2.35;;
179;SDS011;78;48.788;9.010;2022-08-11T13:33:08;14.18;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T13:35:34;12.77;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T13:38:01;12.18;;;2.08;;
179;SDS011;78;48.788;9.010;2022-08-11T13:40:28;12.15;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T13:42:55;12.60;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T13:45:25;12.27;;;2.25;;
179;SDS011;78;48.788;9.010;2022-08-11T13:47:52;12.70;;;2.08;;
179;SDS011;78;48.788;9.010;2022-08-11T13:50:19;11.90;;;1.92;;
179;SDS011;78;48.788;9.010;2022-08-11T13:53:05;12.27;;;2.05;;
179;SDS011;78;48.788;9.010;2022-08-11T13:55:32;13.23;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T13:57:58;15.77;;;2.50;;
179;SDS011;78;48.788;9.010;2022-08-11T14:00:24;12.20;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T14:02:55;12.55;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T14:05:23;13.27;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T14:07:51;12.85;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T14:10:18;13.38;;;2.05;;
179;SDS011;78;48.788;9.010;2022-08-11T14:13:01;12.95;;;2.08;;
179;SDS011;78;48.788;9.010;2022-08-11T14:15:47;12.18;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T14:18:21;13.50;;;2.42;;
179;SDS011;78;48.788;9.010;2022-08-11T14:20:49;16.58;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T14:23:39;12.63;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T14:26:06;12.18;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T14:28:58;13.45;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T14:31:26;14.00;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T14:33:54;12.43;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T14:36:21;11.68;;;1.90;;
179;SDS011;78;48.788;9.010;2022-08-11T14:38:48;13.70;;;1.98;;
179;SDS011;78;48.788;9.010;2022-08-11T14:41:15;13.95;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T14:44:01;11.93;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T14:46:46;14.63;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T14:49:40;14.77;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T14:52:08;17.80;;;2.30;;
179;SDS011;78;48.788;9.010;2022-08-11T14:54:34;14.07;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T14:57:19;13.55;;;2.15;;
179;SDS011;78;48.788;9.010;2022-08-11T14:59:47;12.93;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T15:02:13;12.50;;;2.13;;
179;SDS011;78;48.788;9.010;2022-08-11T15:04:59;13.60;;;2.25;;
179;SDS011;78;48.788;9.010;2022-08-11T15:07:26;13.07;;;2.08;;
179;SDS011;78;48.788;9.010;2022-08-11T15:10:01;15.93;;;2.33;;
179;SDS011;78;48.788;9.010;2022-08-11T15:12:28;12.63;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T15:14:54;14.35;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T15:17:39;11.68;;;1.90;;
179;SDS011;78;48.788;9.010;2022-08-11T15:20:09;12.63;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T15:22:55;11.98;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T15:25:42;13.15;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T15:28:08;11.77;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T15:30:54;14.48;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T15:33:40;14.10;;;1.90;;
179;SDS011;78;48.788;9.010;2022-08-11T15:36:27;11.68;;;2.05;;
179;SDS011;78;48.788;9.010;2022-08-11T15:39:18;12.27;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T15:41:48;13.38;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T15:44:52;13.60;;;2.25;;
179;SDS011;78;48.788;9.010;2022-08-11T15:47:43;11.85;;;2.00;;
179;SDS011;78;48.788;9.010;2022-08-11T15:50:13;12.63;;;2.13;;
179;SDS011;78;48.788;9.010;2022-08-11T15:52:43;14.93;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T15:55:11;14.32;;;2.03;;
179;SDS011;78;48.788;9.010;2022-08-11T15:57:37;13.07;;;2.25;;
179;SDS011;78;48.788;9.010;2022-08-11T16:00:22;13.55;;;2.38;;
179;SDS011;78;48.788;9.010;2022-08-11T16:03:08;13.07;;;2.17;;
179;SDS011;78;48.788;9.010;2022-08-11T16:05:52;14.43;;;2.45;;
179;SDS011;78;48.788;9.010;2022-08-11T16:08:20;12.82;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T16:10:49;14.80;;;2.08;;
179;SDS011;78;48.788;9.010;2022-08-11T16:13:15;13.57;;;2.10;;
179;SDS011;78;48.788;9.010;2022-08-11T16:15:52;12.82;;;2.20;;
179;SDS011;78;48.788;9.010;2022-08-11T16:18:52;13.85;;;2.17;;
179;SDS011;78;48.788;9.010;2022-08-11T16:21:25;13.27;;;2.38;;
179;SDS011;78;48.788;9.010;2022-08-11T16:23:52;15.23;;;2.40;;
179;SDS011;78;48.788;9.010;2022-08-11T16:26:20;19.25;;;2.28;;
179;SDS011;78;48.788;9.010;2022-08-11T16:28:54;14.03;;;2.17;;
179;SDS011;78;48.788;9.010;2022-08-11T16:31:21;16.80;;;2.27;;
179;SDS011;78;48.788;9.010;2022-08-11T16:33:48;13.60;;;2.53;;
179;SDS011;78;48.788;9.010;2022-08-11T16:36:16;16.20;;;2.97;;
179;SDS011;78;48.788;9.010;2022-08-11T16:39:01;14.00;;;2.50;;
179;SDS011;78;48.788;9.010;2022-08-11T16:41:29;13.97;;;2.53;;
179;SDS011;78;48.788;9.010;2022-08-11T16:44:15;13.50;;;2.60;;
179;SDS011;78;48.788;9.010;2022-08-11T16:47:00;13.73;;;2.57;;
179;SDS011;78;48.788;9.010;2022-08-11T16:49:31;17.20;;;2.70;;
179;SDS011;78;48.788;9.010;2022-08-11T16:51:59;14.60;;;3.00;;
179;SDS011;78;48.788;9.010;2022-08-11T16:54:29;16.30;;;3.00;;
179;SDS011;78;48.788;9.010;2022-08-11T16:56:55;15.03;;;2.67;;
179;SDS011;78;48.788;9.010;2022-08-11T16:59:42;14.70;;;2.80;;
179;SDS011;78;48.788;9.010;2022-08-11T17:02:13;16.40;;;3.00;;
179;SDS011;78;48.788;9.010;2022-08-11T17:04:59;14.53;;;2.80;;
179;SDS011;78;48.788;9.010;2022-08-11T17:07:45;15.43;;;3.10;;
179;SDS011;78;48.788;9.010;2022-08-11T17:10:38;16.63;;;3.10;;
179;SDS011;78;48.788;9.010;2022-08-11T17:14:25;15.67;;;3.00;;
179;SDS011;78;48.788;9.010;2022-08-11T17:16:20;18.07;;;3.37;;
179;SDS011;78;48.788;9.010;2022-08-11T17:19:02;17.50;;;3.30;;
179;SDS011;78;48.788;9.010;2022-08-11T17:21:29;14.90;;;3.23;;
179;SDS011;78;48.788;9.010;2022-08-11T17:23:58;16.80;;;3.20;;
179;SDS011;78;48.788;9.010;2022-08-11T17:26:32;16.03;;;3.40;;
179;SDS011;78;48.788;9.010;2022-08-11T17:31:50;18.50;;;3.50;;
179;SDS011;78;48.788;9.010;2022-08-11T17:34:36;26.00;;;3.70;;
179;SDS011;78;48.788;9.010;2022-08-11T17:37:22;15.87;;;3.50;;
179;SDS011;78;48.788;9.010;2022-08-11T17:39:49;17.70;;;3.50;;
179;SDS011;78;48.788;9.010;2022-08-11T17:42:16;17.43;;;3.43;;
179;SDS011;78;48.788;9.010;2022-08-11T17:45:00;20.20;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T17:47:46;16.60;;;3.63;;
179;SDS011;78;48.788;9.010;2022-08-11T17:50:31;17.30;;;3.60;;
179;SDS011;78;48.788;9.010;2022-08-11T17:52:58;15.00;;;3.50;;
179;SDS011;78;48.788;9.010;2022-08-11T17:55:44;17.20;;;4.00;;
179;SDS011;78;48.788;9.010;2022-08-11T17:58:29;17.63;;;4.20;;
179;SDS011;78;48.788;9.010;2022-08-11T18:01:14;16.50;;;4.40;;
179;SDS011;78;48.788;9.010;2022-08-11T18:03:41;18.90;;;4.40;;
179;SDS011;78;48.788;9.010;2022-08-11T18:06:09;20.00;;;6.07;;
179;SDS011;78;48.788;9.010;2022-08-11T18:08:36;19.90;;;5.90;;
179;SDS011;78;48.788;9.010;2022-08-11T18:11:21;17.47;;;4.73;;
179;SDS011;78;48.788;9.010;2022-08-11T18:14:08;16.43;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T18:16:53;17.77;;;3.73;;
179;SDS011;78;48.788;9.010;2022-08-11T18:19:38;17.97;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T18:22:23;17.43;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T18:25:12;16.03;;;4.03;;
179;SDS011;78;48.788;9.010;2022-08-11T18:27:57;17.13;;;3.70;;
179;SDS011;78;48.788;9.010;2022-08-11T18:30:45;16.70;;;3.97;;
179;SDS011;78;48.788;9.010;2022-08-11T18:33:37;18.00;;;3.90;;
179;SDS011;78;48.788;9.010;2022-08-11T18:36:23;20.33;;;4.27;;
179;SDS011;78;48.788;9.010;2022-08-11T18:39:11;21.03;;;4.63;;
179;SDS011;78;48.788;9.010;2022-08-11T18:41:57;17.13;;;4.00;;
179;SDS011;78;48.788;9.010;2022-08-11T18:44:42;17.73;;;4.40;;
179;SDS011;78;48.788;9.010;2022-08-11T18:47:27;16.33;;;3.80;;
179;SDS011;78;48.788;9.010;2022-08-11T18:50:13;17.03;;;4.17;;
179;SDS011;78;48.788;9.010;2022-08-11T18:52:58;19.43;;;4.60;;
179;SDS011;78;48.788;9.010;2022-08-11T18:55:44;22.93;;;5.70;;
179;SDS011;78;48.788;9.010;2022-08-11T18:58:30;22.50;;;6.73;;
179;SDS011;78;48.788;9.010;2022-08-11T19:01:15;18.17;;;5.00;;
179;SDS011;78;48.788;9.010;2022-08-11T19:04:01;21.00;;;4.47;;
179;SDS011;78;48.788;9.010;2022-08-11T19:06:46;20.43;;;4.90;;
179;SDS011;78;48.788;9.010;2022-08-11T19:09:33;17.23;;;4.30;;
179;SDS011;78;48.788;9.010;2022-08-11T19:12:19;21.80;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T19:15:04;18.80;;;4.70;;
179;SDS011;78;48.788;9.010;2022-08-11T19:17:50;20.77;;;4.83;;
179;SDS011;78;48.788;9.010;2022-08-11T19:20:36;23.50;;;5.20;;
179;SDS011;78;48.788;9.010;2022-08-11T19:23:27;19.23;;;4.50;;
179;SDS011;78;48.788;9.010;2022-08-11T19:26:14;17.67;;;4.40;;
179;SDS011;78;48.788;9.010;2022-08-11T19:29:00;18.87;;;4.70;;
179;SDS011;78;48.788;9.010;2022-08-11T19:31:45;21.33;;;4.60;;
179;SDS011;78;48.788;9.010;2022-08-11T19:34:30;18.00;;;4.70;;
179;SDS011;78;48.788;9.010;2022-08-11T19:37:14;17.97;;;4.70;;
179;SDS011;78;48.788;9.010;2022-08-11T19:40:02;18.80;;;4.90;;
179;SDS011;78;48.788;9.010;2022-08-11T19:42:47;24.23;;;4.70;;
179;SDS011;78;48.788;9.010;2022-08-11T19:45:33;18.07;;;4.93;;
179;SDS011;78;48.788;9.010;2022-08-11T19:48:18;19.27;;;4.43;;
179;SDS011;78;48.788;9.010;2022-08-11T19:51:03;19.17;;;4.67;;
179;SDS011;78;48.788;9.010;2022-08-11T19:53:48;21.00;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T19:56:33;19.27;;;4.60;;
179;SDS011;78;48.788;9.010;2022-08-11T19:59:18;18.37;;;4.97;;
179;SDS011;78;48.788;9.010;2022-08-11T20:02:04;27.50;;;5.13;;
179;SDS011;78;48.788;9.010;2022-08-11T20:04:49;20.53;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T20:07:34;25.27;;;4.60;;
179;SDS011;78;48.788;9.010;2022-08-11T20:10:20;19.83;;;4.90;;
179;SDS011;78;48.788;9.010;2022-08-11T20:13:05;17.67;;;4.80;;
179;SDS011;78;48.788;9.010;2022-08-11T20:15:51;19.17;;;5.07;;
179;SDS011;78;48.788;9.010;2022-08-11T20:18:36;18.53;;;4.63;;