sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9436;SDS011;4757;59.334;18.034;2023-03-03T00:01:24;2.37;;;1.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:03:52;4.43;;;1.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:06:20;5.27;;;1.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:08:47;2.30;;;1.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:11:14;3.60;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:13:48;13.87;;;1.83;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:16:24;2.30;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:18:54;5.87;;;0.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:24:24;3.53;;;1.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:27:48;3.30;;;1.23;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:29:59;8.53;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:32:30;2.73;;;0.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:35:18;7.97;;;1.83;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:37:50;3.93;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:43:20;4.13;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:45:51;5.50;;;1.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:48:26;3.50;;;1.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:50:56;9.20;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:53:26;6.50;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:55:55;3.43;;;1.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T00:58:23;4.63;;;1.73;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:00:51;5.10;;;0.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:03:23;3.57;;;1.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:05:52;6.20;;;0.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:08:20;3.97;;;1.47;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:10:52;6.07;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:13:29;4.37;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:15:59;2.63;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:18:28;6.63;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:20:56;4.17;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:23:23;5.43;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:25:50;1.37;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:28:19;5.43;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:30:47;6.93;;;1.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:33:14;5.73;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:35:42;4.10;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:38:13;4.17;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:40:41;7.30;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:43:09;6.17;;;1.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:46:24;3.17;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:48:35;6.40;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:51:20;5.37;;;1.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:53:52;3.37;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:56:22;10.40;;;2.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T01:58:52;4.33;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:01:27;4.13;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:03:56;1.77;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:06:24;3.53;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:11:50;4.13;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:14:23;3.73;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:16:50;6.40;;;1.07;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:19:23;5.60;;;2.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:22:07;5.17;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:24:38;1.53;;;0.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:27:12;3.77;;;1.77;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:29:39;3.33;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:32:07;4.10;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:34:52;1.60;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:37:19;4.13;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:39:46;2.63;;;1.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:42:15;4.10;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:44:47;2.93;;;1.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:47:14;2.83;;;1.07;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:49:41;3.30;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:52:09;10.07;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:54:37;4.30;;;0.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:57:04;3.80;;;1.23;;
9436;SDS011;4757;59.334;18.034;2023-03-03T02:59:32;5.03;;;1.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:01:59;5.47;;;1.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:04:26;4.07;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:06:54;3.20;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:09:22;1.67;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:11:51;3.13;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:14:18;2.37;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:16:45;3.50;;;1.07;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:19:13;2.03;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:21:40;4.50;;;0.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:24:07;6.13;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:26:34;3.30;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:29:01;2.30;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:31:28;1.03;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:33:55;2.77;;;1.07;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:36:22;4.60;;;1.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:38:49;3.87;;;1.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:41:17;4.47;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:43:44;5.90;;;1.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:46:11;1.97;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:48:39;3.27;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:51:05;1.60;;;0.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:53:33;6.13;;;1.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:56:00;5.90;;;1.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T03:58:27;4.77;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:00:54;3.63;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:03:21;3.27;;;1.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:05:51;4.13;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:08:19;2.10;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:10:46;3.00;;;1.23;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:13:13;6.60;;;1.63;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:15:40;3.87;;;1.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:18:07;4.37;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:20:34;2.80;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:23:02;1.87;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:25:29;4.00;;;1.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:27:56;1.93;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:30:23;2.13;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:32:50;2.83;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:35:18;4.30;;;1.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:37:45;4.50;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:40:12;6.97;;;1.83;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:42:40;3.97;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:45:07;7.53;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:47:34;2.30;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:50:02;2.27;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:52:29;10.87;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:54:56;5.47;;;1.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:57:23;7.63;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T04:59:50;4.90;;;1.47;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:02:18;9.97;;;1.83;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:04:45;4.10;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:07:12;5.97;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:09:39;3.90;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:12:06;3.20;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:14:34;6.53;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:17:01;7.87;;;1.83;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:19:29;7.20;;;1.67;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:21:58;4.53;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:24:25;9.70;;;1.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:26:53;17.90;;;2.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:29:20;6.50;;;1.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:31:47;7.17;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:34:14;8.73;;;1.73;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:36:41;11.50;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:39:08;11.67;;;2.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:41:35;15.30;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:44:02;5.40;;;1.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:46:30;4.73;;;1.23;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:48:57;12.57;;;1.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:51:24;15.67;;;2.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:53:51;11.17;;;2.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:56:21;6.33;;;1.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T05:58:49;7.23;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:01:16;8.57;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:03:44;6.07;;;1.63;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:06:11;12.17;;;2.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:08:41;11.00;;;1.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:11:08;12.40;;;2.67;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:13:36;12.03;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:16:03;17.37;;;3.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:18:31;18.20;;;2.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:20:58;9.70;;;2.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:23:25;7.17;;;2.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:25:52;8.70;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:28:19;13.47;;;2.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:30:46;10.53;;;1.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:33:13;6.77;;;2.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:35:40;12.10;;;2.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:38:08;4.60;;;1.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:40:35;9.33;;;2.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:43:02;13.10;;;1.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:45:31;11.37;;;1.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:47:58;15.90;;;2.77;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:50:26;15.93;;;2.67;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:53:17;9.00;;;2.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:55:44;8.63;;;1.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T06:58:19;9.03;;;1.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:00:57;9.03;;;2.63;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:03:33;12.87;;;2.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:06:01;14.13;;;2.73;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:08:37;6.47;;;2.77;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:11:07;8.63;;;2.47;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:13:39;15.97;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:16:11;15.07;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:21:30;8.87;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:24:29;8.40;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:26:58;16.67;;;2.67;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:29:35;10.03;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:32:27;9.70;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:35:00;19.10;;;2.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:37:35;7.30;;;2.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:40:06;7.63;;;2.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:42:54;7.57;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:45:26;13.33;;;2.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:48:03;17.53;;;1.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:50:53;10.47;;;2.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:53:23;21.33;;;2.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:55:53;15.13;;;3.73;;
9436;SDS011;4757;59.334;18.034;2023-03-03T07:58:26;17.60;;;3.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:04:12;14.83;;;1.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:06:54;16.40;;;2.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:09:26;10.37;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:14:48;6.00;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:17:21;16.43;;;3.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:19:50;13.13;;;2.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:25:02;12.43;;;2.73;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:27:30;15.30;;;3.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:29:58;14.60;;;2.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:32:25;15.80;;;3.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:34:52;12.30;;;2.83;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:37:19;13.17;;;2.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:39:47;12.87;;;2.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:42:14;9.57;;;2.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:44:45;13.20;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:47:12;15.93;;;3.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:49:40;13.90;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:52:07;5.93;;;2.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:54:34;10.10;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:57:02;15.53;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T08:59:29;15.80;;;2.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:01:56;12.87;;;2.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:04:24;16.27;;;2.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:06:51;10.73;;;2.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:09:18;13.70;;;3.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:11:45;9.33;;;1.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:14:16;8.50;;;2.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:16:48;7.33;;;2.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:19:27;8.93;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:21:56;10.27;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:24:34;9.50;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:27:06;11.57;;;2.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:29:45;15.57;;;2.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:34:49;12.03;;;2.77;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:37:19;9.63;;;2.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:39:56;14.83;;;2.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:42:27;9.83;;;2.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:45:47;8.17;;;2.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:51:21;13.70;;;3.87;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:54:15;7.50;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:57:02;6.63;;;1.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T09:59:43;11.30;;;2.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:04:55;11.10;;;2.47;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:13:09;22.97;;;3.63;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:21:41;16.07;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:32:27;14.43;;;3.07;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:38:08;6.87;;;2.23;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:46:32;10.47;;;3.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:49:25;3.90;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T10:57:46;5.63;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:00:44;5.10;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:05:54;4.73;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:08:35;3.17;;;1.47;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:14:22;6.83;;;1.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:25:07;2.93;;;1.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:33:20;3.17;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:36:16;4.13;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:41:29;6.33;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:44:10;6.90;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:46:48;2.37;;;1.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:49:35;5.20;;;1.63;;
9436;SDS011;4757;59.334;18.034;2023-03-03T11:54:49;3.33;;;1.83;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:06:10;5.33;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:11:47;5.23;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:26:25;6.63;;;1.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:29:06;3.00;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:35:01;4.97;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:40:27;2.07;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:43:02;4.03;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:48:41;3.27;;;1.63;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:54:26;3.97;;;1.27;;
9436;SDS011;4757;59.334;18.034;2023-03-03T12:57:18;3.50;;;1.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:00:17;2.53;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:10:52;6.17;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:13:26;4.47;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:16:03;3.07;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:21:21;7.93;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:24:17;9.93;;;1.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:27:29;7.63;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:29:41;8.20;;;1.47;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:32:23;7.57;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:38:08;9.23;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:44:03;11.73;;;2.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:46:25;7.63;;;2.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T13:52:04;8.47;;;1.63;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:05:55;19.23;;;3.47;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:11:28;11.30;;;2.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:19:27;7.80;;;1.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:24:53;8.27;;;2.07;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:27:32;6.63;;;1.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:35:34;5.00;;;1.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:38:13;11.97;;;2.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:40:46;6.70;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:48:53;4.13;;;2.23;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:53:49;3.90;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:56:21;3.27;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T14:58:50;3.13;;;1.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:01:33;5.97;;;2.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:06:44;9.93;;;1.77;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:09:33;5.57;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:12:18;2.37;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:14:49;3.67;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:17:19;10.40;;;1.57;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:25:43;7.10;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:33:31;4.53;;;1.13;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:42:37;6.93;;;1.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:47:57;7.90;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T15:53:18;14.83;;;2.07;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:04:17;6.93;;;2.03;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:15:14;4.43;;;1.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:20:39;7.77;;;1.67;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:28:38;1.30;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:39:54;4.30;;;1.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:42:26;2.73;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:45:08;4.97;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:47:56;2.83;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:50:53;1.60;;;0.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T16:56:24;10.13;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:04:42;4.57;;;1.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:07:43;2.53;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:10:26;2.53;;;1.23;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:13:04;3.00;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:18:29;1.53;;;1.33;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:27:02;2.20;;;0.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:32:54;2.63;;;0.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:38:22;1.67;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:41:16;2.93;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T17:54:59;2.60;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:17:11;18.40;;;3.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:22:55;5.77;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:28:14;24.37;;;2.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:31:02;9.37;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:33:43;1.97;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:38:54;5.37;;;0.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:41:27;6.70;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:43:59;5.73;;;1.17;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:49:03;11.30;;;1.73;;
9436;SDS011;4757;59.334;18.034;2023-03-03T18:56:42;12.93;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T19:07:53;5.27;;;1.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T19:16:02;6.63;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T19:31:44;3.97;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T19:45:11;2.80;;;1.37;;
9436;SDS011;4757;59.334;18.034;2023-03-03T19:48:05;3.40;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T19:58:57;1.17;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:01:45;3.83;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:09:49;2.00;;;0.73;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:15:19;0.53;;;0.53;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:17:58;3.80;;;0.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:21:03;5.83;;;1.43;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:26:24;3.60;;;1.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:37:23;4.07;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:46:26;1.50;;;0.90;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:49:22;3.00;;;0.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:52:33;2.53;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T20:55:30;4.33;;;0.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:01:08;1.70;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:03:42;1.60;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:06:15;3.93;;;1.30;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:08:50;3.93;;;1.00;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:13:58;3.67;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:16:44;4.37;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:19:21;5.37;;;0.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:21:57;1.83;;;0.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:27:28;2.00;;;0.67;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:30:07;2.57;;;1.40;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:32:43;2.50;;;0.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:35:12;0.73;;;0.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:42:54;8.70;;;1.20;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:45:23;1.80;;;0.60;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:47:51;4.60;;;0.70;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:50:27;1.77;;;0.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:52:57;6.37;;;1.10;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:55:24;2.93;;;0.93;;
9436;SDS011;4757;59.334;18.034;2023-03-03T21:57:52;0.83;;;0.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T22:00:19;5.53;;;0.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T22:02:46;0.63;;;0.50;;
9436;SDS011;4757;59.334;18.034;2023-03-03T22:05:13;4.40;;;0.97;;
9436;SDS011;4757;59.334;18.034;2023-03-03T22:07:40;4.43;;;0.80;;
9436;SDS011;4757;59.334;18.034;2023-03-03T22:10:07;4.50;;;1.00;;