sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9940;SDS011;5009;50.656;7.188;2023-12-07T05:02:07;18.23;;;12.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:04:32;14.93;;;11.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:06:58;15.37;;;11.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:09:24;16.43;;;12.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:11:51;16.00;;;12.57;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:14:16;14.33;;;12.27;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:16:42;13.70;;;10.63;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:19:08;16.07;;;11.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:21:34;16.20;;;12.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:23:59;14.13;;;11.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:26:25;15.57;;;12.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:28:51;15.53;;;11.57;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:31:16;13.80;;;11.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:33:43;12.90;;;11.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:36:09;12.53;;;11.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:38:34;13.90;;;12.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:41:00;14.80;;;11.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:43:25;14.17;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:45:51;14.20;;;12.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:48:16;15.50;;;13.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:50:42;15.20;;;13.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:53:07;14.90;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:55:34;16.17;;;13.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T05:57:59;16.83;;;12.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:00:25;14.53;;;12.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:02:51;15.23;;;13.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:05:16;15.67;;;13.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:07:42;15.80;;;13.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:10:08;16.43;;;13.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:12:34;14.67;;;12.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:15:00;15.30;;;12.27;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:17:25;15.10;;;12.57;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:19:51;16.20;;;13.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:22:16;17.40;;;14.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:24:42;19.37;;;15.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:27:07;16.90;;;14.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:29:34;18.80;;;14.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:32:00;17.40;;;13.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:34:26;17.60;;;14.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:36:53;21.00;;;13.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:39:18;18.47;;;13.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:41:44;17.07;;;13.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:44:09;16.80;;;13.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:46:35;17.97;;;14.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:49:00;16.10;;;14.00;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:52:39;15.53;;;13.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:55:05;16.93;;;13.63;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:57:32;17.73;;;13.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T06:59:58;18.43;;;13.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:02:23;15.90;;;14.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:04:49;20.50;;;15.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:07:15;20.43;;;15.00;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:09:41;22.80;;;15.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:12:07;16.77;;;13.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:14:32;15.83;;;12.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:16:59;15.63;;;12.33;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:19:24;18.37;;;13.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:21:50;15.57;;;12.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:24:16;17.17;;;14.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:26:41;19.83;;;14.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:29:07;17.50;;;14.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:31:33;22.00;;;16.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:33:59;24.67;;;16.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:36:25;20.17;;;15.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:38:51;21.37;;;17.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:41:16;17.90;;;15.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:43:42;17.63;;;15.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:46:08;21.70;;;14.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:48:33;18.87;;;14.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:50:59;19.10;;;14.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:53:24;19.10;;;15.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:55:50;17.80;;;14.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T07:58:16;18.13;;;13.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:00:41;18.60;;;15.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:03:07;22.40;;;14.63;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:05:33;19.20;;;14.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:07:58;18.17;;;14.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:10:24;16.97;;;14.73;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:12:49;16.17;;;14.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:15:15;24.60;;;14.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:17:41;17.10;;;14.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:20:07;19.03;;;14.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:22:38;17.43;;;14.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:25:04;18.97;;;15.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:27:33;18.77;;;14.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:29:59;19.40;;;15.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:32:25;20.00;;;14.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:34:51;17.83;;;15.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:37:17;18.43;;;15.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:39:43;19.17;;;15.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:42:08;20.03;;;14.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:44:34;15.87;;;14.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:46:59;16.77;;;14.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:49:25;18.13;;;14.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:51:51;16.07;;;14.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:54:18;18.37;;;15.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:56:44;15.80;;;13.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T08:59:10;15.03;;;13.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:01:35;17.00;;;14.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:04:01;16.80;;;13.63;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:06:27;17.67;;;14.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:08:52;18.40;;;15.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:11:18;17.23;;;14.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:13:44;16.90;;;15.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:16:09;16.10;;;13.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:18:35;18.53;;;14.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:21:01;16.10;;;13.63;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:23:28;16.30;;;14.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:25:53;16.13;;;13.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:28:19;15.40;;;13.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:30:45;15.03;;;13.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:33:10;15.73;;;12.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:35:36;18.03;;;12.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:38:01;15.20;;;13.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:40:27;16.67;;;13.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:42:53;16.70;;;13.27;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:45:19;13.83;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:47:49;19.70;;;13.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:50:17;17.47;;;13.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:52:47;15.13;;;13.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:55:17;14.63;;;13.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T09:57:43;18.43;;;14.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:00:12;16.00;;;13.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:02:43;15.80;;;13.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:05:10;15.53;;;13.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:07:42;16.00;;;13.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:10:09;19.50;;;13.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:12:51;16.30;;;13.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:15:18;16.33;;;14.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:20:16;16.73;;;14.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:22:44;16.40;;;14.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:25:11;16.27;;;12.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:27:37;16.07;;;14.00;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:30:08;15.30;;;13.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:32:38;18.03;;;14.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:35:06;14.50;;;12.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:37:32;14.63;;;13.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:39:58;14.10;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:42:23;14.83;;;12.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:44:50;14.00;;;11.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:47:21;13.63;;;11.73;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:49:48;15.23;;;10.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:52:20;13.27;;;11.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T10:57:38;13.67;;;11.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:00:05;12.47;;;10.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:02:32;10.83;;;9.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:05:00;12.13;;;10.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:07:27;12.53;;;11.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:10:27;12.30;;;10.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:13:17;11.37;;;10.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:15:47;14.83;;;10.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:18:13;13.43;;;10.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:22:42;14.83;;;10.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:25:08;12.57;;;10.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:27:35;15.13;;;11.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:30:02;13.37;;;10.57;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:32:28;11.30;;;10.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:34:54;13.07;;;9.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:37:27;13.37;;;10.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:40:27;11.40;;;10.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:42:54;11.83;;;10.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:45:36;11.33;;;10.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:48:09;11.03;;;9.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:50:35;12.47;;;10.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:53:01;12.57;;;9.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:55:26;11.23;;;9.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T11:57:52;12.33;;;10.73;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:00:18;10.83;;;9.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:02:47;12.10;;;10.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:05:13;10.30;;;9.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:07:38;14.50;;;10.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:10:04;11.57;;;10.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:12:32;14.63;;;9.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:14:58;10.60;;;9.33;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:17:24;11.90;;;9.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:19:50;12.73;;;9.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:22:19;10.63;;;9.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:24:45;10.37;;;9.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:27:12;12.87;;;8.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:29:39;15.93;;;9.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:32:05;9.80;;;8.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:34:33;14.10;;;9.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:36:59;15.77;;;12.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:39:28;12.53;;;11.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:41:56;14.03;;;11.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:44:23;18.07;;;16.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:46:49;16.43;;;10.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:49:15;13.97;;;12.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:51:41;15.57;;;10.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:54:09;11.63;;;9.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:56:36;11.93;;;10.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T12:59:02;11.03;;;9.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:01:27;11.53;;;9.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:03:53;11.47;;;9.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:06:19;11.07;;;9.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:08:45;10.97;;;9.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:11:15;12.90;;;9.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:13:41;14.40;;;10.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:16:07;12.60;;;10.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:18:33;12.10;;;10.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:20:58;11.93;;;9.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:23:24;11.73;;;9.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:25:50;12.87;;;10.27;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:28:16;15.20;;;10.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:30:41;11.87;;;10.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:33:07;12.13;;;10.63;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:35:34;13.17;;;11.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:38:00;12.87;;;11.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:40:26;12.80;;;11.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:42:52;15.53;;;10.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:45:17;15.53;;;11.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:47:43;13.37;;;11.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:50:09;16.17;;;12.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:52:36;12.83;;;11.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:55:03;14.20;;;11.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:57:29;12.93;;;10.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T13:59:55;16.87;;;12.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:02:21;16.73;;;13.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:04:46;15.73;;;11.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:07:15;14.50;;;10.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:09:46;13.03;;;11.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:12:13;12.77;;;11.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:14:43;14.17;;;11.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:17:09;13.73;;;10.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:19:38;15.20;;;10.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:22:04;12.67;;;10.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:24:30;14.10;;;10.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:26:56;11.67;;;10.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:29:22;13.67;;;10.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:31:49;16.40;;;11.00;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:34:16;14.63;;;13.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:36:42;14.77;;;13.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:39:09;17.60;;;15.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:41:36;15.07;;;13.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:44:01;17.23;;;14.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:46:27;17.63;;;15.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:48:53;18.70;;;16.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:51:18;15.93;;;14.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:53:47;18.07;;;14.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:56:13;14.43;;;10.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T14:58:38;13.20;;;11.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:01:08;12.53;;;11.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:03:34;14.33;;;10.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:06:00;14.57;;;11.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:08:26;14.37;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:10:52;14.13;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:13:19;12.87;;;11.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:15:45;18.60;;;15.33;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:18:10;16.43;;;12.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:20:36;14.60;;;12.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:23:03;18.43;;;12.80;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:25:29;13.90;;;12.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:27:55;17.17;;;15.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:30:21;14.50;;;12.00;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:32:48;15.73;;;12.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:35:15;14.00;;;11.73;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:37:41;14.63;;;12.00;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:42:38;14.50;;;11.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:45:05;16.33;;;12.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:47:35;13.33;;;11.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:50:00;13.70;;;11.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:52:26;19.03;;;15.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:54:51;21.43;;;19.33;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:57:17;15.43;;;13.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T15:59:44;15.10;;;11.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:02:09;15.13;;;12.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:04:35;17.00;;;14.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:07:02;13.97;;;12.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:09:29;13.80;;;11.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:11:55;13.73;;;11.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:14:21;15.00;;;12.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:16:47;13.80;;;11.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:19:13;13.07;;;11.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:21:38;14.80;;;11.40;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:24:04;13.30;;;10.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:26:30;14.17;;;10.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:28:55;12.03;;;10.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:31:21;14.90;;;13.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:33:46;15.33;;;13.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:36:15;12.40;;;10.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:38:41;12.17;;;10.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:41:07;12.40;;;10.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:43:33;12.50;;;10.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:45:59;12.77;;;11.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:48:29;15.10;;;13.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:50:55;13.37;;;11.93;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:53:22;15.20;;;11.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:55:47;13.17;;;11.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T16:58:14;13.43;;;11.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:00:40;15.00;;;12.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:03:06;19.00;;;13.27;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:05:32;14.90;;;12.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:07:57;14.90;;;13.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:10:23;14.07;;;11.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:12:48;15.80;;;12.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:15:14;13.70;;;12.23;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:17:40;14.90;;;12.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:20:05;14.80;;;12.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:22:33;17.20;;;13.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:25:00;15.33;;;12.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:27:25;16.73;;;13.73;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:29:51;15.33;;;12.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:32:16;17.37;;;13.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:34:42;13.73;;;12.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:37:09;15.47;;;12.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:39:35;15.03;;;13.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:42:01;17.03;;;13.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:44:26;16.50;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:46:52;17.73;;;12.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:49:17;16.37;;;12.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:51:43;15.67;;;12.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:54:09;17.37;;;13.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:56:34;14.20;;;11.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T17:59:04;16.03;;;13.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:01:30;15.93;;;13.30;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:03:55;16.07;;;12.73;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:06:21;15.93;;;12.77;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:08:46;13.47;;;12.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:11:19;15.13;;;12.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:13:45;16.63;;;12.47;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:16:11;17.50;;;12.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:18:37;16.63;;;11.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:21:03;14.73;;;12.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:23:30;16.37;;;12.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:25:56;15.07;;;12.07;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:28:21;16.97;;;11.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:30:46;18.97;;;12.57;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:33:12;17.37;;;12.37;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:35:38;15.77;;;11.53;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:38:03;15.30;;;12.03;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:40:30;16.90;;;12.70;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:42:56;16.60;;;12.57;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:45:22;16.83;;;12.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:47:48;14.87;;;11.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:50:13;16.57;;;12.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:52:39;18.43;;;11.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:55:04;14.60;;;11.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:57:30;21.07;;;13.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T18:59:55;16.73;;;11.43;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:02:22;19.87;;;12.97;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:04:47;18.20;;;12.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:07:13;18.80;;;12.83;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:09:38;15.53;;;12.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:12:04;14.07;;;11.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:14:30;15.43;;;12.67;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:16:55;15.93;;;12.60;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:19:21;17.97;;;13.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:21:46;16.33;;;12.87;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:24:15;17.93;;;13.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:26:41;18.53;;;13.33;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:29:07;18.47;;;13.90;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:31:32;18.17;;;13.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:33:59;18.83;;;14.33;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:36:24;17.03;;;13.17;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:38:50;16.93;;;12.50;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:41:16;18.77;;;14.13;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:43:42;18.63;;;13.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:46:10;18.87;;;14.00;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:48:40;20.60;;;14.20;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:51:06;19.90;;;14.10;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:53:33;19.47;;;14.63;;
9940;SDS011;5009;50.656;7.188;2023-12-07T19:55:58;17.53;;;13.87;;