sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2023-04-24T00:00:33;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:02:59;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:05:24;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:07:50;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:10:17;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:12:43;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:15:09;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:17:34;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:20:00;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:22:26;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:24:52;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:27:17;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:29:43;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:32:08;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:34:33;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:36:59;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:39:25;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:41:51;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:44:16;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:46:42;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:49:07;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:51:33;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:54:00;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:56:25;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T00:58:51;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:01:17;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:03:43;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:06:08;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:08:34;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:11:01;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:13:28;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:15:54;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:18:20;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:20:47;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:23:13;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:25:40;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:28:06;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:30:32;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:32:57;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:35:23;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:37:49;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:40:15;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:42:41;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:45:07;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:47:33;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:49:59;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:52:24;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:54:50;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:57:17;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T01:59:43;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:02:08;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:04:33;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:06:59;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:09:25;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:11:50;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:14:16;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:16:41;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:19:07;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:21:33;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:23:58;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:26:24;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:28:50;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:31:15;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:33:41;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:36:06;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:38:32;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:40:57;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:43:23;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:45:48;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:48:14;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:50:40;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:53:05;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:55:31;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T02:57:56;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:00:22;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:02:47;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:05:14;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:07:40;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:10:05;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:12:31;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:14:57;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:17:22;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:19:48;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:22:13;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:24:39;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:27:04;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:29:30;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:31:55;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:34:21;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:36:46;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:39:14;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:41:40;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:44:05;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:46:31;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:48:56;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:51:22;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:53:48;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:56:14;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T03:58:39;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:01:05;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:03:30;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:05:56;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:08:21;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:10:47;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:13:12;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:15:38;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:18:03;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:20:29;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:22:54;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:25:20;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:27:46;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:30:13;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:32:38;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:35:04;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:37:30;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:39:56;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:42:23;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:44:49;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:47:15;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:49:42;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:52:08;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:54:34;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:56:59;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T04:59:26;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:01:51;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:04:17;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:06:43;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:09:08;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:11:34;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:13:59;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:16:25;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:18:51;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:21:16;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:23:42;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:26:07;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:28:33;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:30:58;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:33:24;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:35:50;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:38:16;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:40:45;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:43:11;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:45:36;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:48:02;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:50:28;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:52:54;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:55:19;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T05:57:45;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:00:11;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:02:38;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:05:04;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:07:30;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:09:55;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:12:22;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:14:47;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:17:13;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:19:38;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:22:04;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:24:29;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:26:55;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:29:22;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:31:48;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:34:13;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:36:39;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:39:04;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:41:30;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:43:55;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:46:21;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:48:54;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:51:24;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:53:49;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:56:15;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T06:58:40;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:01:10;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:03:35;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:06:01;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:08:29;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:10:56;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:13:22;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:15:47;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:18:16;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:20:42;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:23:07;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:25:33;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:27:58;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:30:24;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:32:50;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:35:15;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:37:41;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:40:11;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:42:38;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:45:03;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:47:29;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:49:55;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:52:21;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:54:46;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:57:12;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T07:59:38;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:02:03;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:04:29;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:06:55;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:09:20;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:11:46;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:14:11;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:16:38;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:19:03;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:21:29;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:23:55;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:26:24;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:28:50;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:31:16;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:33:41;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:36:07;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:38:33;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:40:59;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:43:25;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:45:51;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:48:17;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:50:43;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:53:10;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:55:35;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T08:58:02;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:00:28;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:02:53;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:05:20;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:07:48;12.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:10:15;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:12:41;12.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:15:07;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:17:33;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:19:59;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:22:25;12.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:24:59;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:27:25;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:29:54;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:32:21;12.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:34:47;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:37:23;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:42:28;12.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:44:54;12.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:47:22;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:49:48;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:52:13;12.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:54:40;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:57:08;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T09:59:34;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:02:00;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:04:26;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:06:53;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:09:19;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:11:45;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:14:18;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:16:51;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:19:17;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:21:48;12.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:24:14;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:26:40;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:29:06;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:31:35;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:34:01;12.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:36:27;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:38:54;12.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:41:21;12.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:43:48;12.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:46:29;13.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:48:55;13.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:51:26;13.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:54:21;13.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:56:47;13.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T10:59:13;13.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:01:52;13.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:04:22;13.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:06:54;13.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:09:19;13.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:11:46;13.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:14:15;13.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:34:50;14.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:37:16;14.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:39:42;14.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:42:08;14.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:44:34;14.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:47:05;14.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:49:31;14.10;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:51:56;14.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:54:22;14.30;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:56:48;14.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T11:59:14;14.80;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:01:46;16.00;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:04:12;16.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:06:38;16.20;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:09:04;15.60;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:11:29;15.40;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:13:55;15.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:16:20;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:18:46;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:21:19;17.50;99.80
39677;DHT22;27789;50.840;4.386;2023-04-24T12:23:44;18.10;99.20
39677;DHT22;27789;50.840;4.386;2023-04-24T12:26:19;19.50;98.80
39677;DHT22;27789;50.840;4.386;2023-04-24T12:28:46;20.80;97.10
39677;DHT22;27789;50.840;4.386;2023-04-24T12:31:12;21.50;95.30
39677;DHT22;27789;50.840;4.386;2023-04-24T12:33:38;21.70;95.10
39677;DHT22;27789;50.840;4.386;2023-04-24T12:36:03;21.20;95.70
39677;DHT22;27789;50.840;4.386;2023-04-24T12:38:30;20.90;95.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:43:32;21.80;94.50
39677;DHT22;27789;50.840;4.386;2023-04-24T12:45:58;22.20;93.70
39677;DHT22;27789;50.840;4.386;2023-04-24T12:48:27;22.50;93.10
39677;DHT22;27789;50.840;4.386;2023-04-24T12:50:56;22.10;93.90
39677;DHT22;27789;50.840;4.386;2023-04-24T12:53:22;21.10;94.10
39677;DHT22;27789;50.840;4.386;2023-04-24T12:55:47;19.90;94.60
39677;DHT22;27789;50.840;4.386;2023-04-24T12:58:20;19.20;95.30
39677;DHT22;27789;50.840;4.386;2023-04-24T13:00:46;18.60;96.20
39677;DHT22;27789;50.840;4.386;2023-04-24T13:03:12;18.60;95.90
39677;DHT22;27789;50.840;4.386;2023-04-24T13:05:37;18.60;96.40
39677;DHT22;27789;50.840;4.386;2023-04-24T13:08:03;19.60;95.60
39677;DHT22;27789;50.840;4.386;2023-04-24T13:10:29;21.00;95.50
39677;DHT22;27789;50.840;4.386;2023-04-24T13:12:55;21.40;95.20
39677;DHT22;27789;50.840;4.386;2023-04-24T13:15:21;21.50;95.00
39677;DHT22;27789;50.840;4.386;2023-04-24T13:17:46;21.40;93.80
39677;DHT22;27789;50.840;4.386;2023-04-24T13:20:11;21.30;95.30
39677;DHT22;27789;50.840;4.386;2023-04-24T13:22:37;21.00;94.60
39677;DHT22;27789;50.840;4.386;2023-04-24T13:25:03;21.30;95.30
39677;DHT22;27789;50.840;4.386;2023-04-24T13:27:28;20.70;94.10
39677;DHT22;27789;50.840;4.386;2023-04-24T13:29:54;19.90;94.70
39677;DHT22;27789;50.840;4.386;2023-04-24T13:32:19;19.10;95.30
39677;DHT22;27789;50.840;4.386;2023-04-24T13:34:45;18.70;95.90
39677;DHT22;27789;50.840;4.386;2023-04-24T13:37:11;18.50;96.30
39677;DHT22;27789;50.840;4.386;2023-04-24T13:39:36;18.90;95.70
39677;DHT22;27789;50.840;4.386;2023-04-24T13:42:02;18.90;95.30
39677;DHT22;27789;50.840;4.386;2023-04-24T13:44:28;18.90;95.60
39677;DHT22;27789;50.840;4.386;2023-04-24T13:46:54;18.60;95.90
39677;DHT22;27789;50.840;4.386;2023-04-24T13:49:22;18.10;96.00
39677;DHT22;27789;50.840;4.386;2023-04-24T13:51:49;17.40;96.40
39677;DHT22;27789;50.840;4.386;2023-04-24T13:54:15;17.00;96.70
39677;DHT22;27789;50.840;4.386;2023-04-24T13:56:41;16.70;97.30
39677;DHT22;27789;50.840;4.386;2023-04-24T13:59:06;16.80;97.80
39677;DHT22;27789;50.840;4.386;2023-04-24T14:01:32;17.10;97.20
39677;DHT22;27789;50.840;4.386;2023-04-24T14:03:57;17.20;97.20
39677;DHT22;27789;50.840;4.386;2023-04-24T14:06:23;17.30;96.60
39677;DHT22;27789;50.840;4.386;2023-04-24T14:08:49;17.20;96.50
39677;DHT22;27789;50.840;4.386;2023-04-24T14:11:15;17.00;97.00
39677;DHT22;27789;50.840;4.386;2023-04-24T14:13:41;16.80;96.30
39677;DHT22;27789;50.840;4.386;2023-04-24T14:16:07;16.60;96.60
39677;DHT22;27789;50.840;4.386;2023-04-24T14:18:32;16.40;96.40
39677;DHT22;27789;50.840;4.386;2023-04-24T14:20:58;16.10;96.60
39677;DHT22;27789;50.840;4.386;2023-04-24T14:23:24;15.70;97.00
39677;DHT22;27789;50.840;4.386;2023-04-24T14:25:50;15.60;97.40
39677;DHT22;27789;50.840;4.386;2023-04-24T14:28:18;15.50;97.10
39677;DHT22;27789;50.840;4.386;2023-04-24T14:30:44;15.50;97.20
39677;DHT22;27789;50.840;4.386;2023-04-24T14:33:09;15.50;97.40
39677;DHT22;27789;50.840;4.386;2023-04-24T14:35:35;15.40;97.00
39677;DHT22;27789;50.840;4.386;2023-04-24T14:38:01;15.10;97.20
39677;DHT22;27789;50.840;4.386;2023-04-24T14:40:26;15.00;97.30
39677;DHT22;27789;50.840;4.386;2023-04-24T14:42:52;14.80;97.60
39677;DHT22;27789;50.840;4.386;2023-04-24T14:45:18;14.60;97.90
39677;DHT22;27789;50.840;4.386;2023-04-24T14:47:43;14.60;98.60
39677;DHT22;27789;50.840;4.386;2023-04-24T14:50:09;14.50;98.70
39677;DHT22;27789;50.840;4.386;2023-04-24T14:52:35;14.40;99.20
39677;DHT22;27789;50.840;4.386;2023-04-24T14:55:01;14.40;99.80
39677;DHT22;27789;50.840;4.386;2023-04-24T14:57:26;14.30;99.00
39677;DHT22;27789;50.840;4.386;2023-04-24T14:59:52;14.20;99.20
39677;DHT22;27789;50.840;4.386;2023-04-24T15:02:17;14.30;99.30
39677;DHT22;27789;50.840;4.386;2023-04-24T15:04:43;14.30;99.10
39677;DHT22;27789;50.840;4.386;2023-04-24T15:07:08;14.30;99.00
39677;DHT22;27789;50.840;4.386;2023-04-24T15:09:34;14.30;99.00
39677;DHT22;27789;50.840;4.386;2023-04-24T15:12:00;14.50;99.60
39677;DHT22;27789;50.840;4.386;2023-04-24T15:14:26;14.60;99.50
39677;DHT22;27789;50.840;4.386;2023-04-24T15:16:52;14.70;99.50
39677;DHT22;27789;50.840;4.386;2023-04-24T15:19:17;14.60;98.60
39677;DHT22;27789;50.840;4.386;2023-04-24T15:21:43;14.50;98.60
39677;DHT22;27789;50.840;4.386;2023-04-24T15:24:09;14.40;98.70
39677;DHT22;27789;50.840;4.386;2023-04-24T15:26:35;14.40;98.40
39677;DHT22;27789;50.840;4.386;2023-04-24T15:29:01;14.30;98.50
39677;DHT22;27789;50.840;4.386;2023-04-24T15:31:26;14.20;98.90
39677;DHT22;27789;50.840;4.386;2023-04-24T15:33:52;14.30;98.80
39677;DHT22;27789;50.840;4.386;2023-04-24T15:36:17;14.30;98.50
39677;DHT22;27789;50.840;4.386;2023-04-24T15:38:43;14.20;98.50
39677;DHT22;27789;50.840;4.386;2023-04-24T15:41:09;14.20;99.00
39677;DHT22;27789;50.840;4.386;2023-04-24T15:43:35;14.00;99.30
39677;DHT22;27789;50.840;4.386;2023-04-24T15:46:00;14.00;99.70
39677;DHT22;27789;50.840;4.386;2023-04-24T15:48:29;13.90;99.50
39677;DHT22;27789;50.840;4.386;2023-04-24T15:50:55;13.80;99.40
39677;DHT22;27789;50.840;4.386;2023-04-24T15:53:20;13.80;99.90