sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71463;BMP180;59266;52.608;13.260;2023-10-13T00:02:03;101039.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:04:33;101034.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:07:06;101026.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:09:36;101033.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:12:15;101029.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:14:49;101021.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:17:18;101020.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:19:51;101015.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T00:22:22;101011.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:24:50;101014.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T00:27:25;101022.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T00:30:09;101006.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:32:55;101009.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:35:29;101008.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:38:07;101011.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:40:46;101008.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T00:43:21;101003.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T00:45:57;101004.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:48:33;100995.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:51:05;100994.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T00:53:56;100993.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T00:56:28;100999.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T00:58:55;100994.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T01:01:36;100990.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T01:04:23;100996.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T01:07:05;100995.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:09:48;100999.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T01:13:00;100985.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:15:33;100987.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:18:11;100987.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:20:39;100989.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T01:23:19;100998.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:25:56;100991.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:28:38;100992.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T01:31:24;100991.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T01:34:02;100995.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T01:36:52;100994.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T01:39:31;100992.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T01:42:03;100989.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:44:34;100988.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:47:30;100985.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T01:57:45;100987.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T02:04:30;100985.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T02:07:41;100973.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T02:15:23;100954.00;;;14.10
71463;BMP180;59266;52.608;13.260;2023-10-13T02:18:19;100953.00;;;14.10
71463;BMP180;59266;52.608;13.260;2023-10-13T02:24:56;100950.00;;;14.10
71463;BMP180;59266;52.608;13.260;2023-10-13T02:27:29;100946.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T02:30:13;100954.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T02:32:46;100942.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T02:35:24;100947.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T02:37:57;100935.00;;;14.10
71463;BMP180;59266;52.608;13.260;2023-10-13T02:40:48;100945.00;;;14.10
71463;BMP180;59266;52.608;13.260;2023-10-13T02:43:27;100939.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T02:46:03;100937.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T02:51:56;100926.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T02:54:25;100925.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T02:56:58;100929.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T02:59:30;100924.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T03:02:22;100926.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T03:04:57;100911.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T03:07:27;100912.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-10-13T03:09:57;100913.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T03:12:37;100912.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T03:15:05;100899.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:17:42;100900.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:20:14;100892.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T03:22:43;100886.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T03:25:13;100894.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:27:51;100887.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T03:30:18;100882.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:32:45;100874.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:35:22;100863.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:37:54;100847.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T03:40:21;100834.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:42:53;100831.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:45:26;100822.00;;;14.30
71463;BMP180;59266;52.608;13.260;2023-10-13T03:47:56;100828.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:50:23;100836.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T03:52:59;100836.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T03:55:26;100837.00;;;14.40
71463;BMP180;59266;52.608;13.260;2023-10-13T03:57:56;100831.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T04:00:26;100829.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T04:02:57;100829.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T04:05:32;100838.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T04:08:12;100829.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:10:56;100825.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-10-13T04:13:25;100829.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:16:13;100837.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:18:49;100825.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:21:22;100825.00;;;14.70
71463;BMP180;59266;52.608;13.260;2023-10-13T04:24:09;100821.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:26:45;100824.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:29:52;100813.00;;;14.70
71463;BMP180;59266;52.608;13.260;2023-10-13T04:32:37;100806.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T04:35:13;100814.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:37:39;100795.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:40:17;100797.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:42:46;100796.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-10-13T04:45:17;100800.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T04:48:00;100793.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T04:50:47;100777.00;;;14.90
71463;BMP180;59266;52.608;13.260;2023-10-13T04:53:18;100775.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T04:56:07;100781.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T04:58:52;100786.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:01:51;100783.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:04:41;100778.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:07:26;100774.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:10:11;100773.00;;;14.70
71463;BMP180;59266;52.608;13.260;2023-10-13T05:12:56;100769.00;;;14.70
71463;BMP180;59266;52.608;13.260;2023-10-13T05:15:49;100770.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:18:35;100769.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:21:22;100774.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:24:07;100779.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:26:53;100769.00;;;14.70
71463;BMP180;59266;52.608;13.260;2023-10-13T05:29:42;100776.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:32:28;100774.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:35:14;100766.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-10-13T05:38:00;100771.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-10-13T05:41:02;100771.00;;;14.90
71463;BMP180;59266;52.608;13.260;2023-10-13T05:43:51;100770.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-10-13T05:46:37;100774.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-10-13T05:49:09;100763.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-10-13T05:51:55;100765.00;;;14.90
71463;BMP180;59266;52.608;13.260;2023-10-13T05:54:33;100764.00;;;14.90
71463;BMP180;59266;52.608;13.260;2023-10-13T05:57:18;100762.00;;;14.90
71463;BMP180;59266;52.608;13.260;2023-10-13T06:00:04;100756.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-10-13T06:02:49;100759.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-10-13T06:05:36;100756.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-10-13T06:08:24;100751.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-10-13T06:11:09;100744.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-10-13T06:13:55;100745.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-10-13T06:16:43;100746.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-10-13T06:19:29;100743.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-10-13T06:22:15;100727.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-10-13T06:25:00;100733.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-10-13T06:27:46;100742.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-10-13T06:30:31;100739.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-10-13T06:32:59;100739.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-10-13T06:35:27;100739.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-10-13T06:37:55;100744.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-10-13T06:40:26;100749.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-10-13T06:43:00;100736.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-10-13T06:45:43;100727.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-10-13T06:48:30;100728.00;;;16.10
71463;BMP180;59266;52.608;13.260;2023-10-13T06:51:03;100736.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-10-13T06:53:45;100723.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-10-13T06:56:14;100722.00;;;17.40
71463;BMP180;59266;52.608;13.260;2023-10-13T06:58:57;100725.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-10-13T07:01:31;100713.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T07:04:09;100726.00;;;19.10
71463;BMP180;59266;52.608;13.260;2023-10-13T07:06:44;100728.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T07:09:17;100721.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T07:12:04;100724.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-10-13T07:14:49;100724.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-10-13T07:17:20;100726.00;;;17.60
71463;BMP180;59266;52.608;13.260;2023-10-13T07:19:54;100727.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-10-13T07:22:26;100729.00;;;17.70
71463;BMP180;59266;52.608;13.260;2023-10-13T07:24:56;100721.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-10-13T07:27:25;100726.00;;;17.70
71463;BMP180;59266;52.608;13.260;2023-10-13T07:29:54;100715.00;;;17.40
71463;BMP180;59266;52.608;13.260;2023-10-13T07:32:41;100718.00;;;17.50
71463;BMP180;59266;52.608;13.260;2023-10-13T07:35:17;100709.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-10-13T07:37:47;100708.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-10-13T07:40:20;100718.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-10-13T07:42:49;100702.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T07:45:21;100699.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T07:48:04;100709.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T07:50:40;100709.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T07:53:09;100702.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-10-13T07:55:51;100700.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-10-13T07:58:29;100696.00;;;18.00
71463;BMP180;59266;52.608;13.260;2023-10-13T08:01:16;100694.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-10-13T08:03:47;100702.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-10-13T08:06:17;100695.00;;;18.00
71463;BMP180;59266;52.608;13.260;2023-10-13T08:08:48;100689.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-10-13T08:11:20;100684.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-10-13T08:13:55;100687.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-10-13T08:16:56;100688.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-10-13T08:19:33;100683.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T08:22:08;100686.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T08:24:48;100671.00;;;19.10
71463;BMP180;59266;52.608;13.260;2023-10-13T08:27:18;100665.00;;;19.50
71463;BMP180;59266;52.608;13.260;2023-10-13T08:30:03;100668.00;;;19.10
71463;BMP180;59266;52.608;13.260;2023-10-13T08:32:48;100676.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T08:35:21;100680.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T08:38:03;100668.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T08:40:59;100663.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T08:43:45;100656.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T08:46:20;100645.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T08:49:00;100644.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T08:51:50;100651.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T08:54:35;100641.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T08:57:06;100642.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T09:00:02;100639.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T09:02:49;100637.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T09:05:34;100642.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T09:08:28;100638.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:11:34;100638.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T09:14:17;100633.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:17:02;100632.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:19:52;100634.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:22:27;100622.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T09:24:58;100619.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T09:27:27;100616.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T09:29:58;100604.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-10-13T09:32:32;100599.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:35:17;100598.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T09:37:45;100574.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T09:40:16;100591.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:42:55;100572.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T09:45:31;100573.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:48:10;100557.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:50:46;100554.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:53:16;100555.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:55:48;100549.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T09:59:19;100539.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T10:01:44;100542.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T10:04:18;100536.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T10:09:56;100534.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T10:12:44;100533.00;;;19.20
71463;BMP180;59266;52.608;13.260;2023-10-13T10:15:32;100538.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T10:18:02;100523.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T10:20:31;100529.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T10:23:29;100529.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T10:26:12;100526.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T10:28:46;100536.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T10:31:14;100540.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T10:33:44;100525.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T10:36:11;100531.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T10:38:56;100529.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T10:41:30;100513.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-10-13T10:47:11;100507.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-10-13T10:49:38;100504.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-10-13T10:52:09;100499.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-10-13T10:54:45;100489.00;;;18.60
71463;BMP180;59266;52.608;13.260;2023-10-13T10:57:19;100485.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T10:59:46;100476.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T11:02:13;100477.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-10-13T11:04:44;100476.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T11:07:22;100470.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-10-13T11:09:50;100466.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T11:12:20;100463.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T11:15:01;100465.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T11:17:28;100463.00;;;19.10
71463;BMP180;59266;52.608;13.260;2023-10-13T11:20:13;100447.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T11:22:47;100463.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T11:25:30;100461.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T11:28:19;100461.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-10-13T11:30:57;100455.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T11:33:43;100442.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T11:36:13;100431.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-10-13T11:38:45;100438.00;;;19.10
71463;BMP180;59266;52.608;13.260;2023-10-13T11:41:16;100424.00;;;19.20
71463;BMP180;59266;52.608;13.260;2023-10-13T11:46:21;100425.00;;;19.30
71463;BMP180;59266;52.608;13.260;2023-10-13T11:49:06;100416.00;;;19.30
71463;BMP180;59266;52.608;13.260;2023-10-13T11:51:48;100420.00;;;19.30
71463;BMP180;59266;52.608;13.260;2023-10-13T11:54:17;100412.00;;;19.30
71463;BMP180;59266;52.608;13.260;2023-10-13T11:56:46;100404.00;;;19.40
71463;BMP180;59266;52.608;13.260;2023-10-13T11:59:13;100398.00;;;19.40
71463;BMP180;59266;52.608;13.260;2023-10-13T12:01:51;100392.00;;;19.40
71463;BMP180;59266;52.608;13.260;2023-10-13T12:04:38;100381.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-10-13T12:07:15;100375.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-10-13T12:10:02;100380.00;;;19.90
71463;BMP180;59266;52.608;13.260;2023-10-13T12:12:29;100377.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-10-13T12:15:07;100374.00;;;19.80
71463;BMP180;59266;52.608;13.260;2023-10-13T12:17:51;100362.00;;;19.80
71463;BMP180;59266;52.608;13.260;2023-10-13T12:20:18;100361.00;;;20.10
71463;BMP180;59266;52.608;13.260;2023-10-13T12:22:59;100361.00;;;20.30
71463;BMP180;59266;52.608;13.260;2023-10-13T12:25:42;100363.00;;;20.10
71463;BMP180;59266;52.608;13.260;2023-10-13T12:28:24;100359.00;;;20.00
71463;BMP180;59266;52.608;13.260;2023-10-13T12:30:55;100344.00;;;20.20
71463;BMP180;59266;52.608;13.260;2023-10-13T12:33:25;100340.00;;;20.20
71463;BMP180;59266;52.608;13.260;2023-10-13T12:36:00;100343.00;;;20.30
71463;BMP180;59266;52.608;13.260;2023-10-13T12:38:42;100337.00;;;20.40
71463;BMP180;59266;52.608;13.260;2023-10-13T12:41:17;100340.00;;;20.30
71463;BMP180;59266;52.608;13.260;2023-10-13T12:44:04;100320.00;;;20.70
71463;BMP180;59266;52.608;13.260;2023-10-13T12:46:53;100323.00;;;20.70
71463;BMP180;59266;52.608;13.260;2023-10-13T12:49:42;100326.00;;;20.70
71463;BMP180;59266;52.608;13.260;2023-10-13T12:52:10;100318.00;;;21.00
71463;BMP180;59266;52.608;13.260;2023-10-13T12:54:47;100309.00;;;21.10
71463;BMP180;59266;52.608;13.260;2023-10-13T12:57:14;100305.00;;;21.00
71463;BMP180;59266;52.608;13.260;2023-10-13T12:59:42;100292.00;;;20.90
71463;BMP180;59266;52.608;13.260;2023-10-13T13:02:09;100282.00;;;21.10
71463;BMP180;59266;52.608;13.260;2023-10-13T13:04:41;100287.00;;;21.20
71463;BMP180;59266;52.608;13.260;2023-10-13T13:07:17;100284.00;;;21.50
71463;BMP180;59266;52.608;13.260;2023-10-13T13:09:47;100280.00;;;21.40
71463;BMP180;59266;52.608;13.260;2023-10-13T13:12:14;100261.00;;;21.40
71463;BMP180;59266;52.608;13.260;2023-10-13T13:14:40;100255.00;;;21.60
71463;BMP180;59266;52.608;13.260;2023-10-13T13:17:08;100254.00;;;22.00
71463;BMP180;59266;52.608;13.260;2023-10-13T13:19:37;100259.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T13:22:09;100267.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T13:24:42;100260.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T13:27:15;100250.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T13:29:46;100240.00;;;21.90
71463;BMP180;59266;52.608;13.260;2023-10-13T13:32:13;100245.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T13:35:07;100243.00;;;21.90
71463;BMP180;59266;52.608;13.260;2023-10-13T13:37:37;100234.00;;;22.10
71463;BMP180;59266;52.608;13.260;2023-10-13T13:40:04;100240.00;;;22.40
71463;BMP180;59266;52.608;13.260;2023-10-13T13:42:42;100244.00;;;22.50
71463;BMP180;59266;52.608;13.260;2023-10-13T13:45:16;100231.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-10-13T13:47:56;100235.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-10-13T13:50:25;100234.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-10-13T13:52:57;100232.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-10-13T13:55:25;100228.00;;;22.80
71463;BMP180;59266;52.608;13.260;2023-10-13T13:58:07;100225.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-10-13T14:04:41;100215.00;;;22.60
71463;BMP180;59266;52.608;13.260;2023-10-13T14:07:48;100213.00;;;22.60
71463;BMP180;59266;52.608;13.260;2023-10-13T14:14:48;100213.00;;;22.50
71463;BMP180;59266;52.608;13.260;2023-10-13T14:18:24;100196.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T14:25:03;100196.00;;;22.40
71463;BMP180;59266;52.608;13.260;2023-10-13T14:28:12;100194.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T14:32:08;100187.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T14:34:36;100177.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T14:37:02;100180.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T14:39:30;100172.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T14:45:04;100161.00;;;22.10
71463;BMP180;59266;52.608;13.260;2023-10-13T14:47:41;100162.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T14:50:08;100153.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T14:52:48;100163.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T14:55:16;100160.00;;;22.30
71463;BMP180;59266;52.608;13.260;2023-10-13T14:58:12;100150.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T15:04:35;100153.00;;;22.10
71463;BMP180;59266;52.608;13.260;2023-10-13T15:07:02;100155.00;;;22.20
71463;BMP180;59266;52.608;13.260;2023-10-13T15:09:29;100157.00;;;22.10
71463;BMP180;59266;52.608;13.260;2023-10-13T15:11:56;100154.00;;;22.00
71463;BMP180;59266;52.608;13.260;2023-10-13T15:14:23;100149.00;;;21.90
71463;BMP180;59266;52.608;13.260;2023-10-13T15:16:50;100153.00;;;22.00
71463;BMP180;59266;52.608;13.260;2023-10-13T15:19:32;100142.00;;;22.00
71463;BMP180;59266;52.608;13.260;2023-10-13T15:22:07;100140.00;;;21.90
71463;BMP180;59266;52.608;13.260;2023-10-13T15:24:35;100135.00;;;21.90
71463;BMP180;59266;52.608;13.260;2023-10-13T15:27:42;100138.00;;;21.80
71463;BMP180;59266;52.608;13.260;2023-10-13T15:30:11;100126.00;;;21.80
71463;BMP180;59266;52.608;13.260;2023-10-13T15:32:47;100115.00;;;21.70
71463;BMP180;59266;52.608;13.260;2023-10-13T15:35:15;100123.00;;;21.70
71463;BMP180;59266;52.608;13.260;2023-10-13T15:37:42;100114.00;;;21.90