sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:00:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:02:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:05:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:07:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:10:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:12:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:15:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:17:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:20:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:22:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:25:12;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:27:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:30:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:32:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:35:12;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:37:43;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:40:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:42:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:45:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:47:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:50:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:52:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:55:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T00:57:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:00:10;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:02:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:05:10;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:07:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:10:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:13:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:15:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:18:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:20:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:23:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:26:35;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:29:21;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:31:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:34:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:36:51;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:39:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:41:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:44:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:46:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:49:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:51:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:54:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:56:48;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T01:59:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:01:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:04:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:06:48;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:09:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:11:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:14:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:16:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:19:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:21:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:24:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:26:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:29:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:31:43;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:34:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:36:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:39:12;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:41:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:44:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:46:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:49:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:51:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:54:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:56:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T02:59:11;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:01:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:04:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:06:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:09:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:11:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:14:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:16:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:19:07;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:21:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:24:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:26:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:29:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:31:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:34:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:36:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:39:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:41:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:44:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:46:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:49:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:51:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:54:02;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:56:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T03:59:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:01:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:03:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:06:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:08:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:11:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:13:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:16:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:18:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:21:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:23:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:26:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:28:54;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:31:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:33:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:36:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:38:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:41:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:43:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:46:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:48:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:51:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:53:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:56:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T04:58:49;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:01:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:03:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:06:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:08:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:11:16;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:13:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:16:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:18:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:21:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:23:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:26:15;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:28:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:31:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:33:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:36:14;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:38:43;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:41:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:43:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:46:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:48:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:51:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:53:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:56:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T05:58:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:01:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:03:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:06:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:08:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:11:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:13:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:16:07;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:18:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:21:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:23:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:26:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:28:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:31:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:33:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:36:03;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:38:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:41:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:43:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:46:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:48:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:51:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:53:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:56:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T06:58:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:01:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:03:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:06:12;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:08:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:11:11;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:13:40;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:16:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:18:39;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:21:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:23:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:26:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:28:39;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:31:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:33:39;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:36:08;31;30;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:38:39;29;29;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:41:09;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:43:39;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:46:09;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:48:39;15;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:51:08;13;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:53:37;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:56:07;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T07:58:37;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:01:06;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:03:36;23;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:06:07;16;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:08:37;18;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:11:09;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:13:39;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:16:08;13;10;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:18:38;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:21:07;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:23:37;14;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:26:06;14;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:28:36;12;11;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:31:06;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:33:35;19;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:36:05;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:38:34;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:41:04;17;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:43:39;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:46:11;15;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:48:42;25;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:51:13;27;24;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:53:43;29;26;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:56:13;30;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T08:58:43;32;32;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:01:12;29;29;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:03:42;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:06:11;32;31;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:08:41;27;26;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:11:10;33;32;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:13:41;29;29;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:16:11;34;33;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:18:41;34;33;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:21:12;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:23:45;49;45;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:26:15;45;42;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:28:45;47;41;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:31:15;44;42;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:33:54;33;32;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:36:30;32;32;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:39:01;42;40;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:41:31;38;36;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:44:02;35;34;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:46:34;37;36;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:49:05;35;32;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:51:39;39;38;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:54:11;33;33;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:56:49;36;34;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T09:59:22;36;35;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:01:51;32;32;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:04:22;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:06:52;45;42;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:09:22;41;40;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:11:52;41;41;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:14:22;44;44;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:16:51;39;39;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:19:22;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:21:52;41;41;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:24:24;40;38;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:27:07;41;40;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:29:38;44;42;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:32:09;47;45;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:34:43;42;40;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:37:26;41;41;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:39:56;41;39;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:42:27;42;39;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:44:58;39;37;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:47:35;44;42;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:50:09;38;37;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:52:46;38;36;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:55:22;29;28;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T10:57:56;36;34;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:00:26;26;24;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:02:55;29;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:05:25;22;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:07:55;24;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:10:25;21;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:12:55;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:15:26;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:17:55;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:20:25;21;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:22:54;16;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:25:24;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:27:53;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:30:24;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:33:00;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:35:29;15;13;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:37:59;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:40:31;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:43:01;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:45:31;15;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:48:11;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:50:41;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:53:12;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:55:42;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T11:58:12;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:00:41;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:03:17;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:05:47;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:08:16;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:10:46;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:13:16;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:15:46;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:18:16;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:20:46;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:23:15;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:25:49;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:28:19;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:30:49;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:33:19;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:35:48;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:38:21;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:40:51;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:43:21;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:45:50;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:48:20;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:50:50;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:53:20;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:55:50;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T12:58:20;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:00:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:03:19;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:05:49;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:08:19;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:10:53;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:13:24;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:15:54;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:18:24;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:20:54;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:23:23;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:25:53;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:28:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:30:52;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:33:22;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:35:52;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:38:21;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:40:51;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:43:21;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:45:51;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:48:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:50:51;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:53:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:55:51;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T13:58:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:00:50;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:03:20;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:05:50;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:08:19;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:10:49;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:13:19;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:15:48;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:18:18;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:20:48;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:23:17;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:25:47;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:28:17;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:30:47;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:33:17;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:35:47;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:38:21;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:40:51;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:43:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:45:50;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:48:20;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:50:50;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:53:19;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:55:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T14:58:19;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:00:49;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:03:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:05:48;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:08:17;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:10:49;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:13:26;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:15:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:18:27;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:20:56;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:23:28;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:25:57;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:28:27;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:30:57;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:33:28;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:35:58;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:38:28;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:40:57;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:43:27;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:45:57;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:48:26;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:50:56;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:53:27;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:55:56;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T15:58:26;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T16:00:56;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T16:03:25;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T16:05:55;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T16:08:25;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T16:10:54;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-20T16:13:24;3;3;