sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23750;SDS011;12055;52.098;13.176;2022-09-09T00:01:08;4.95;;;2.92;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:06:45;7.30;;;3.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:09:16;5.32;;;3.35;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:11:43;5.15;;;3.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:14:18;8.10;;;3.65;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:19:55;5.47;;;3.33;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:22:27;14.68;;;4.97;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:24:58;6.05;;;3.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:27:35;6.95;;;3.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:32:43;6.65;;;3.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:37:35;8.30;;;3.85;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:40:02;7.88;;;3.58;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:42:43;7.15;;;3.97;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:47:40;6.72;;;4.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:52:56;5.35;;;3.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:55:45;8.93;;;4.17;;
23750;SDS011;12055;52.098;13.176;2022-09-09T00:58:16;5.35;;;3.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:00:43;10.10;;;4.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:03:33;6.70;;;4.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:11:25;10.57;;;4.35;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:14:11;6.55;;;4.07;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:17:04;4.95;;;3.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:19:41;6.82;;;3.83;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:22:22;6.55;;;3.95;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:27:44;5.97;;;3.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:30:15;6.47;;;3.55;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:32:49;6.68;;;3.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:38:09;5.45;;;3.65;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:40:35;5.47;;;3.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:43:01;3.45;;;2.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:45:27;5.15;;;2.92;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:47:54;9.90;;;3.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:50:20;7.50;;;3.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:52:46;6.65;;;3.53;;
23750;SDS011;12055;52.098;13.176;2022-09-09T01:55:18;3.65;;;2.83;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:00:18;3.67;;;3.03;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:05:50;3.92;;;2.92;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:08:24;3.28;;;2.97;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:11:17;6.65;;;3.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:13:45;3.30;;;2.97;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:16:26;5.22;;;3.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:19:11;4.82;;;3.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:24:15;7.55;;;3.47;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:26:41;6.82;;;3.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:29:16;4.65;;;3.47;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:31:51;7.20;;;3.17;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:34:20;4.78;;;2.92;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:36:49;9.60;;;4.03;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:39:18;6.95;;;3.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:41:43;4.80;;;2.72;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:44:10;4.38;;;2.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:51:59;3.42;;;2.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:54:31;4.05;;;2.95;;
23750;SDS011;12055;52.098;13.176;2022-09-09T02:59:37;3.97;;;2.78;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:02:04;3.65;;;2.78;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:04:30;4.22;;;2.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:06:56;3.55;;;2.72;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:09:23;3.72;;;2.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:11:48;3.40;;;2.58;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:14:15;4.72;;;2.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:16:41;5.72;;;2.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:19:08;6.72;;;2.83;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:21:34;4.47;;;2.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:24:00;4.55;;;2.97;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:26:28;2.55;;;2.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:28:54;9.32;;;2.78;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:31:19;4.07;;;2.67;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:33:45;8.75;;;3.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:36:10;3.55;;;2.38;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:38:36;4.95;;;2.72;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:41:01;2.75;;;2.35;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:43:27;3.15;;;2.65;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:45:53;2.50;;;2.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:48:22;2.80;;;2.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:50:49;8.48;;;2.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:53:16;3.65;;;2.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:55:48;4.07;;;2.78;;
23750;SDS011;12055;52.098;13.176;2022-09-09T03:58:17;5.93;;;2.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:03:21;2.60;;;2.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:05:49;3.53;;;2.15;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:08:16;5.07;;;2.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:10:41;2.63;;;1.85;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:13:09;3.60;;;2.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:15:34;4.60;;;2.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:18:00;2.20;;;2.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:20:26;4.10;;;2.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:22:51;2.65;;;2.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:25:16;4.28;;;2.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:27:42;2.97;;;1.92;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:30:08;3.22;;;2.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:32:34;3.65;;;2.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:35:00;5.50;;;2.92;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:37:26;2.67;;;2.38;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:39:52;4.57;;;2.28;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:42:17;3.40;;;2.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:44:44;4.00;;;2.35;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:47:09;5.97;;;3.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:49:35;5.28;;;3.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:52:01;6.43;;;2.83;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:54:27;3.50;;;2.33;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:56:53;5.15;;;2.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T04:59:19;2.50;;;2.15;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:01:45;4.47;;;3.15;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:04:11;5.25;;;3.17;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:06:36;4.18;;;3.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:09:02;9.07;;;3.72;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:11:28;7.15;;;2.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:13:55;3.75;;;2.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:16:21;3.95;;;2.17;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:18:47;6.50;;;3.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:21:17;4.50;;;2.45;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:23:44;3.78;;;2.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:26:14;3.72;;;2.58;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:28:41;3.28;;;2.25;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:31:07;2.45;;;2.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:33:36;3.33;;;2.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:36:03;4.57;;;2.55;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:38:30;6.65;;;2.65;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:41:00;6.32;;;2.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:43:27;5.57;;;2.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:48:28;7.55;;;3.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:50:54;4.40;;;2.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:53:20;7.63;;;2.63;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:55:45;4.00;;;2.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T05:58:11;2.97;;;2.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:00:36;3.28;;;2.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:03:02;3.45;;;2.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:05:28;4.53;;;1.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:07:55;5.00;;;2.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:10:20;4.25;;;1.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:12:46;5.80;;;2.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:15:11;7.97;;;1.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:17:37;1.95;;;1.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:20:03;3.97;;;1.98;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:22:29;3.42;;;1.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:24:55;2.70;;;1.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:27:20;4.95;;;1.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:29:46;3.20;;;2.22;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:32:13;3.50;;;1.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:34:38;6.97;;;1.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:37:04;1.63;;;1.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:39:31;2.95;;;1.92;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:41:57;3.97;;;1.67;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:44:23;2.15;;;1.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:46:51;4.07;;;1.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:49:17;2.80;;;1.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:51:42;5.15;;;1.67;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:54:08;3.65;;;1.52;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:56:36;4.22;;;1.67;;
23750;SDS011;12055;52.098;13.176;2022-09-09T06:59:05;2.20;;;1.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:01:34;3.35;;;1.48;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:04:01;2.72;;;1.85;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:06:29;2.25;;;1.52;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:08:58;2.80;;;1.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:11:25;2.25;;;1.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:13:53;1.98;;;1.42;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:16:20;2.30;;;1.48;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:18:50;3.53;;;1.45;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:21:16;2.10;;;1.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:23:42;4.03;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:26:18;3.97;;;1.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:28:45;3.25;;;1.23;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:31:22;3.13;;;1.15;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:33:49;1.27;;;0.98;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:36:16;2.72;;;1.58;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:38:46;1.73;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:41:14;5.57;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:43:42;2.10;;;1.23;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:46:10;1.50;;;1.38;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:48:37;2.30;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:51:10;3.92;;;1.58;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:53:41;2.38;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:56:09;1.92;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T07:58:36;2.15;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:01:07;1.58;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:03:34;2.15;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:06:01;1.10;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:08:28;3.60;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:11:00;1.25;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:13:32;4.82;;;1.25;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:16:08;1.60;;;1.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:18:36;1.92;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:21:10;2.13;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:23:40;1.30;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:26:07;3.08;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:28:38;1.75;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:31:05;3.67;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:33:32;1.73;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:35:58;2.28;;;1.48;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:38:24;2.78;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:40:49;6.57;;;1.17;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:45:52;3.08;;;1.15;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:51:13;3.15;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:53:43;2.28;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:56:12;4.43;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-09T08:58:48;0.63;;;0.63;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:01:23;2.75;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:06:55;3.72;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:12:22;1.55;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:14:49;1.73;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:17:19;2.10;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:19:46;4.95;;;1.25;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:22:39;3.13;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:25:15;4.80;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:27:49;2.35;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:30:26;2.10;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:33:05;2.58;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:35:40;5.07;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:38:18;3.65;;;0.77;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:40:53;1.92;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:46:03;3.97;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:48:30;2.60;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:50:59;6.70;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:53:31;6.40;;;1.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:55:59;2.95;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T09:58:27;3.20;;;1.38;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:00:59;4.75;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:03:33;3.08;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:06:02;1.75;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:08:28;3.67;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:11:00;8.38;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:16:19;1.98;;;0.85;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:21:41;2.35;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:24:30;2.72;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:27:23;2.25;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:30:06;1.30;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:35:41;1.33;;;0.68;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:38:30;2.58;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:41:16;1.92;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:49:55;1.20;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:55:33;1.35;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-09T10:58:03;2.65;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:00:45;3.85;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:03:21;2.17;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:05:57;1.85;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:08:29;3.58;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:11:03;4.18;;;0.68;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:19:30;3.75;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:22:01;2.90;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:24:34;2.10;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:27:11;0.50;;;0.47;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:29:51;1.27;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:32:35;3.45;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:41:12;3.15;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:43:43;1.15;;;0.55;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:46:09;3.28;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:48:37;2.78;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:51:25;1.33;;;0.52;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:53:54;3.13;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T11:57:02;5.80;;;0.68;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:09:23;2.05;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:17:49;2.28;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:20:21;1.15;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:23:08;1.48;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:34:17;2.85;;;0.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:37:12;2.22;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:39:52;2.67;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:42:24;2.40;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:45:00;1.08;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:50:24;5.75;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:52:51;1.67;;;0.55;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:55:48;2.10;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T12:58:19;2.08;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:00:49;2.13;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:03:21;2.80;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:05:47;3.13;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:08:13;5.78;;;0.98;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:10:41;1.40;;;0.63;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:13:19;1.23;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:15:55;1.45;;;0.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:18:23;1.83;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:20:56;2.63;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:23:23;1.60;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:25:53;2.03;;;0.68;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:28:23;3.38;;;0.93;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:31:00;1.05;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:33:31;3.22;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:36:05;0.70;;;0.55;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:38:34;3.30;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:41:07;4.53;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:43:37;2.35;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:49:02;3.67;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:51:45;3.30;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:54:14;2.28;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:56:41;3.90;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T13:59:15;1.52;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:01:43;2.05;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:04:09;3.10;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:06:35;4.90;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:09:03;2.10;;;0.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:11:29;2.70;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:13:54;5.70;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:16:20;1.05;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:18:46;4.63;;;0.77;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:21:12;1.02;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:23:38;1.40;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:26:04;3.58;;;0.77;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:28:30;4.00;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:30:58;2.63;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:33:25;3.72;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:35:57;6.55;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:38:24;3.35;;;0.77;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:40:49;1.35;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:43:15;0.55;;;0.43;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:45:40;1.63;;;0.85;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:48:06;4.90;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:50:31;2.53;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:52:59;2.22;;;0.68;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:55:25;0.82;;;0.55;;
23750;SDS011;12055;52.098;13.176;2022-09-09T14:57:53;4.05;;;0.93;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:00:19;3.45;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:02:44;2.85;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:05:10;1.25;;;0.77;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:07:35;3.47;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:10:02;2.22;;;0.85;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:12:34;1.33;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:15:00;2.63;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:17:25;2.28;;;0.68;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:19:52;2.67;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:22:17;4.03;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:24:43;2.05;;;0.85;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:27:09;2.42;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:29:34;0.50;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:32:00;1.33;;;0.75;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:34:25;0.43;;;0.43;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:36:51;1.02;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:39:17;2.20;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:41:43;1.20;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:44:10;2.28;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:46:40;4.30;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:49:09;3.22;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:51:43;1.92;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:54:11;1.55;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:56:39;0.65;;;0.45;;
23750;SDS011;12055;52.098;13.176;2022-09-09T15:59:05;4.13;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:01:31;1.58;;;1.15;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:03:58;2.28;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:06:25;2.50;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:08:53;2.17;;;1.45;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:11:21;2.75;;;1.15;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:13:48;2.33;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:16:16;2.13;;;1.17;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:18:45;3.08;;;1.83;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:21:13;8.23;;;2.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:23:40;2.45;;;1.35;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:26:06;3.65;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:28:35;3.95;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:31:03;5.82;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:33:29;3.38;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:35:55;3.35;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:38:20;4.35;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:40:46;1.90;;;1.38;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:43:12;2.38;;;1.65;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:45:42;6.47;;;1.65;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:48:08;1.58;;;0.63;;
23750;SDS011;12055;52.098;13.176;2022-09-09T16:50:33;2.67;;;1.20;;