sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6833;BME280;3454;42.654;23.378;2022-09-20T00:00:27;94575.50;;;10.68;91.34
6833;BME280;3454;42.654;23.378;2022-09-20T00:02:53;94581.50;;;10.67;90.94
6833;BME280;3454;42.654;23.378;2022-09-20T00:05:18;94590.75;;;10.68;90.90
6833;BME280;3454;42.654;23.378;2022-09-20T00:07:44;94582.59;;;10.64;90.78
6833;BME280;3454;42.654;23.378;2022-09-20T00:10:09;94592.59;;;10.56;90.29
6833;BME280;3454;42.654;23.378;2022-09-20T00:12:36;94586.31;;;10.60;90.66
6833;BME280;3454;42.654;23.378;2022-09-20T00:15:02;94588.59;;;10.54;90.63
6833;BME280;3454;42.654;23.378;2022-09-20T00:17:28;94594.88;;;10.50;89.67
6833;BME280;3454;42.654;23.378;2022-09-20T00:19:53;94595.97;;;10.66;90.17
6833;BME280;3454;42.654;23.378;2022-09-20T00:22:19;94596.97;;;10.45;89.94
6833;BME280;3454;42.654;23.378;2022-09-20T00:24:44;94576.94;;;10.42;90.26
6833;BME280;3454;42.654;23.378;2022-09-20T00:27:10;94581.06;;;10.43;90.73
6833;BME280;3454;42.654;23.378;2022-09-20T00:29:35;94584.56;;;10.42;90.46
6833;BME280;3454;42.654;23.378;2022-09-20T00:32:00;94578.38;;;10.35;90.12
6833;BME280;3454;42.654;23.378;2022-09-20T00:34:26;94573.84;;;10.38;90.67
6833;BME280;3454;42.654;23.378;2022-09-20T00:37:09;94559.53;;;10.37;91.39
6833;BME280;3454;42.654;23.378;2022-09-20T00:39:35;94562.88;;;10.38;91.34
6833;BME280;3454;42.654;23.378;2022-09-20T00:42:00;94560.69;;;10.24;90.98
6833;BME280;3454;42.654;23.378;2022-09-20T00:50:02;94573.25;;;10.16;90.42
6833;BME280;3454;42.654;23.378;2022-09-20T00:52:30;94579.00;;;10.18;90.73
6833;BME280;3454;42.654;23.378;2022-09-20T00:54:57;94582.72;;;10.13;90.46
6833;BME280;3454;42.654;23.378;2022-09-20T00:57:24;94575.34;;;10.10;90.39
6833;BME280;3454;42.654;23.378;2022-09-20T00:59:51;94578.66;;;10.01;90.93
6833;BME280;3454;42.654;23.378;2022-09-20T01:02:23;94581.25;;;10.11;90.67
6833;BME280;3454;42.654;23.378;2022-09-20T01:04:51;94594.28;;;10.06;89.79
6833;BME280;3454;42.654;23.378;2022-09-20T01:07:19;94591.06;;;10.04;89.58
6833;BME280;3454;42.654;23.378;2022-09-20T01:09:47;94579.31;;;10.03;89.64
6833;BME280;3454;42.654;23.378;2022-09-20T01:12:17;94587.00;;;10.13;89.58
6833;BME280;3454;42.654;23.378;2022-09-20T01:14:43;94617.63;;;10.11;87.65
6833;BME280;3454;42.654;23.378;2022-09-20T01:17:11;94613.13;;;10.04;87.52
6833;BME280;3454;42.654;23.378;2022-09-20T01:22:40;94632.66;;;10.03;86.19
6833;BME280;3454;42.654;23.378;2022-09-20T01:25:18;94623.13;;;9.96;86.40
6833;BME280;3454;42.654;23.378;2022-09-20T01:27:50;94615.63;;;9.94;85.90
6833;BME280;3454;42.654;23.378;2022-09-20T01:30:22;94621.16;;;9.99;86.34
6833;BME280;3454;42.654;23.378;2022-09-20T01:35:34;94631.22;;;10.10;84.99
6833;BME280;3454;42.654;23.378;2022-09-20T01:43:35;94642.38;;;9.98;84.35
6833;BME280;3454;42.654;23.378;2022-09-20T01:46:28;94633.16;;;9.97;84.34
6833;BME280;3454;42.654;23.378;2022-09-20T02:05:46;94580.75;;;9.66;88.59
6833;BME280;3454;42.654;23.378;2022-09-20T02:11:11;94534.91;;;9.58;90.23
6833;BME280;3454;42.654;23.378;2022-09-20T02:24:20;94520.31;;;9.51;91.50
6833;BME280;3454;42.654;23.378;2022-09-20T02:33:34;94514.63;;;9.38;92.11
6833;BME280;3454;42.654;23.378;2022-09-20T02:39:06;94523.06;;;9.38;92.13
6833;BME280;3454;42.654;23.378;2022-09-20T02:52:35;94511.50;;;9.24;93.46
6833;BME280;3454;42.654;23.378;2022-09-20T02:58:04;94475.91;;;9.05;97.12
6833;BME280;3454;42.654;23.378;2022-09-20T03:06:44;94497.16;;;8.93;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T03:23:27;94526.59;;;8.85;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T03:26:11;94524.63;;;8.88;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T03:34:42;94534.97;;;8.96;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T03:37:31;94528.91;;;8.88;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T03:40:40;94534.88;;;8.87;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T03:51:11;94538.66;;;8.92;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T03:56:36;94539.25;;;8.85;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T04:04:59;94550.34;;;8.84;99.89
6833;BME280;3454;42.654;23.378;2022-09-20T04:07:54;94544.78;;;8.90;99.44
6833;BME280;3454;42.654;23.378;2022-09-20T04:16:21;94594.31;;;8.94;96.47
6833;BME280;3454;42.654;23.378;2022-09-20T04:21:30;94588.56;;;8.92;97.11
6833;BME280;3454;42.654;23.378;2022-09-20T04:26:32;94583.72;;;8.89;97.17
6833;BME280;3454;42.654;23.378;2022-09-20T04:32:18;94586.94;;;8.91;97.43
6833;BME280;3454;42.654;23.378;2022-09-20T04:34:58;94575.19;;;8.90;98.22
6833;BME280;3454;42.654;23.378;2022-09-20T04:37:45;94571.84;;;8.89;98.70
6833;BME280;3454;42.654;23.378;2022-09-20T05:08:50;94585.53;;;8.98;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T05:19:30;94646.16;;;9.53;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T05:24:49;94629.88;;;9.35;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T05:27:45;94629.97;;;9.33;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T05:33:19;94629.59;;;9.38;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T05:38:46;94643.66;;;9.42;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T05:59:15;94647.59;;;9.56;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:02:08;94648.06;;;9.61;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:15:59;94681.75;;;9.83;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:18:31;94700.41;;;9.82;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:23:34;94706.91;;;9.96;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:26:24;94722.22;;;10.05;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:28:58;94714.03;;;10.02;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:31:25;94711.94;;;10.07;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:34:24;94723.59;;;10.09;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:36:46;94739.72;;;10.20;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:39:57;94725.00;;;10.23;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:42:45;94693.72;;;10.23;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:45:11;94715.84;;;10.32;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:47:37;94728.59;;;10.41;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:50:02;94728.03;;;10.38;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:52:40;94729.09;;;10.35;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:55:14;94735.41;;;10.41;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T06:57:42;94740.78;;;10.47;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:00:12;94746.16;;;10.54;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:02:40;94762.00;;;10.67;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:05:12;94766.31;;;10.76;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:07:38;94749.59;;;10.83;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:10:03;94770.69;;;11.04;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:12:29;94785.16;;;11.13;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:14:56;94840.38;;;11.13;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:17:21;94831.47;;;11.07;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:19:47;94822.94;;;11.08;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:22:12;94857.75;;;11.17;99.90
6833;BME280;3454;42.654;23.378;2022-09-20T07:24:38;94815.31;;;11.18;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:27:05;94821.25;;;11.28;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:29:31;94837.09;;;11.41;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:31:59;94831.91;;;11.61;100.00
6833;BME280;3454;42.654;23.378;2022-09-20T07:34:25;94848.19;;;11.79;99.35
6833;BME280;3454;42.654;23.378;2022-09-20T07:36:51;94830.91;;;11.93;99.68
6833;BME280;3454;42.654;23.378;2022-09-20T07:39:17;94908.81;;;11.95;96.40
6833;BME280;3454;42.654;23.378;2022-09-20T07:41:43;94892.84;;;11.84;95.56
6833;BME280;3454;42.654;23.378;2022-09-20T07:44:15;94860.00;;;12.00;97.52
6833;BME280;3454;42.654;23.378;2022-09-20T07:49:14;94822.41;;;12.49;98.77
6833;BME280;3454;42.654;23.378;2022-09-20T07:51:40;94867.13;;;12.44;96.72
6833;BME280;3454;42.654;23.378;2022-09-20T07:54:05;94866.31;;;12.34;96.47
6833;BME280;3454;42.654;23.378;2022-09-20T07:56:31;94892.88;;;12.31;95.22
6833;BME280;3454;42.654;23.378;2022-09-20T07:58:56;94913.63;;;11.98;93.58
6833;BME280;3454;42.654;23.378;2022-09-20T08:01:22;94864.44;;;11.98;95.48
6833;BME280;3454;42.654;23.378;2022-09-20T08:03:47;94851.16;;;12.04;95.55
6833;BME280;3454;42.654;23.378;2022-09-20T08:06:13;94839.88;;;12.25;96.43
6833;BME280;3454;42.654;23.378;2022-09-20T08:08:43;94949.91;;;12.40;91.89
6833;BME280;3454;42.654;23.378;2022-09-20T08:11:20;94920.50;;;12.17;82.08
6833;BME280;3454;42.654;23.378;2022-09-20T08:13:50;94873.53;;;12.38;82.98
6833;BME280;3454;42.654;23.378;2022-09-20T08:16:17;94911.09;;;12.65;81.29
6833;BME280;3454;42.654;23.378;2022-09-20T08:18:48;94939.56;;;12.80;80.24
6833;BME280;3454;42.654;23.378;2022-09-20T08:21:14;94929.06;;;12.92;79.51
6833;BME280;3454;42.654;23.378;2022-09-20T08:23:44;94965.06;;;13.08;78.26
6833;BME280;3454;42.654;23.378;2022-09-20T08:26:12;94977.09;;;13.25;76.95
6833;BME280;3454;42.654;23.378;2022-09-20T08:28:40;94984.44;;;13.47;76.87
6833;BME280;3454;42.654;23.378;2022-09-20T08:31:08;95036.41;;;13.66;73.66
6833;BME280;3454;42.654;23.378;2022-09-20T08:33:35;95078.09;;;13.66;69.48
6833;BME280;3454;42.654;23.378;2022-09-20T08:36:03;95071.63;;;13.72;68.01
6833;BME280;3454;42.654;23.378;2022-09-20T08:38:30;95033.28;;;14.18;68.21
6833;BME280;3454;42.654;23.378;2022-09-20T08:41:22;95022.19;;;14.72;69.31
6833;BME280;3454;42.654;23.378;2022-09-20T08:43:58;95077.66;;;14.54;65.54
6833;BME280;3454;42.654;23.378;2022-09-20T08:46:30;95077.25;;;14.58;64.38
6833;BME280;3454;42.654;23.378;2022-09-20T08:48:58;95086.38;;;14.34;63.10
6833;BME280;3454;42.654;23.378;2022-09-20T08:51:29;95088.38;;;14.40;61.08
6833;BME280;3454;42.654;23.378;2022-09-20T08:53:55;95083.94;;;14.86;60.95
6833;BME280;3454;42.654;23.378;2022-09-20T08:56:25;95129.03;;;14.87;58.48
6833;BME280;3454;42.654;23.378;2022-09-20T08:58:53;95139.25;;;15.14;57.91
6833;BME280;3454;42.654;23.378;2022-09-20T09:01:22;95127.16;;;15.07;57.69
6833;BME280;3454;42.654;23.378;2022-09-20T09:03:58;95121.59;;;15.11;57.24
6833;BME280;3454;42.654;23.378;2022-09-20T09:06:26;95089.94;;;15.12;58.33
6833;BME280;3454;42.654;23.378;2022-09-20T09:08:54;95169.72;;;15.70;55.39
6833;BME280;3454;42.654;23.378;2022-09-20T09:11:21;95187.00;;;15.68;53.61
6833;BME280;3454;42.654;23.378;2022-09-20T09:14:01;95214.94;;;16.40;52.58
6833;BME280;3454;42.654;23.378;2022-09-20T09:16:33;95186.78;;;16.23;53.16
6833;BME280;3454;42.654;23.378;2022-09-20T09:21:50;95102.16;;;15.54;54.59
6833;BME280;3454;42.654;23.378;2022-09-20T09:24:20;95106.47;;;15.36;54.53
6833;BME280;3454;42.654;23.378;2022-09-20T09:26:46;95067.38;;;15.34;55.21
6833;BME280;3454;42.654;23.378;2022-09-20T09:29:20;95053.56;;;15.70;55.58
6833;BME280;3454;42.654;23.378;2022-09-20T09:31:49;95047.78;;;16.27;55.52
6833;BME280;3454;42.654;23.378;2022-09-20T09:36:50;95046.38;;;16.41;55.69
6833;BME280;3454;42.654;23.378;2022-09-20T09:39:31;95049.44;;;16.94;55.66
6833;BME280;3454;42.654;23.378;2022-09-20T09:41:58;95095.88;;;17.25;54.30
6833;BME280;3454;42.654;23.378;2022-09-20T09:44:30;95175.78;;;17.06;51.45
6833;BME280;3454;42.654;23.378;2022-09-20T09:47:00;95099.72;;;15.95;53.57
6833;BME280;3454;42.654;23.378;2022-09-20T09:49:29;95053.41;;;15.46;54.95
6833;BME280;3454;42.654;23.378;2022-09-20T09:52:15;95029.13;;;15.58;55.60
6833;BME280;3454;42.654;23.378;2022-09-20T09:54:51;94996.25;;;15.28;56.52
6833;BME280;3454;42.654;23.378;2022-09-20T10:00:15;94921.34;;;14.65;58.71
6833;BME280;3454;42.654;23.378;2022-09-20T10:05:37;94926.47;;;14.82;58.49
6833;BME280;3454;42.654;23.378;2022-09-20T10:11:56;94891.72;;;14.54;59.72
6833;BME280;3454;42.654;23.378;2022-09-20T10:32:11;95046.16;;;15.24;54.34
6833;BME280;3454;42.654;23.378;2022-09-20T10:36:56;94967.75;;;15.05;56.36
6833;BME280;3454;42.654;23.378;2022-09-20T10:39:33;94995.75;;;15.67;55.39
6833;BME280;3454;42.654;23.378;2022-09-20T10:47:57;95158.97;;;16.69;49.84
6833;BME280;3454;42.654;23.378;2022-09-20T10:50:32;95178.00;;;16.85;49.17
6833;BME280;3454;42.654;23.378;2022-09-20T11:07:25;95132.16;;;16.38;49.29
6833;BME280;3454;42.654;23.378;2022-09-20T11:10:04;95148.19;;;16.58;48.48
6833;BME280;3454;42.654;23.378;2022-09-20T11:12:36;95213.91;;;17.18;46.61
6833;BME280;3454;42.654;23.378;2022-09-20T11:15:26;95197.34;;;17.13;46.80
6833;BME280;3454;42.654;23.378;2022-09-20T11:20:40;95206.03;;;17.20;46.03
6833;BME280;3454;42.654;23.378;2022-09-20T11:23:35;95240.88;;;17.72;45.19
6833;BME280;3454;42.654;23.378;2022-09-20T11:26:15;95139.94;;;17.62;44.38
6833;BME280;3454;42.654;23.378;2022-09-20T11:28:56;95095.09;;;17.73;44.17
6833;BME280;3454;42.654;23.378;2022-09-20T11:31:29;95051.19;;;16.86;44.74
6833;BME280;3454;42.654;23.378;2022-09-20T11:34:09;95042.38;;;17.20;44.76
6833;BME280;3454;42.654;23.378;2022-09-20T11:36:48;95040.31;;;17.56;44.72
6833;BME280;3454;42.654;23.378;2022-09-20T11:39:27;95013.47;;;16.94;45.39
6833;BME280;3454;42.654;23.378;2022-09-20T11:41:56;95018.91;;;17.23;45.06
6833;BME280;3454;42.654;23.378;2022-09-20T11:44:25;95022.03;;;17.98;44.79
6833;BME280;3454;42.654;23.378;2022-09-20T11:47:20;95030.31;;;18.32;44.37
6833;BME280;3454;42.654;23.378;2022-09-20T11:55:30;95012.69;;;18.05;43.63
6833;BME280;3454;42.654;23.378;2022-09-20T11:58:26;94994.38;;;18.00;44.42
6833;BME280;3454;42.654;23.378;2022-09-20T12:00:54;94997.56;;;18.40;44.03
6833;BME280;3454;42.654;23.378;2022-09-20T12:06:01;94928.88;;;17.09;46.23
6833;BME280;3454;42.654;23.378;2022-09-20T12:08:30;94897.09;;;16.77;46.92
6833;BME280;3454;42.654;23.378;2022-09-20T12:11:13;94910.00;;;17.40;46.60
6833;BME280;3454;42.654;23.378;2022-09-20T12:13:41;94952.38;;;18.07;45.21
6833;BME280;3454;42.654;23.378;2022-09-20T12:16:40;94971.28;;;17.84;44.32
6833;BME280;3454;42.654;23.378;2022-09-20T12:19:11;94978.69;;;17.79;43.88
6833;BME280;3454;42.654;23.378;2022-09-20T12:22:14;94977.09;;;18.16;43.97
6833;BME280;3454;42.654;23.378;2022-09-20T12:24:40;94993.81;;;18.59;42.83
6833;BME280;3454;42.654;23.378;2022-09-20T12:38:38;94986.88;;;18.60;43.14
6833;BME280;3454;42.654;23.378;2022-09-20T12:41:17;95011.00;;;18.89;42.18
6833;BME280;3454;42.654;23.378;2022-09-20T12:44:05;95026.84;;;18.56;41.08
6833;BME280;3454;42.654;23.378;2022-09-20T12:46:53;94960.31;;;17.51;42.80
6833;BME280;3454;42.654;23.378;2022-09-20T12:52:29;94998.00;;;18.60;42.20
6833;BME280;3454;42.654;23.378;2022-09-20T12:58:01;94986.06;;;18.28;41.91
6833;BME280;3454;42.654;23.378;2022-09-20T13:00:39;94949.03;;;17.99;42.82
6833;BME280;3454;42.654;23.378;2022-09-20T13:11:11;94973.31;;;17.96;42.03
6833;BME280;3454;42.654;23.378;2022-09-20T13:16:19;94999.84;;;18.74;40.62
6833;BME280;3454;42.654;23.378;2022-09-20T13:19:01;95001.72;;;18.58;40.67
6833;BME280;3454;42.654;23.378;2022-09-20T13:21:40;95025.47;;;18.68;40.02
6833;BME280;3454;42.654;23.378;2022-09-20T13:24:13;94989.56;;;18.43;40.72
6833;BME280;3454;42.654;23.378;2022-09-20T13:26:43;95020.91;;;18.78;39.96
6833;BME280;3454;42.654;23.378;2022-09-20T13:29:41;95013.03;;;18.40;39.78
6833;BME280;3454;42.654;23.378;2022-09-20T13:37:36;94981.19;;;18.03;40.29
6833;BME280;3454;42.654;23.378;2022-09-20T13:40:03;94991.13;;;18.14;40.15
6833;BME280;3454;42.654;23.378;2022-09-20T13:42:30;95022.09;;;18.28;39.35
6833;BME280;3454;42.654;23.378;2022-09-20T13:45:01;95003.56;;;18.33;39.50
6833;BME280;3454;42.654;23.378;2022-09-20T13:47:30;95034.06;;;18.60;38.95
6833;BME280;3454;42.654;23.378;2022-09-20T13:52:57;95005.63;;;18.76;39.32
6833;BME280;3454;42.654;23.378;2022-09-20T13:55:35;95042.97;;;18.41;37.94
6833;BME280;3454;42.654;23.378;2022-09-20T14:00:55;95046.84;;;18.76;37.45
6833;BME280;3454;42.654;23.378;2022-09-20T14:03:22;95027.72;;;18.32;37.90
6833;BME280;3454;42.654;23.378;2022-09-20T14:05:55;95013.69;;;18.04;38.04
6833;BME280;3454;42.654;23.378;2022-09-20T14:08:24;94962.53;;;18.70;39.72
6833;BME280;3454;42.654;23.378;2022-09-20T14:13:40;95002.34;;;18.60;38.02
6833;BME280;3454;42.654;23.378;2022-09-20T14:16:07;95008.66;;;19.02;37.76
6833;BME280;3454;42.654;23.378;2022-09-20T14:18:34;94961.31;;;18.27;39.21
6833;BME280;3454;42.654;23.378;2022-09-20T14:21:02;94957.59;;;17.91;39.35
6833;BME280;3454;42.654;23.378;2022-09-20T14:23:29;94947.38;;;17.75;39.70
6833;BME280;3454;42.654;23.378;2022-09-20T14:26:31;94924.28;;;18.28;40.44
6833;BME280;3454;42.654;23.378;2022-09-20T14:31:54;94933.81;;;18.96;40.18
6833;BME280;3454;42.654;23.378;2022-09-20T14:34:19;94882.72;;;18.39;41.81
6833;BME280;3454;42.654;23.378;2022-09-20T14:36:47;94862.84;;;18.71;42.76
6833;BME280;3454;42.654;23.378;2022-09-20T14:39:15;94883.78;;;18.90;41.88
6833;BME280;3454;42.654;23.378;2022-09-20T14:41:42;94885.88;;;19.24;41.60
6833;BME280;3454;42.654;23.378;2022-09-20T14:44:31;94890.66;;;19.12;41.82
6833;BME280;3454;42.654;23.378;2022-09-20T14:46:58;94911.50;;;18.88;41.41
6833;BME280;3454;42.654;23.378;2022-09-20T14:51:50;94893.03;;;18.09;42.05
6833;BME280;3454;42.654;23.378;2022-09-20T14:54:28;94898.13;;;18.48;41.75
6833;BME280;3454;42.654;23.378;2022-09-20T14:56:56;94911.00;;;18.17;41.24
6833;BME280;3454;42.654;23.378;2022-09-20T14:59:25;94898.41;;;17.99;41.88
6833;BME280;3454;42.654;23.378;2022-09-20T15:04:28;94733.72;;;18.59;48.58
6833;BME280;3454;42.654;23.378;2022-09-20T15:06:55;94856.19;;;18.62;43.84
6833;BME280;3454;42.654;23.378;2022-09-20T15:09:21;94794.75;;;19.32;46.75
6833;BME280;3454;42.654;23.378;2022-09-20T15:14:56;94845.38;;;19.47;44.90
6833;BME280;3454;42.654;23.378;2022-09-20T15:17:21;94837.63;;;18.81;44.27
6833;BME280;3454;42.654;23.378;2022-09-20T15:19:48;94812.19;;;19.00;45.58
6833;BME280;3454;42.654;23.378;2022-09-20T15:22:13;94795.03;;;19.22;46.71
6833;BME280;3454;42.654;23.378;2022-09-20T15:24:42;94875.88;;;18.92;43.70
6833;BME280;3454;42.654;23.378;2022-09-20T15:27:10;94840.78;;;18.54;44.48
6833;BME280;3454;42.654;23.378;2022-09-20T15:29:36;94761.63;;;18.10;47.35
6833;BME280;3454;42.654;23.378;2022-09-20T15:32:02;94762.25;;;18.72;47.91
6833;BME280;3454;42.654;23.378;2022-09-20T15:34:30;94750.50;;;18.70;48.01
6833;BME280;3454;42.654;23.378;2022-09-20T15:36:55;94735.22;;;19.12;49.27
6833;BME280;3454;42.654;23.378;2022-09-20T15:39:21;94770.41;;;18.76;47.37
6833;BME280;3454;42.654;23.378;2022-09-20T15:41:46;94789.47;;;18.67;47.08
6833;BME280;3454;42.654;23.378;2022-09-20T15:44:14;94691.59;;;18.81;50.46
6833;BME280;3454;42.654;23.378;2022-09-20T15:46:40;94740.38;;;18.97;49.25
6833;BME280;3454;42.654;23.378;2022-09-20T15:49:06;94749.53;;;19.00;49.25
6833;BME280;3454;42.654;23.378;2022-09-20T15:51:33;94643.56;;;19.24;53.95
6833;BME280;3454;42.654;23.378;2022-09-20T15:54:02;94793.47;;;18.32;47.16
6833;BME280;3454;42.654;23.378;2022-09-20T15:56:32;94771.50;;;17.45;48.37
6833;BME280;3454;42.654;23.378;2022-09-20T15:59:05;94735.94;;;16.88;49.38
6833;BME280;3454;42.654;23.378;2022-09-20T16:01:38;94700.59;;;16.27;50.85
6833;BME280;3454;42.654;23.378;2022-09-20T16:04:07;94694.22;;;16.15;51.67
6833;BME280;3454;42.654;23.378;2022-09-20T16:06:33;94655.63;;;15.84;53.21
6833;BME280;3454;42.654;23.378;2022-09-20T16:08:59;94619.09;;;15.50;54.83
6833;BME280;3454;42.654;23.378;2022-09-20T16:11:24;94634.81;;;15.55;54.61
6833;BME280;3454;42.654;23.378;2022-09-20T16:13:56;94617.63;;;15.39;55.21
6833;BME280;3454;42.654;23.378;2022-09-20T16:16:22;94606.88;;;15.03;55.80
6833;BME280;3454;42.654;23.378;2022-09-20T16:18:48;94588.28;;;14.85;57.30
6833;BME280;3454;42.654;23.378;2022-09-20T16:21:32;94564.41;;;14.61;59.12
6833;BME280;3454;42.654;23.378;2022-09-20T16:23:58;94432.13;;;15.18;70.95
6833;BME280;3454;42.654;23.378;2022-09-20T16:26:25;94487.44;;;15.67;74.95
6833;BME280;3454;42.654;23.378;2022-09-20T16:28:51;94679.94;;;16.12;67.06
6833;BME280;3454;42.654;23.378;2022-09-20T16:34:03;94737.97;;;16.37;63.57
6833;BME280;3454;42.654;23.378;2022-09-20T16:36:32;94800.34;;;16.38;61.03
6833;BME280;3454;42.654;23.378;2022-09-20T16:38:58;94743.75;;;16.15;62.29
6833;BME280;3454;42.654;23.378;2022-09-20T16:41:25;94778.03;;;15.82;60.84
6833;BME280;3454;42.654;23.378;2022-09-20T16:43:52;94783.34;;;15.88;61.04
6833;BME280;3454;42.654;23.378;2022-09-20T16:46:21;94589.84;;;16.23;68.21
6833;BME280;3454;42.654;23.378;2022-09-20T16:48:49;94536.75;;;16.62;71.00
6833;BME280;3454;42.654;23.378;2022-09-20T16:51:17;94852.47;;;16.95;59.45
6833;BME280;3454;42.654;23.378;2022-09-20T16:53:43;94869.16;;;16.58;58.75
6833;BME280;3454;42.654;23.378;2022-09-20T16:56:20;94869.47;;;16.31;58.71
6833;BME280;3454;42.654;23.378;2022-09-20T16:58:46;94894.25;;;15.49;56.89
6833;BME280;3454;42.654;23.378;2022-09-20T17:01:12;94817.94;;;14.75;59.23
6833;BME280;3454;42.654;23.378;2022-09-20T17:03:38;94792.88;;;14.53;60.40
6833;BME280;3454;42.654;23.378;2022-09-20T17:06:05;94742.16;;;14.05;62.27
6833;BME280;3454;42.654;23.378;2022-09-20T17:08:33;94716.03;;;13.94;62.90
6833;BME280;3454;42.654;23.378;2022-09-20T17:11:03;94707.00;;;13.64;63.11
6833;BME280;3454;42.654;23.378;2022-09-20T17:13:30;94694.38;;;13.63;64.15
6833;BME280;3454;42.654;23.378;2022-09-20T17:16:03;94691.75;;;13.55;64.21
6833;BME280;3454;42.654;23.378;2022-09-20T17:18:29;94675.66;;;13.36;64.49
6833;BME280;3454;42.654;23.378;2022-09-20T17:20:54;94657.97;;;13.25;65.38
6833;BME280;3454;42.654;23.378;2022-09-20T17:23:20;94670.88;;;13.41;64.84
6833;BME280;3454;42.654;23.378;2022-09-20T17:25:45;94669.88;;;13.34;65.27
6833;BME280;3454;42.654;23.378;2022-09-20T17:28:12;94670.81;;;13.33;65.35
6833;BME280;3454;42.654;23.378;2022-09-20T17:30:38;94679.13;;;13.35;64.83
6833;BME280;3454;42.654;23.378;2022-09-20T17:33:11;94670.75;;;13.25;64.78
6833;BME280;3454;42.654;23.378;2022-09-20T17:35:36;94677.31;;;13.28;65.05
6833;BME280;3454;42.654;23.378;2022-09-20T17:38:01;94659.28;;;13.12;65.52
6833;BME280;3454;42.654;23.378;2022-09-20T17:40:27;94655.72;;;13.05;66.10
6833;BME280;3454;42.654;23.378;2022-09-20T17:42:53;94646.28;;;13.05;66.55
6833;BME280;3454;42.654;23.378;2022-09-20T17:45:19;94637.88;;;12.95;66.59
6833;BME280;3454;42.654;23.378;2022-09-20T17:47:44;94635.06;;;12.98;67.18
6833;BME280;3454;42.654;23.378;2022-09-20T17:50:10;94641.75;;;12.99;66.98
6833;BME280;3454;42.654;23.378;2022-09-20T17:52:40;94632.50;;;12.98;67.58
6833;BME280;3454;42.654;23.378;2022-09-20T17:55:06;94626.50;;;12.90;67.74
6833;BME280;3454;42.654;23.378;2022-09-20T17:57:32;94623.44;;;12.86;67.97
6833;BME280;3454;42.654;23.378;2022-09-20T17:59:57;94622.50;;;12.87;68.15
6833;BME280;3454;42.654;23.378;2022-09-20T18:02:23;94623.44;;;12.86;68.39
6833;BME280;3454;42.654;23.378;2022-09-20T18:04:48;94615.97;;;12.75;68.65
6833;BME280;3454;42.654;23.378;2022-09-20T18:07:14;94605.78;;;12.75;69.08
6833;BME280;3454;42.654;23.378;2022-09-20T18:09:39;94606.59;;;12.76;68.97
6833;BME280;3454;42.654;23.378;2022-09-20T18:12:05;94614.09;;;12.77;68.86
6833;BME280;3454;42.654;23.378;2022-09-20T18:14:30;94615.19;;;12.75;69.08
6833;BME280;3454;42.654;23.378;2022-09-20T18:16:58;94614.59;;;12.81;69.43
6833;BME280;3454;42.654;23.378;2022-09-20T18:19:25;94614.66;;;12.71;69.53
6833;BME280;3454;42.654;23.378;2022-09-20T18:22:01;94609.00;;;12.77;69.50
6833;BME280;3454;42.654;23.378;2022-09-20T18:24:26;94621.38;;;12.72;69.60
6833;BME280;3454;42.654;23.378;2022-09-20T18:26:52;94598.56;;;12.71;70.32
6833;BME280;3454;42.654;23.378;2022-09-20T18:29:18;94619.19;;;12.77;69.65
6833;BME280;3454;42.654;23.378;2022-09-20T18:31:48;94628.72;;;13.02;69.40
6833;BME280;3454;42.654;23.378;2022-09-20T18:34:25;94624.13;;;13.06;69.75
6833;BME280;3454;42.654;23.378;2022-09-20T18:36:56;94640.84;;;13.18;69.62
6833;BME280;3454;42.654;23.378;2022-09-20T18:39:30;94647.56;;;13.19;68.99
6833;BME280;3454;42.654;23.378;2022-09-20T18:41:59;94646.41;;;13.31;69.48
6833;BME280;3454;42.654;23.378;2022-09-20T18:44:25;94586.00;;;13.65;73.32
6833;BME280;3454;42.654;23.378;2022-09-20T18:46:52;94672.53;;;13.68;69.38
6833;BME280;3454;42.654;23.378;2022-09-20T18:49:19;94732.63;;;13.55;66.93
6833;BME280;3454;42.654;23.378;2022-09-20T18:51:45;94445.81;;;13.62;78.41
6833;BME280;3454;42.654;23.378;2022-09-20T18:54:13;94472.88;;;13.81;78.39
6833;BME280;3454;42.654;23.378;2022-09-20T18:56:42;94692.03;;;13.87;68.81
6833;BME280;3454;42.654;23.378;2022-09-20T19:13:03;94679.34;;;13.60;68.89