sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64298;BME280;50639;53.270;7.956;2023-05-09T00:01:47;101863.19;;;15.34;57.69
64298;BME280;50639;53.270;7.956;2023-05-09T00:04:12;101860.75;;;15.39;57.74
64298;BME280;50639;53.270;7.956;2023-05-09T00:06:37;101855.66;;;15.23;58.46
64298;BME280;50639;53.270;7.956;2023-05-09T00:09:03;101847.91;;;15.41;57.10
64298;BME280;50639;53.270;7.956;2023-05-09T00:11:32;101854.56;;;15.45;58.04
64298;BME280;50639;53.270;7.956;2023-05-09T00:13:57;101850.53;;;15.56;57.56
64298;BME280;50639;53.270;7.956;2023-05-09T00:16:23;101850.06;;;15.52;57.35
64298;BME280;50639;53.270;7.956;2023-05-09T00:18:50;101847.00;;;15.55;57.27
64298;BME280;50639;53.270;7.956;2023-05-09T00:21:15;101846.66;;;15.37;57.87
64298;BME280;50639;53.270;7.956;2023-05-09T00:23:41;101841.69;;;15.40;57.70
64298;BME280;50639;53.270;7.956;2023-05-09T00:26:06;101838.78;;;15.35;58.16
64298;BME280;50639;53.270;7.956;2023-05-09T00:28:32;101843.09;;;15.30;57.98
64298;BME280;50639;53.270;7.956;2023-05-09T00:30:57;101832.72;;;15.27;58.42
64298;BME280;50639;53.270;7.956;2023-05-09T00:33:23;101825.06;;;15.30;58.18
64298;BME280;50639;53.270;7.956;2023-05-09T00:35:52;101820.66;;;15.23;58.16
64298;BME280;50639;53.270;7.956;2023-05-09T00:38:18;101824.75;;;15.12;58.51
64298;BME280;50639;53.270;7.956;2023-05-09T00:40:43;101811.66;;;15.09;58.91
64298;BME280;50639;53.270;7.956;2023-05-09T00:43:09;101820.31;;;15.04;58.97
64298;BME280;50639;53.270;7.956;2023-05-09T00:45:35;101815.84;;;14.90;59.96
64298;BME280;50639;53.270;7.956;2023-05-09T00:48:00;101809.75;;;14.75;59.73
64298;BME280;50639;53.270;7.956;2023-05-09T00:50:26;101808.50;;;14.78;59.88
64298;BME280;50639;53.270;7.956;2023-05-09T00:52:51;101801.25;;;14.78;59.49
64298;BME280;50639;53.270;7.956;2023-05-09T00:55:18;101802.69;;;14.74;59.91
64298;BME280;50639;53.270;7.956;2023-05-09T00:57:44;101798.34;;;14.73;60.20
64298;BME280;50639;53.270;7.956;2023-05-09T01:00:10;101789.75;;;14.63;60.23
64298;BME280;50639;53.270;7.956;2023-05-09T01:02:47;101785.44;;;14.41;62.11
64298;BME280;50639;53.270;7.956;2023-05-09T01:05:14;101789.66;;;14.50;61.03
64298;BME280;50639;53.270;7.956;2023-05-09T01:07:51;101785.53;;;14.54;60.74
64298;BME280;50639;53.270;7.956;2023-05-09T01:10:40;101781.97;;;14.47;61.32
64298;BME280;50639;53.270;7.956;2023-05-09T01:13:26;101779.13;;;14.55;60.10
64298;BME280;50639;53.270;7.956;2023-05-09T01:16:07;101768.50;;;14.47;60.97
64298;BME280;50639;53.270;7.956;2023-05-09T01:21:29;101765.88;;;14.53;60.50
64298;BME280;50639;53.270;7.956;2023-05-09T01:26:43;101763.44;;;14.37;61.37
64298;BME280;50639;53.270;7.956;2023-05-09T01:32:03;101757.22;;;14.37;61.28
64298;BME280;50639;53.270;7.956;2023-05-09T01:34:32;101762.59;;;14.37;60.84
64298;BME280;50639;53.270;7.956;2023-05-09T01:36:59;101747.25;;;14.30;61.03
64298;BME280;50639;53.270;7.956;2023-05-09T01:39:28;101750.59;;;14.32;60.85
64298;BME280;50639;53.270;7.956;2023-05-09T01:41:57;101748.44;;;14.28;60.95
64298;BME280;50639;53.270;7.956;2023-05-09T01:44:32;101744.28;;;14.25;61.32
64298;BME280;50639;53.270;7.956;2023-05-09T01:46:59;101743.38;;;14.18;61.32
64298;BME280;50639;53.270;7.956;2023-05-09T01:49:28;101723.94;;;14.16;61.38
64298;BME280;50639;53.270;7.956;2023-05-09T01:51:56;101744.41;;;14.17;61.65
64298;BME280;50639;53.270;7.956;2023-05-09T01:54:22;101735.81;;;14.07;61.90
64298;BME280;50639;53.270;7.956;2023-05-09T01:56:53;101741.47;;;14.12;61.51
64298;BME280;50639;53.270;7.956;2023-05-09T01:59:20;101738.78;;;14.12;61.29
64298;BME280;50639;53.270;7.956;2023-05-09T02:01:47;101732.53;;;14.05;62.11
64298;BME280;50639;53.270;7.956;2023-05-09T02:04:14;101731.22;;;14.01;61.75
64298;BME280;50639;53.270;7.956;2023-05-09T02:06:41;101725.22;;;13.99;61.61
64298;BME280;50639;53.270;7.956;2023-05-09T02:09:09;101723.56;;;13.98;61.96
64298;BME280;50639;53.270;7.956;2023-05-09T02:11:35;101717.91;;;13.93;62.20
64298;BME280;50639;53.270;7.956;2023-05-09T02:14:01;101718.22;;;13.83;62.01
64298;BME280;50639;53.270;7.956;2023-05-09T02:16:27;101724.91;;;13.73;62.43
64298;BME280;50639;53.270;7.956;2023-05-09T02:18:54;101727.22;;;13.76;62.21
64298;BME280;50639;53.270;7.956;2023-05-09T02:21:20;101726.75;;;13.72;62.48
64298;BME280;50639;53.270;7.956;2023-05-09T02:23:45;101732.97;;;13.73;62.85
64298;BME280;50639;53.270;7.956;2023-05-09T02:26:12;101722.88;;;13.75;62.32
64298;BME280;50639;53.270;7.956;2023-05-09T02:28:40;101714.75;;;13.68;62.37
64298;BME280;50639;53.270;7.956;2023-05-09T02:31:09;101721.97;;;13.68;62.54
64298;BME280;50639;53.270;7.956;2023-05-09T02:33:37;101720.59;;;13.72;61.93
64298;BME280;50639;53.270;7.956;2023-05-09T02:36:04;101716.03;;;13.72;61.77
64298;BME280;50639;53.270;7.956;2023-05-09T02:38:30;101718.47;;;13.67;62.24
64298;BME280;50639;53.270;7.956;2023-05-09T02:40:55;101712.63;;;13.64;61.86
64298;BME280;50639;53.270;7.956;2023-05-09T02:43:21;101723.28;;;13.57;62.07
64298;BME280;50639;53.270;7.956;2023-05-09T02:45:47;101719.13;;;13.54;61.69
64298;BME280;50639;53.270;7.956;2023-05-09T02:48:12;101720.78;;;13.55;61.68
64298;BME280;50639;53.270;7.956;2023-05-09T02:50:38;101715.28;;;13.42;62.95
64298;BME280;50639;53.270;7.956;2023-05-09T02:53:06;101711.94;;;13.40;62.57
64298;BME280;50639;53.270;7.956;2023-05-09T02:55:31;101715.28;;;13.28;63.27
64298;BME280;50639;53.270;7.956;2023-05-09T02:57:56;101708.03;;;13.28;62.88
64298;BME280;50639;53.270;7.956;2023-05-09T03:00:28;101703.72;;;13.27;62.95
64298;BME280;50639;53.270;7.956;2023-05-09T03:02:53;101706.50;;;13.34;62.22
64298;BME280;50639;53.270;7.956;2023-05-09T03:05:19;101699.81;;;13.30;62.77
64298;BME280;50639;53.270;7.956;2023-05-09T03:07:44;101692.03;;;13.20;63.33
64298;BME280;50639;53.270;7.956;2023-05-09T03:10:10;101690.84;;;13.23;62.82
64298;BME280;50639;53.270;7.956;2023-05-09T03:12:37;101694.38;;;13.23;63.09
64298;BME280;50639;53.270;7.956;2023-05-09T03:15:06;101687.88;;;13.03;63.03
64298;BME280;50639;53.270;7.956;2023-05-09T03:17:33;101688.25;;;13.00;63.11
64298;BME280;50639;53.270;7.956;2023-05-09T03:19:59;101686.09;;;12.95;63.58
64298;BME280;50639;53.270;7.956;2023-05-09T03:22:25;101681.97;;;13.07;62.68
64298;BME280;50639;53.270;7.956;2023-05-09T03:24:56;101688.59;;;13.11;62.67
64298;BME280;50639;53.270;7.956;2023-05-09T03:27:23;101680.28;;;13.06;62.93
64298;BME280;50639;53.270;7.956;2023-05-09T03:29:50;101680.94;;;13.08;62.64
64298;BME280;50639;53.270;7.956;2023-05-09T03:32:17;101671.66;;;13.11;62.53
64298;BME280;50639;53.270;7.956;2023-05-09T03:34:43;101673.06;;;13.07;62.00
64298;BME280;50639;53.270;7.956;2023-05-09T03:37:09;101673.19;;;13.13;62.34
64298;BME280;50639;53.270;7.956;2023-05-09T03:39:38;101672.44;;;13.19;62.36
64298;BME280;50639;53.270;7.956;2023-05-09T03:42:04;101672.06;;;13.23;61.88
64298;BME280;50639;53.270;7.956;2023-05-09T03:44:29;101664.59;;;13.18;62.34
64298;BME280;50639;53.270;7.956;2023-05-09T03:46:55;101662.81;;;13.25;61.78
64298;BME280;50639;53.270;7.956;2023-05-09T03:49:21;101667.53;;;13.23;62.05
64298;BME280;50639;53.270;7.956;2023-05-09T03:51:50;101676.41;;;13.24;61.90
64298;BME280;50639;53.270;7.956;2023-05-09T03:54:16;101679.84;;;13.32;61.90
64298;BME280;50639;53.270;7.956;2023-05-09T03:56:42;101675.56;;;13.38;61.48
64298;BME280;50639;53.270;7.956;2023-05-09T03:59:08;101665.88;;;13.37;61.73
64298;BME280;50639;53.270;7.956;2023-05-09T04:01:34;101672.72;;;13.25;61.75
64298;BME280;50639;53.270;7.956;2023-05-09T04:04:01;101664.47;;;13.41;61.45
64298;BME280;50639;53.270;7.956;2023-05-09T04:06:29;101659.09;;;13.41;61.37
64298;BME280;50639;53.270;7.956;2023-05-09T04:08:56;101670.13;;;13.31;61.99
64298;BME280;50639;53.270;7.956;2023-05-09T04:11:22;101661.22;;;13.45;60.84
64298;BME280;50639;53.270;7.956;2023-05-09T04:13:48;101661.09;;;13.53;60.66
64298;BME280;50639;53.270;7.956;2023-05-09T04:16:24;101670.66;;;13.41;61.26
64298;BME280;50639;53.270;7.956;2023-05-09T04:18:52;101664.16;;;13.50;61.25
64298;BME280;50639;53.270;7.956;2023-05-09T04:21:18;101655.88;;;13.67;60.26
64298;BME280;50639;53.270;7.956;2023-05-09T04:23:47;101653.91;;;13.75;59.89
64298;BME280;50639;53.270;7.956;2023-05-09T04:26:13;101652.41;;;13.73;60.01
64298;BME280;50639;53.270;7.956;2023-05-09T04:28:43;101654.09;;;13.74;60.00
64298;BME280;50639;53.270;7.956;2023-05-09T04:31:10;101652.81;;;13.70;59.50
64298;BME280;50639;53.270;7.956;2023-05-09T04:33:42;101654.03;;;13.67;59.83
64298;BME280;50639;53.270;7.956;2023-05-09T04:36:07;101653.72;;;13.77;59.70
64298;BME280;50639;53.270;7.956;2023-05-09T04:38:34;101641.44;;;13.68;60.23
64298;BME280;50639;53.270;7.956;2023-05-09T04:41:00;101641.19;;;13.63;59.89
64298;BME280;50639;53.270;7.956;2023-05-09T04:43:26;101639.88;;;13.59;59.89
64298;BME280;50639;53.270;7.956;2023-05-09T04:45:52;101639.69;;;13.60;59.52
64298;BME280;50639;53.270;7.956;2023-05-09T04:48:18;101640.22;;;13.70;59.00
64298;BME280;50639;53.270;7.956;2023-05-09T04:50:44;101638.50;;;13.63;59.89
64298;BME280;50639;53.270;7.956;2023-05-09T04:53:13;101632.91;;;13.64;59.76
64298;BME280;50639;53.270;7.956;2023-05-09T04:55:39;101635.41;;;13.66;59.60
64298;BME280;50639;53.270;7.956;2023-05-09T04:58:05;101640.66;;;13.74;58.92
64298;BME280;50639;53.270;7.956;2023-05-09T05:00:30;101638.75;;;13.68;58.68
64298;BME280;50639;53.270;7.956;2023-05-09T05:02:57;101638.88;;;13.81;58.52
64298;BME280;50639;53.270;7.956;2023-05-09T05:05:25;101638.63;;;13.97;58.31
64298;BME280;50639;53.270;7.956;2023-05-09T05:07:53;101626.31;;;14.09;58.62
64298;BME280;50639;53.270;7.956;2023-05-09T05:10:20;101629.28;;;14.14;58.65
64298;BME280;50639;53.270;7.956;2023-05-09T05:12:51;101632.19;;;14.19;58.13
64298;BME280;50639;53.270;7.956;2023-05-09T05:15:18;101636.94;;;14.39;57.52
64298;BME280;50639;53.270;7.956;2023-05-09T05:17:47;101621.03;;;14.44;57.43
64298;BME280;50639;53.270;7.956;2023-05-09T05:20:15;101621.69;;;14.46;57.79
64298;BME280;50639;53.270;7.956;2023-05-09T05:22:44;101609.41;;;14.64;57.58
64298;BME280;50639;53.270;7.956;2023-05-09T05:25:10;101617.63;;;14.56;57.22
64298;BME280;50639;53.270;7.956;2023-05-09T05:27:37;101607.34;;;14.66;57.61
64298;BME280;50639;53.270;7.956;2023-05-09T05:30:03;101598.75;;;14.84;56.53
64298;BME280;50639;53.270;7.956;2023-05-09T05:32:29;101612.09;;;14.64;57.43
64298;BME280;50639;53.270;7.956;2023-05-09T05:34:55;101604.25;;;14.69;56.58
64298;BME280;50639;53.270;7.956;2023-05-09T05:37:21;101610.06;;;14.73;57.17
64298;BME280;50639;53.270;7.956;2023-05-09T05:39:48;101595.03;;;14.85;56.78
64298;BME280;50639;53.270;7.956;2023-05-09T05:42:13;101597.94;;;14.90;56.66
64298;BME280;50639;53.270;7.956;2023-05-09T05:44:39;101596.25;;;14.83;57.10
64298;BME280;50639;53.270;7.956;2023-05-09T05:47:05;101593.88;;;15.07;56.43
64298;BME280;50639;53.270;7.956;2023-05-09T05:49:31;101589.56;;;15.13;55.75
64298;BME280;50639;53.270;7.956;2023-05-09T05:51:56;101591.63;;;15.11;55.57
64298;BME280;50639;53.270;7.956;2023-05-09T05:54:23;101591.59;;;15.04;57.27
64298;BME280;50639;53.270;7.956;2023-05-09T05:56:48;101583.13;;;15.07;56.19
64298;BME280;50639;53.270;7.956;2023-05-09T05:59:14;101586.53;;;15.36;55.71
64298;BME280;50639;53.270;7.956;2023-05-09T06:01:40;101579.69;;;15.40;55.99
64298;BME280;50639;53.270;7.956;2023-05-09T06:04:06;101585.69;;;15.29;56.81
64298;BME280;50639;53.270;7.956;2023-05-09T06:06:31;101576.81;;;15.41;55.79
64298;BME280;50639;53.270;7.956;2023-05-09T06:08:57;101573.72;;;15.51;55.18
64298;BME280;50639;53.270;7.956;2023-05-09T06:11:23;101579.59;;;15.68;55.03
64298;BME280;50639;53.270;7.956;2023-05-09T06:13:49;101567.56;;;15.77;54.86
64298;BME280;50639;53.270;7.956;2023-05-09T06:16:15;101565.09;;;15.95;54.71
64298;BME280;50639;53.270;7.956;2023-05-09T06:18:41;101566.56;;;15.98;55.05
64298;BME280;50639;53.270;7.956;2023-05-09T06:21:07;101566.13;;;15.94;55.42
64298;BME280;50639;53.270;7.956;2023-05-09T06:23:32;101564.50;;;16.00;54.62
64298;BME280;50639;53.270;7.956;2023-05-09T06:25:58;101557.84;;;16.09;55.02
64298;BME280;50639;53.270;7.956;2023-05-09T06:28:26;101551.59;;;16.28;54.08
64298;BME280;50639;53.270;7.956;2023-05-09T06:30:51;101561.34;;;16.23;55.01
64298;BME280;50639;53.270;7.956;2023-05-09T06:33:17;101550.13;;;16.32;54.97
64298;BME280;50639;53.270;7.956;2023-05-09T06:35:42;101553.84;;;16.51;54.56
64298;BME280;50639;53.270;7.956;2023-05-09T06:38:08;101542.59;;;16.67;53.63
64298;BME280;50639;53.270;7.956;2023-05-09T06:40:34;101547.97;;;16.74;53.77
64298;BME280;50639;53.270;7.956;2023-05-09T06:42:59;101540.66;;;16.87;52.98
64298;BME280;50639;53.270;7.956;2023-05-09T06:45:25;101536.69;;;16.90;53.11
64298;BME280;50639;53.270;7.956;2023-05-09T06:47:51;101534.56;;;16.99;52.93
64298;BME280;50639;53.270;7.956;2023-05-09T06:50:17;101527.81;;;17.21;52.74
64298;BME280;50639;53.270;7.956;2023-05-09T06:52:42;101516.44;;;17.12;53.30
64298;BME280;50639;53.270;7.956;2023-05-09T06:55:08;101521.25;;;17.42;53.65
64298;BME280;50639;53.270;7.956;2023-05-09T06:57:34;101516.97;;;17.65;52.90
64298;BME280;50639;53.270;7.956;2023-05-09T06:59:59;101516.50;;;17.37;52.42
64298;BME280;50639;53.270;7.956;2023-05-09T07:02:25;101513.59;;;17.39;52.51
64298;BME280;50639;53.270;7.956;2023-05-09T07:04:51;101502.66;;;17.58;52.37
64298;BME280;50639;53.270;7.956;2023-05-09T07:07:16;101496.31;;;17.71;53.47
64298;BME280;50639;53.270;7.956;2023-05-09T07:09:41;101499.13;;;17.58;53.10
64298;BME280;50639;53.270;7.956;2023-05-09T07:12:07;101497.06;;;17.53;52.78
64298;BME280;50639;53.270;7.956;2023-05-09T07:14:32;101492.69;;;17.52;53.06
64298;BME280;50639;53.270;7.956;2023-05-09T07:16:58;101485.22;;;17.79;53.27
64298;BME280;50639;53.270;7.956;2023-05-09T07:19:23;101486.81;;;17.87;53.36
64298;BME280;50639;53.270;7.956;2023-05-09T07:21:50;101475.34;;;17.91;53.96
64298;BME280;50639;53.270;7.956;2023-05-09T07:24:16;101469.69;;;17.75;53.75
64298;BME280;50639;53.270;7.956;2023-05-09T07:26:41;101473.31;;;17.62;54.35
64298;BME280;50639;53.270;7.956;2023-05-09T07:29:06;101467.56;;;17.52;54.88
64298;BME280;50639;53.270;7.956;2023-05-09T07:31:32;101460.75;;;17.74;54.74
64298;BME280;50639;53.270;7.956;2023-05-09T07:33:57;101457.47;;;17.90;54.50
64298;BME280;50639;53.270;7.956;2023-05-09T07:36:23;101456.69;;;17.65;54.99
64298;BME280;50639;53.270;7.956;2023-05-09T07:38:49;101451.53;;;17.57;55.62
64298;BME280;50639;53.270;7.956;2023-05-09T07:41:22;101453.69;;;17.48;55.89
64298;BME280;50639;53.270;7.956;2023-05-09T07:43:47;101453.78;;;17.66;55.79
64298;BME280;50639;53.270;7.956;2023-05-09T07:46:14;101453.09;;;17.71;56.00
64298;BME280;50639;53.270;7.956;2023-05-09T07:48:39;101449.38;;;17.90;55.43
64298;BME280;50639;53.270;7.956;2023-05-09T07:51:05;101450.00;;;17.92;55.89
64298;BME280;50639;53.270;7.956;2023-05-09T07:53:30;101449.47;;;18.02;55.99
64298;BME280;50639;53.270;7.956;2023-05-09T07:55:56;101444.66;;;18.04;56.49
64298;BME280;50639;53.270;7.956;2023-05-09T07:58:22;101440.06;;;18.04;56.31
64298;BME280;50639;53.270;7.956;2023-05-09T08:00:48;101436.19;;;18.37;55.41
64298;BME280;50639;53.270;7.956;2023-05-09T08:03:13;101435.13;;;18.38;56.12
64298;BME280;50639;53.270;7.956;2023-05-09T08:05:39;101438.06;;;18.85;54.36
64298;BME280;50639;53.270;7.956;2023-05-09T08:08:04;101432.56;;;18.61;55.39
64298;BME280;50639;53.270;7.956;2023-05-09T08:10:30;101424.88;;;18.58;55.01
64298;BME280;50639;53.270;7.956;2023-05-09T08:12:57;101425.94;;;18.57;54.62
64298;BME280;50639;53.270;7.956;2023-05-09T08:15:23;101435.06;;;18.56;55.35
64298;BME280;50639;53.270;7.956;2023-05-09T08:17:48;101423.84;;;18.89;54.82
64298;BME280;50639;53.270;7.956;2023-05-09T08:20:14;101418.13;;;19.09;55.42
64298;BME280;50639;53.270;7.956;2023-05-09T08:22:39;101417.06;;;19.10;53.74
64298;BME280;50639;53.270;7.956;2023-05-09T08:25:08;101412.25;;;19.12;54.13
64298;BME280;50639;53.270;7.956;2023-05-09T08:27:33;101398.44;;;19.02;55.22
64298;BME280;50639;53.270;7.956;2023-05-09T08:29:59;101391.78;;;19.28;54.41
64298;BME280;50639;53.270;7.956;2023-05-09T08:32:24;101391.66;;;19.23;54.38
64298;BME280;50639;53.270;7.956;2023-05-09T08:34:50;101383.31;;;19.24;55.00
64298;BME280;50639;53.270;7.956;2023-05-09T08:37:16;101377.94;;;19.59;54.17
64298;BME280;50639;53.270;7.956;2023-05-09T08:39:44;101366.81;;;19.37;55.06
64298;BME280;50639;53.270;7.956;2023-05-09T08:42:11;101373.44;;;19.41;55.39
64298;BME280;50639;53.270;7.956;2023-05-09T08:44:41;101363.75;;;19.92;55.13
64298;BME280;50639;53.270;7.956;2023-05-09T08:47:06;101367.13;;;20.11;54.13
64298;BME280;50639;53.270;7.956;2023-05-09T08:49:33;101366.97;;;20.17;54.17
64298;BME280;50639;53.270;7.956;2023-05-09T08:52:02;101367.41;;;19.86;54.17
64298;BME280;50639;53.270;7.956;2023-05-09T08:54:28;101362.41;;;20.06;54.10
64298;BME280;50639;53.270;7.956;2023-05-09T08:56:55;101364.81;;;20.43;53.59
64298;BME280;50639;53.270;7.956;2023-05-09T08:59:25;101354.44;;;20.40;53.82
64298;BME280;50639;53.270;7.956;2023-05-09T09:01:52;101357.41;;;20.38;53.10
64298;BME280;50639;53.270;7.956;2023-05-09T09:04:18;101359.41;;;20.59;54.02
64298;BME280;50639;53.270;7.956;2023-05-09T09:06:44;101357.41;;;20.83;53.02
64298;BME280;50639;53.270;7.956;2023-05-09T09:09:11;101352.72;;;20.79;52.60
64298;BME280;50639;53.270;7.956;2023-05-09T09:11:39;101349.09;;;21.07;53.51
64298;BME280;50639;53.270;7.956;2023-05-09T09:14:20;101343.59;;;21.01;52.87
64298;BME280;50639;53.270;7.956;2023-05-09T09:16:54;101348.13;;;21.13;53.99
64298;BME280;50639;53.270;7.956;2023-05-09T09:19:25;101332.91;;;21.45;52.35
64298;BME280;50639;53.270;7.956;2023-05-09T09:22:01;101335.88;;;21.44;53.25
64298;BME280;50639;53.270;7.956;2023-05-09T09:24:29;101333.47;;;21.14;53.30
64298;BME280;50639;53.270;7.956;2023-05-09T09:26:54;101331.25;;;21.11;53.30
64298;BME280;50639;53.270;7.956;2023-05-09T09:29:20;101325.06;;;21.32;53.32
64298;BME280;50639;53.270;7.956;2023-05-09T09:31:51;101330.97;;;21.12;53.25
64298;BME280;50639;53.270;7.956;2023-05-09T09:34:21;101330.97;;;21.12;54.04
64298;BME280;50639;53.270;7.956;2023-05-09T09:36:47;101320.72;;;21.31;54.13
64298;BME280;50639;53.270;7.956;2023-05-09T09:39:13;101324.38;;;21.58;53.78
64298;BME280;50639;53.270;7.956;2023-05-09T09:41:39;101324.66;;;21.40;52.93
64298;BME280;50639;53.270;7.956;2023-05-09T09:44:12;101315.22;;;21.26;53.65
64298;BME280;50639;53.270;7.956;2023-05-09T09:49:25;101305.31;;;21.36;53.39
64298;BME280;50639;53.270;7.956;2023-05-09T09:51:55;101304.78;;;21.18;54.19
64298;BME280;50639;53.270;7.956;2023-05-09T09:54:22;101308.03;;;21.03;54.92
64298;BME280;50639;53.270;7.956;2023-05-09T09:56:50;101300.69;;;21.03;55.14
64298;BME280;50639;53.270;7.956;2023-05-09T09:59:23;101295.28;;;21.37;54.84
64298;BME280;50639;53.270;7.956;2023-05-09T10:04:29;101282.06;;;21.67;55.02
64298;BME280;50639;53.270;7.956;2023-05-09T10:07:02;101278.16;;;21.80;54.43
64298;BME280;50639;53.270;7.956;2023-05-09T10:09:29;101276.63;;;21.67;54.25
64298;BME280;50639;53.270;7.956;2023-05-09T10:11:56;101274.91;;;21.83;54.50
64298;BME280;50639;53.270;7.956;2023-05-09T10:14:25;101268.78;;;21.93;54.24
64298;BME280;50639;53.270;7.956;2023-05-09T10:16:54;101266.78;;;21.61;54.58
64298;BME280;50639;53.270;7.956;2023-05-09T10:19:21;101264.34;;;21.65;53.41
64298;BME280;50639;53.270;7.956;2023-05-09T10:21:51;101257.81;;;21.61;53.46
64298;BME280;50639;53.270;7.956;2023-05-09T10:24:21;101254.69;;;21.52;53.60
64298;BME280;50639;53.270;7.956;2023-05-09T10:26:48;101253.28;;;21.28;54.04
64298;BME280;50639;53.270;7.956;2023-05-09T10:29:17;101254.59;;;21.25;54.38
64298;BME280;50639;53.270;7.956;2023-05-09T10:31:48;101250.63;;;21.33;55.24
64298;BME280;50639;53.270;7.956;2023-05-09T10:34:16;101250.06;;;21.74;54.05
64298;BME280;50639;53.270;7.956;2023-05-09T10:36:45;101246.09;;;21.60;53.51
64298;BME280;50639;53.270;7.956;2023-05-09T10:39:11;101246.84;;;21.77;53.86
64298;BME280;50639;53.270;7.956;2023-05-09T10:41:38;101238.25;;;21.42;53.18
64298;BME280;50639;53.270;7.956;2023-05-09T10:44:04;101224.41;;;21.44;54.50
64298;BME280;50639;53.270;7.956;2023-05-09T10:46:30;101222.75;;;21.64;53.76
64298;BME280;50639;53.270;7.956;2023-05-09T10:48:56;101232.00;;;21.42;53.76
64298;BME280;50639;53.270;7.956;2023-05-09T10:51:23;101229.66;;;21.50;54.11
64298;BME280;50639;53.270;7.956;2023-05-09T10:53:49;101225.09;;;21.56;53.88
64298;BME280;50639;53.270;7.956;2023-05-09T10:56:29;101222.25;;;21.89;53.83
64298;BME280;50639;53.270;7.956;2023-05-09T10:58:56;101221.75;;;22.19;52.76
64298;BME280;50639;53.270;7.956;2023-05-09T11:01:35;101203.38;;;22.31;52.82
64298;BME280;50639;53.270;7.956;2023-05-09T11:11:56;101189.16;;;22.98;50.69
64298;BME280;50639;53.270;7.956;2023-05-09T11:17:02;101189.94;;;22.88;50.76
64298;BME280;50639;53.270;7.956;2023-05-09T11:22:20;101182.19;;;22.38;51.42
64298;BME280;50639;53.270;7.956;2023-05-09T11:24:51;101188.47;;;22.39;52.53
64298;BME280;50639;53.270;7.956;2023-05-09T11:27:23;101182.53;;;21.88;52.79
64298;BME280;50639;53.270;7.956;2023-05-09T11:29:50;101184.06;;;21.57;53.42
64298;BME280;50639;53.270;7.956;2023-05-09T11:32:17;101186.50;;;21.15;54.53
64298;BME280;50639;53.270;7.956;2023-05-09T11:34:43;101177.38;;;21.04;55.15
64298;BME280;50639;53.270;7.956;2023-05-09T11:37:11;101171.22;;;21.09;55.38
64298;BME280;50639;53.270;7.956;2023-05-09T11:40:05;101179.25;;;21.21;55.42
64298;BME280;50639;53.270;7.956;2023-05-09T11:42:31;101174.97;;;21.25;55.53
64298;BME280;50639;53.270;7.956;2023-05-09T11:44:57;101177.50;;;21.53;55.30
64298;BME280;50639;53.270;7.956;2023-05-09T11:47:23;101175.63;;;21.15;56.25
64298;BME280;50639;53.270;7.956;2023-05-09T11:49:49;101175.22;;;21.23;57.50
64298;BME280;50639;53.270;7.956;2023-05-09T11:52:18;101168.66;;;21.63;56.68
64298;BME280;50639;53.270;7.956;2023-05-09T11:54:44;101165.13;;;21.40;57.69
64298;BME280;50639;53.270;7.956;2023-05-09T11:57:12;101165.22;;;21.29;56.40
64298;BME280;50639;53.270;7.956;2023-05-09T11:59:42;101155.13;;;21.46;55.91
64298;BME280;50639;53.270;7.956;2023-05-09T12:02:07;101149.53;;;21.58;56.24
64298;BME280;50639;53.270;7.956;2023-05-09T12:04:33;101147.50;;;21.43;55.16
64298;BME280;50639;53.270;7.956;2023-05-09T12:07:00;101139.84;;;21.18;55.98
64298;BME280;50639;53.270;7.956;2023-05-09T12:09:34;101156.06;;;20.75;58.83
64298;BME280;50639;53.270;7.956;2023-05-09T12:12:12;101157.50;;;20.44;61.59
64298;BME280;50639;53.270;7.956;2023-05-09T12:14:40;101184.97;;;19.74;65.91
64298;BME280;50639;53.270;7.956;2023-05-09T12:17:06;101194.09;;;19.44;70.03
64298;BME280;50639;53.270;7.956;2023-05-09T12:19:32;101176.09;;;18.87;73.00
64298;BME280;50639;53.270;7.956;2023-05-09T12:22:01;101163.84;;;18.96;71.93
64298;BME280;50639;53.270;7.956;2023-05-09T12:24:29;101149.41;;;19.18;70.94
64298;BME280;50639;53.270;7.956;2023-05-09T12:26:55;101149.19;;;19.20;71.37
64298;BME280;50639;53.270;7.956;2023-05-09T12:29:22;101148.53;;;19.53;69.91
64298;BME280;50639;53.270;7.956;2023-05-09T12:31:48;101146.34;;;19.67;70.32
64298;BME280;50639;53.270;7.956;2023-05-09T12:34:15;101146.25;;;19.90;68.67
64298;BME280;50639;53.270;7.956;2023-05-09T12:36:45;101145.00;;;19.98;70.22
64298;BME280;50639;53.270;7.956;2023-05-09T12:39:18;101143.13;;;20.15;68.84
64298;BME280;50639;53.270;7.956;2023-05-09T12:41:47;101141.75;;;20.29;68.79
64298;BME280;50639;53.270;7.956;2023-05-09T12:44:23;101131.00;;;20.34;69.61
64298;BME280;50639;53.270;7.956;2023-05-09T12:47:01;101132.00;;;20.45;69.93
64298;BME280;50639;53.270;7.956;2023-05-09T12:49:29;101130.75;;;20.52;69.05
64298;BME280;50639;53.270;7.956;2023-05-09T12:51:57;101126.16;;;20.53;69.26
64298;BME280;50639;53.270;7.956;2023-05-09T12:54:26;101119.59;;;20.49;68.67
64298;BME280;50639;53.270;7.956;2023-05-09T12:56:53;101127.97;;;20.31;69.89
64298;BME280;50639;53.270;7.956;2023-05-09T12:59:26;101124.97;;;20.15;70.21
64298;BME280;50639;53.270;7.956;2023-05-09T13:01:59;101123.00;;;20.27;69.52
64298;BME280;50639;53.270;7.956;2023-05-09T13:04:27;101115.28;;;20.19;70.71
64298;BME280;50639;53.270;7.956;2023-05-09T13:06:58;101105.09;;;20.10;70.87
64298;BME280;50639;53.270;7.956;2023-05-09T13:09:25;101095.41;;;20.31;69.89
64298;BME280;50639;53.270;7.956;2023-05-09T13:11:52;101093.59;;;20.36;70.34
64298;BME280;50639;53.270;7.956;2023-05-09T13:14:22;101098.78;;;20.38;70.23
64298;BME280;50639;53.270;7.956;2023-05-09T13:16:48;101097.34;;;19.85;72.87
64298;BME280;50639;53.270;7.956;2023-05-09T13:19:13;101091.59;;;19.98;72.00