sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37205;SDS011;23099;42.636;23.198;2023-05-10T00:00:02;88.75;;;5.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:02:29;247.43;;;12.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:04:56;16.73;;;4.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:07:23;53.50;;;5.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:09:50;237.05;;;10.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:12:18;113.07;;;6.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:14:44;65.32;;;5.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:17:11;194.82;;;10.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:19:38;392.80;;;21.17;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:22:04;159.93;;;8.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:24:31;360.80;;;16.33;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:26:58;197.43;;;10.63;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:29:27;169.90;;;9.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:31:54;96.72;;;14.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:34:21;182.18;;;17.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:36:47;64.07;;;9.35;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:39:14;187.40;;;11.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:41:41;28.45;;;6.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:44:07;93.82;;;8.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:46:35;90.35;;;7.82;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:49:02;17.70;;;6.82;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:51:29;10.75;;;5.55;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:53:56;49.10;;;6.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:56:23;14.88;;;6.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T00:58:51;24.75;;;6.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:01:18;11.57;;;5.75;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:03:47;10.45;;;5.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:06:13;12.05;;;6.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:08:40;11.55;;;5.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:11:07;9.18;;;5.88;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:13:34;8.27;;;4.97;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:16:03;11.27;;;4.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:18:31;8.27;;;4.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:21:06;41.80;;;7.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:23:45;18.98;;;9.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:29:19;13.05;;;6.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:32:14;10.15;;;5.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:34:48;11.70;;;6.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:37:25;12.02;;;7.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:40:00;10.45;;;6.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:42:36;11.32;;;5.63;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:45:07;8.05;;;5.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:47:43;8.90;;;5.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:50:16;7.78;;;4.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:52:47;8.98;;;5.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:55:18;8.55;;;5.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T01:57:48;11.63;;;5.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:00:19;9.18;;;5.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:02:48;9.52;;;5.80;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:05:16;9.10;;;5.53;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:07:45;8.82;;;5.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:10:12;10.77;;;5.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:12:41;8.13;;;4.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:15:10;8.65;;;5.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:17:39;8.82;;;4.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:20:09;7.88;;;4.75;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:22:37;8.52;;;5.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:25:06;8.27;;;4.28;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:27:34;10.07;;;4.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:32:31;7.28;;;3.78;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:34:59;9.05;;;4.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:37:29;9.95;;;5.43;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:39:57;9.30;;;5.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:42:26;7.85;;;4.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:44:54;8.85;;;4.78;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:47:25;9.15;;;4.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:49:52;9.57;;;4.75;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:52:21;8.32;;;5.28;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:54:52;8.52;;;5.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:57:22;8.30;;;4.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T02:59:52;7.63;;;4.18;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:02:20;8.93;;;4.32;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:04:47;7.68;;;4.32;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:07:13;9.15;;;4.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:09:41;7.32;;;4.18;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:12:11;8.20;;;4.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:14:47;9.25;;;4.72;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:17:23;8.50;;;5.28;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:19:56;10.55;;;5.53;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:22:24;7.15;;;3.97;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:24:53;9.82;;;4.32;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:27:25;7.57;;;4.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:29:53;10.93;;;4.72;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:32:21;8.50;;;4.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:34:48;8.82;;;4.72;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:37:15;9.27;;;4.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:39:42;8.98;;;4.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:42:08;9.23;;;4.78;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:44:38;9.25;;;4.78;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:47:05;12.23;;;5.47;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:49:31;11.73;;;5.28;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:51:58;8.88;;;4.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:54:25;11.25;;;5.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:56:51;10.88;;;5.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T03:59:18;11.85;;;4.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:01:46;10.90;;;5.53;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:04:13;12.35;;;5.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:06:40;10.85;;;5.55;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:09:07;11.27;;;5.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:11:34;12.48;;;6.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:14:00;11.23;;;6.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:16:27;13.40;;;6.75;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:18:55;12.55;;;7.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:21:22;13.50;;;8.55;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:23:49;11.32;;;6.22;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:26:16;11.52;;;5.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:28:43;13.77;;;6.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:31:10;11.77;;;6.53;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:33:37;19.75;;;6.55;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:36:05;10.80;;;6.32;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:41:04;10.00;;;5.63;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:43:32;10.38;;;5.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:45:59;11.98;;;6.82;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:48:25;15.25;;;6.22;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:50:52;14.13;;;6.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:53:20;11.88;;;7.03;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:55:47;13.30;;;7.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T04:58:14;11.35;;;5.97;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:00:40;14.00;;;7.18;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:03:07;11.18;;;6.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:05:34;12.50;;;7.47;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:08:01;16.70;;;8.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:10:29;13.88;;;7.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:12:56;14.65;;;6.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:15:22;12.00;;;6.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:17:49;11.63;;;6.18;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:20:16;12.55;;;6.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:22:44;13.40;;;6.43;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:25:10;12.32;;;6.35;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:27:39;11.65;;;7.47;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:30:06;13.82;;;7.22;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:32:33;11.55;;;7.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:35:00;13.05;;;6.78;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:37:27;12.77;;;7.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:39:53;11.98;;;7.22;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:42:20;14.30;;;7.47;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:44:48;11.75;;;6.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:47:15;20.30;;;8.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:49:42;14.10;;;7.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:52:10;13.05;;;7.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:54:37;14.55;;;7.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:57:04;14.27;;;7.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T05:59:31;16.25;;;8.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:01:59;15.93;;;8.52;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:04:25;15.13;;;9.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:06:52;17.17;;;9.18;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:09:19;16.58;;;8.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:11:46;17.20;;;9.32;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:14:12;16.88;;;9.43;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:16:39;17.58;;;8.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:19:08;14.40;;;8.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:21:34;16.85;;;10.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:24:01;16.90;;;9.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:26:28;20.88;;;10.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:28:55;21.92;;;10.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:31:21;16.65;;;9.75;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:33:48;19.88;;;10.48;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:36:16;20.33;;;11.35;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:38:43;20.15;;;11.48;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:41:09;21.05;;;11.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:43:36;19.85;;;11.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:46:05;17.65;;;10.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:48:31;21.73;;;10.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:50:59;18.05;;;10.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:53:27;19.15;;;10.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:55:53;18.60;;;10.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T06:58:20;20.00;;;11.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:00:46;20.30;;;10.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:03:13;21.48;;;11.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:05:40;21.25;;;11.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:22:50;17.90;;;11.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:25:17;19.48;;;11.73;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:27:44;18.38;;;11.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:30:13;21.95;;;12.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:32:40;21.13;;;11.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:35:08;18.08;;;10.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:37:35;20.30;;;11.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:40:03;20.48;;;11.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:42:30;20.40;;;12.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:44:57;22.55;;;11.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:47:23;21.30;;;11.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:49:51;19.52;;;10.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:52:17;19.10;;;10.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:54:44;16.88;;;10.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:57:12;19.52;;;11.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T07:59:42;19.33;;;10.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:02:09;17.30;;;10.98;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:04:36;19.73;;;11.18;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:07:02;20.83;;;11.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:09:29;44.75;;;25.02;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:11:56;26.08;;;12.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:14:26;21.88;;;11.73;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:16:54;18.42;;;11.02;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:19:21;24.52;;;11.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:21:48;17.73;;;11.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:24:16;20.02;;;11.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:26:42;23.27;;;12.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:29:09;22.73;;;11.73;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:31:37;26.13;;;12.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:34:04;22.02;;;12.73;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:36:30;24.23;;;12.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:38:57;21.88;;;12.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:41:24;20.92;;;11.88;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:43:52;23.97;;;12.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:46:20;22.95;;;12.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:48:50;21.38;;;12.30;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:51:18;21.13;;;12.80;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:53:46;21.25;;;12.98;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:56:13;24.27;;;14.63;;
37205;SDS011;23099;42.636;23.198;2023-05-10T08:58:42;21.60;;;12.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:01:09;18.40;;;11.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:03:38;17.38;;;11.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:06:07;20.60;;;12.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:08:34;22.20;;;12.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:11:03;19.38;;;11.48;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:13:30;18.48;;;11.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:15:58;22.20;;;14.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:18:27;26.40;;;13.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:20:54;23.52;;;13.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:23:22;19.15;;;12.80;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:26:01;21.40;;;11.75;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:28:31;16.88;;;11.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:30:58;15.88;;;11.82;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:33:24;19.70;;;12.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:35:51;18.08;;;11.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:38:18;18.98;;;10.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:40:51;16.85;;;11.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:43:20;18.40;;;11.48;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:45:47;17.58;;;12.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:48:14;20.10;;;11.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:50:41;31.58;;;18.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:53:08;22.80;;;14.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:55:38;21.45;;;12.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T09:58:07;17.15;;;9.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:00:35;16.23;;;10.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:03:03;17.52;;;10.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:05:30;15.00;;;9.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:07:57;17.52;;;10.82;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:10:24;16.17;;;9.73;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:12:51;15.60;;;9.35;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:15:20;15.77;;;8.98;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:17:48;16.15;;;9.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:20:16;15.60;;;8.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:22:43;15.15;;;8.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:25:13;17.83;;;9.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:27:43;15.23;;;7.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:30:18;12.18;;;8.43;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:32:59;16.63;;;8.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:35:39;15.00;;;8.33;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:38:07;14.98;;;9.52;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:40:34;16.95;;;9.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:48:39;16.45;;;10.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:51:06;15.43;;;9.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:53:33;14.20;;;9.80;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:56:07;14.18;;;9.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T10:58:35;15.40;;;9.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:01:09;16.10;;;9.88;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:03:39;16.90;;;9.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:06:06;13.73;;;9.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:08:34;14.98;;;9.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:11:08;15.88;;;10.43;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:13:37;16.80;;;9.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:16:11;15.90;;;9.02;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:18:41;13.75;;;8.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:21:18;12.40;;;8.52;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:23:49;13.45;;;8.88;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:26:17;16.77;;;9.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:31:13;16.65;;;9.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:33:45;29.50;;;15.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:36:13;17.05;;;10.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:38:41;16.85;;;10.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:41:08;17.05;;;9.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:43:36;13.60;;;8.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:46:04;13.35;;;8.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:48:31;15.57;;;9.02;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:50:59;12.52;;;8.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:53:27;14.18;;;9.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:55:54;14.88;;;9.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T11:58:20;15.23;;;8.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:00:48;13.33;;;8.53;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:03:16;15.90;;;8.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:05:43;15.30;;;8.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:08:11;13.95;;;9.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:10:39;14.63;;;9.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:13:06;12.52;;;7.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:15:37;13.55;;;8.65;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:18:04;15.75;;;9.15;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:20:31;13.48;;;8.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:22:58;16.42;;;11.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:25:30;19.95;;;12.80;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:27:58;15.10;;;9.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:32:53;14.43;;;8.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:35:25;15.30;;;8.52;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:37:52;15.32;;;8.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:40:18;15.35;;;8.73;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:42:46;14.52;;;8.20;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:45:13;15.95;;;8.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:47:40;12.32;;;8.48;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:50:07;16.15;;;9.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:52:34;15.40;;;9.02;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:55:01;16.55;;;9.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:57:28;16.70;;;9.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T12:59:57;20.00;;;10.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:02:23;17.30;;;9.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:04:50;17.92;;;10.07;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:07:17;16.63;;;10.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:09:43;15.60;;;10.05;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:12:10;14.90;;;10.18;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:14:37;22.35;;;11.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:17:06;15.57;;;9.48;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:19:33;15.50;;;10.80;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:22:00;16.17;;;9.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:24:27;19.52;;;10.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:26:54;17.85;;;10.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:29:20;20.70;;;9.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:31:47;19.10;;;10.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:34:15;17.67;;;9.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:36:45;17.15;;;8.77;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:39:12;16.23;;;9.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:41:38;15.68;;;9.50;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:44:05;17.38;;;9.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:46:32;17.10;;;9.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:48:58;14.90;;;8.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:51:26;20.65;;;10.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:53:53;13.77;;;8.68;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:56:20;13.48;;;8.40;;
37205;SDS011;23099;42.636;23.198;2023-05-10T13:58:46;16.38;;;8.63;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:01:13;16.83;;;8.57;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:03:40;18.48;;;9.10;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:06:07;13.77;;;8.27;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:08:35;13.82;;;8.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:11:02;14.05;;;8.45;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:13:29;14.15;;;8.25;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:15:56;12.48;;;7.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:18:23;13.45;;;7.97;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:20:50;14.32;;;7.95;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:23:17;13.88;;;7.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:25:50;15.60;;;7.88;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:28:17;16.25;;;8.55;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:30:45;12.55;;;7.60;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:33:12;15.95;;;9.38;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:35:38;15.25;;;8.48;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:38:05;13.57;;;8.85;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:40:32;14.52;;;8.90;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:43:00;14.93;;;8.93;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:45:27;16.38;;;8.75;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:47:54;14.68;;;9.00;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:50:21;15.00;;;8.70;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:52:47;14.02;;;8.13;;
37205;SDS011;23099;42.636;23.198;2023-05-10T14:55:14;14.20;;;8.88;;