sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5176;DHT22;2607;50.934;6.934;2023-08-12T00:02:09;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:04:35;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:07:00;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:09:26;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:11:52;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:14:17;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:16:43;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:19:08;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:21:34;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:23:59;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:26:25;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:28:52;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:31:17;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:33:43;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:36:08;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:38:34;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:41:00;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:43:25;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:45:51;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:48:17;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:50:44;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:53:10;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:55:36;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T00:58:02;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:00:28;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:02:56;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:05:22;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:07:47;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:10:14;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:13:07;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:15:34;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:18:00;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:20:28;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:23:16;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:25:42;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:28:08;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:30:49;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:33:28;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:36:02;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:38:31;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:40:57;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:43:24;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:45:50;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:48:16;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:50:42;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:53:12;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:55:38;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T01:58:03;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:00:29;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:02:54;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:05:20;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:07:45;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:10:11;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:12:37;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:15:02;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:17:28;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:19:53;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:22:19;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:24:44;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:27:10;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:29:35;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:32:01;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:34:26;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:36:52;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:39:17;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:41:43;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:44:08;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:46:34;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:48:59;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:51:25;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:53:50;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:56:16;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T02:58:42;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:01:07;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:03:33;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:05:59;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:08:24;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:10:50;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:13:15;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:15:41;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:18:08;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:20:33;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:22:59;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:25:25;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:27:51;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:30:16;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:32:42;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:35:08;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:37:34;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:39:59;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:42:25;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:44:51;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:47:16;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:49:47;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:52:12;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:54:38;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:57:04;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T03:59:29;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:01:55;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:04:20;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:06:46;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:09:17;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:11:42;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:14:08;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:16:33;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:18:59;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:21:24;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:23:50;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:26:15;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:28:42;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:31:07;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:33:33;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:35:59;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:38:25;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:40:53;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:43:19;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:45:45;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:48:12;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:50:38;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:53:07;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:55:34;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T04:58:00;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:00:26;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:02:53;19.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:05:19;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:07:45;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:10:17;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:12:43;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:15:10;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:17:36;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:20:02;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:22:29;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:24:54;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:27:20;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:29:45;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:32:11;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:34:36;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:37:02;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:39:27;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:41:53;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:44:18;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:46:44;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:49:10;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:51:35;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:54:01;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:56:26;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T05:58:52;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:01:19;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:03:44;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:06:10;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:08:35;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:11:01;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:13:26;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:15:52;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:18:17;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:20:43;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:23:08;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:25:34;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:28:01;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:30:29;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:32:55;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:35:20;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:37:46;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:40:12;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:42:37;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:45:03;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:47:29;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:49:55;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:52:20;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:54:46;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:57:11;19.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T06:59:38;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:02:04;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:04:29;20.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:06:55;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:09:21;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:11:46;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:14:12;20.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:16:37;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:19:03;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:21:29;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:23:54;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:26:20;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:28:45;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:31:11;20.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:33:37;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:36:02;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:38:28;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:40:54;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:43:19;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:45:45;20.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:48:10;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:50:36;20.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:53:01;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:55:27;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T07:57:53;20.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:00:19;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:02:45;20.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:05:10;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:07:36;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:10:02;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:12:28;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:14:53;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:17:19;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:19:44;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:22:10;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:24:36;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:27:01;20.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:29:29;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:31:55;20.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:34:21;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:36:46;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:39:12;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:41:39;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:44:08;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:46:34;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:49:00;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:51:27;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:53:54;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:56:21;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T08:58:47;20.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:01:14;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:03:41;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:06:08;21.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:08:34;21.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:11:02;21.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:13:28;21.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:15:53;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:18:20;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:20:52;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:23:18;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:25:44;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:28:10;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:30:37;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:33:04;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:35:42;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:38:13;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:40:39;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:43:05;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:45:32;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:47:58;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:50:25;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:52:52;22.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:55:20;22.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T09:57:48;22.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:00:16;22.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:02:49;22.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:05:22;22.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:07:49;22.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:10:15;22.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:12:41;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:15:07;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:17:34;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:20:01;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:22:30;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:25:02;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:27:28;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:29:56;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:32:23;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:34:54;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:37:21;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:39:46;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:42:12;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:44:50;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:47:19;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:49:49;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:55:22;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T10:57:49;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:00:19;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:02:50;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:05:15;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:07:55;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:10:22;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:18:05;21.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:20:31;21.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:22:57;21.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:25:27;21.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:27:53;21.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:30:20;21.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:32:50;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:35:17;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:37:46;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:40:13;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:42:42;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:45:08;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:47:38;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:50:09;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:52:39;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:55:06;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T11:57:32;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:00:04;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:02:39;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:05:12;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:07:38;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:10:04;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:12:36;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:15:02;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:17:28;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:19:58;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:22:29;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:24:58;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:27:24;22.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:29:50;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:32:18;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:34:44;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:37:10;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:39:35;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:42:01;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:44:27;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:46:52;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:49:18;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:51:44;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:54:10;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:56:35;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T12:59:01;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:01:27;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:03:52;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:06:18;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:08:43;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:11:09;22.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:13:34;22.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:16:00;22.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:18:25;22.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:20:51;22.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:23:16;22.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:25:42;22.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:28:08;22.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:30:33;22.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:32:59;22.20;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:35:24;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:37:50;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:40:19;22.10;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:42:44;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:45:11;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:47:37;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:50:03;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:52:28;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:54:54;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:57:19;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T13:59:45;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:02:11;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:04:36;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:07:03;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:09:29;22.00;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:11:55;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:14:20;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:16:46;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:19:11;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:21:37;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:24:03;21.90;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:26:28;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:28:54;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:31:19;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:33:45;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:36:11;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:38:36;21.80;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:41:02;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:43:27;21.70;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:45:53;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:48:18;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:50:44;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:53:10;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:55:35;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T14:58:01;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:00:27;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:02:52;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:05:18;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:07:43;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:10:09;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:12:35;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:15:01;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:17:27;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:19:53;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:22:18;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:24:44;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:27:10;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:29:35;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:32:01;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:34:26;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:36:52;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:39:19;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:41:44;21.60;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:44:11;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:46:37;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:49:04;21.50;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:51:30;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:53:56;21.40;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:56:21;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T15:58:47;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T16:01:13;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T16:03:39;21.30;99.90
5176;DHT22;2607;50.934;6.934;2023-08-12T16:06:05;21.20;99.90