sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-02-13T00:02:13;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:04:40;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:07:08;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:09:36;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:12:02;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:14:28;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:16:54;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:19:19;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:21:45;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:24:11;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:26:36;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:29:04;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:31:30;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:33:55;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:36:22;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:38:48;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:41:14;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:43:42;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:46:08;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:48:34;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:51:00;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:53:26;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:55:53;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T00:58:19;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:00:45;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:03:13;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:05:38;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:08:05;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:10:31;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:12:57;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:15:23;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:17:51;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:20:17;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:22:42;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:25:09;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:27:35;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:30:04;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:32:30;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:34:56;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:37:22;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:39:47;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:42:16;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:45:02;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:47:32;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:50:08;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:52:36;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:55:04;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T01:57:31;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:00:02;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:02:33;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:05:02;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:07:29;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:09:59;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:15:29;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:17:55;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:29:34;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:32:08;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:34:55;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:51:48;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:54:21;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:57:14;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T02:59:42;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:02:28;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:08:21;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:11:08;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:13:52;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:16:22;1.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:19:16;1.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:22:09;1.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:35:42;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:41:23;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:46:37;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:49:06;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:52:06;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:54:43;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T03:57:31;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:00:16;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:02:52;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:05:20;1.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:07:46;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:10:14;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:13:02;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:15:37;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:21:02;1.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:23:28;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:25:55;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:28:21;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:30:47;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:33:14;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:35:40;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:38:06;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:40:31;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:42:57;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:45:23;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:47:51;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:50:17;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:52:43;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:55:08;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T04:57:34;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:00:00;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:02:25;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:04:51;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:07:17;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:09:42;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:12:08;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:14:34;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:17:00;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:19:25;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:21:51;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:24:35;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:27:01;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:29:27;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:31:54;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:34:21;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:36:48;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:39:14;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:41:42;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:44:08;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:46:36;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:49:02;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:51:28;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:53:54;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:56:20;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T05:58:45;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:01:12;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:03:37;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:06:05;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:08:30;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:10:56;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:13:22;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:15:48;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:18:15;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:20:40;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:23:06;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:25:34;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:28:00;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:30:26;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:32:51;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:35:17;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:37:43;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:40:09;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:42:35;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:45:01;0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:47:27;0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:49:53;0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:52:19;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:54:45;0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:57:10;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T06:59:36;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:02:02;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:04:28;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:06:54;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:09:22;0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:11:49;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:14:14;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:16:40;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:19:06;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:21:31;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:23:57;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:26:23;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:28:51;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:31:17;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:33:42;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:36:08;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:38:34;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:41:01;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:43:27;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:45:56;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:48:23;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:50:49;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:53:15;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:55:41;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T07:58:06;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:00:32;1.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:02:59;1.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:05:24;1.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:07:51;1.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:10:17;1.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:13:01;1.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:15:27;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:17:53;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:20:19;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:22:45;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:25:10;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:27:37;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:30:04;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:32:30;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:34:55;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:37:21;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:39:47;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:42:13;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:44:39;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:47:07;3.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:49:33;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:52:00;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:54:26;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:56:52;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T08:59:18;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:01:44;3.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:04:10;3.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:06:36;3.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:09:04;3.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:11:30;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:13:55;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:16:21;4.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:18:48;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:21:17;4.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:23:43;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:26:11;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:28:38;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:31:05;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:33:31;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:35:57;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:38:23;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:40:52;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:43:28;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:46:01;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:48:32;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:50:59;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:53:28;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:55:59;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T09:58:48;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:01:35;6.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:07:08;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:17:38;7.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:20:34;7.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:25:58;7.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:28:31;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:31:06;7.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:36:33;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:44:33;8.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:47:24;8.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:49:59;8.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T10:58:08;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:00:54;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:03:24;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:05:51;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:08:34;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:11:00;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:13:28;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:15:56;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:18:23;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:21:00;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:23:45;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:29:03;9.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:31:32;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:33:59;9.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:36:41;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:39:22;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:41:51;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:44:30;9.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:46:58;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:49:27;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:51:54;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:54:23;9.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:56:53;9.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T11:59:22;9.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:02:02;9.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:04:28;9.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:07:15;10.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:09:43;10.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:12:17;10.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:14:44;10.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:17:22;10.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:19:49;10.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:25:08;10.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:27:51;10.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:36:23;10.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:39:14;10.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T12:52:42;11.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:01:02;11.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:03:32;11.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:11:44;11.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:23:07;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:28:48;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:31:15;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:33:45;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:39:18;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:44:46;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:49:59;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:52:28;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:54:55;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T13:57:23;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:05:22;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:07:52;12.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:13:03;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:15:48;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:20:59;12.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:28:41;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:31:17;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:36:42;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:39:30;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:41:59;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:47:21;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:49:49;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:52:18;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:54:49;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:57:20;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T14:59:52;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:02:22;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:05:09;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:07:44;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:10:40;12.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:13:16;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:15:46;12.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:21:16;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:23:43;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:26:19;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:29:00;12.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:31:31;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:33:59;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:36:33;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:39:02;12.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:41:35;11.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:44:02;11.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:46:32;11.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:49:00;11.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:51:29;11.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:53:57;11.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:56:23;11.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T15:58:50;11.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:01:16;11.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:03:44;11.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:06:14;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:08:44;11.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:11:29;11.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:16:26;11.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:18:52;11.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:21:31;11.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:24:03;11.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:26:30;11.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:29:00;11.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:31:26;11.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:33:52;10.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:36:26;10.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:38:53;10.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:44:02;10.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:46:40;10.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:49:14;10.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T16:54:46;10.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:02:36;10.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:05:22;9.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:07:50;9.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:10:18;9.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:12:45;9.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:15:14;9.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:17:40;9.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:20:07;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:22:36;8.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:25:07;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:27:33;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:29:59;8.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:32:26;8.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:34:52;8.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:39:46;8.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:42:17;8.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:44:44;8.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:47:11;8.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:49:37;8.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:52:02;8.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:54:28;8.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:56:54;8.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T17:59:20;8.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:01:45;8.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:04:11;8.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:06:37;7.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:09:02;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:11:28;7.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:13:54;7.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:16:20;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:18:50;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:21:15;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:23:41;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:26:08;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:28:35;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:31:02;7.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:33:28;7.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:36:12;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:38:38;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:41:04;7.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:43:29;7.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:45:55;7.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:48:21;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-13T18:50:47;7.40;99.90