sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47539;SDS011;33280;52.152;21.052;2024-01-30T00:00:53;40.77;;;18.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:03:41;40.67;;;18.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:06:29;40.10;;;18.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:09:16;41.93;;;19.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:12:04;41.20;;;18.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:14:53;43.97;;;17.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:17:41;38.67;;;18.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:20:29;37.77;;;18.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:23:16;36.20;;;16.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:26:04;39.40;;;17.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:28:52;41.53;;;18.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:31:39;39.83;;;17.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:34:28;36.37;;;17.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:37:16;38.73;;;17.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:40:03;40.13;;;18.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:42:53;38.53;;;17.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:45:40;39.90;;;17.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:48:28;37.13;;;17.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:51:16;42.40;;;17.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:54:03;38.77;;;17.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:56:51;38.30;;;16.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T00:59:38;42.03;;;18.53;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:02:26;40.90;;;17.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:05:13;38.37;;;17.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:08:01;38.30;;;17.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:10:49;38.70;;;17.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:13:36;37.67;;;16.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:16:24;39.70;;;17.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:19:11;37.43;;;16.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:21:59;37.30;;;17.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:24:46;36.37;;;16.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:27:34;35.03;;;15.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:30:27;37.03;;;16.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:33:16;39.30;;;17.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:36:04;39.20;;;16.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:38:53;37.43;;;16.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:41:41;38.67;;;16.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:44:29;39.10;;;17.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:47:16;36.37;;;16.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:50:04;34.50;;;16.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:52:52;35.03;;;16.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:55:40;35.97;;;16.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T01:58:28;35.10;;;16.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:01:17;33.23;;;15.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:04:07;35.73;;;15.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:06:55;36.07;;;15.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:09:43;34.27;;;15.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:12:30;36.70;;;17.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:15:18;36.80;;;16.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:18:06;33.67;;;16.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:20:54;37.33;;;17.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:23:46;34.20;;;16.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:26:34;37.93;;;16.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:29:22;37.07;;;16.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:32:10;34.80;;;16.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:34:57;36.13;;;16.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:37:45;33.53;;;16.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:40:32;35.77;;;16.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:43:20;33.57;;;16.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:46:07;33.53;;;15.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:48:55;38.07;;;16.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:51:43;35.40;;;16.97;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:54:30;33.70;;;16.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T02:57:17;37.17;;;16.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:00:05;35.17;;;16.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:02:56;33.77;;;15.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:05:43;35.40;;;15.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:08:30;34.87;;;16.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:11:18;34.27;;;16.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:14:06;34.70;;;16.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:16:53;35.03;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:19:41;38.20;;;16.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:22:28;37.17;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:25:16;31.63;;;15.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:28:03;35.67;;;15.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:30:51;34.53;;;15.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:33:39;32.67;;;16.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:36:27;37.13;;;16.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:39:14;32.63;;;15.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:42:02;30.53;;;15.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:44:49;36.30;;;15.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:47:42;33.63;;;16.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:50:30;34.83;;;15.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:53:18;37.77;;;16.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:56:05;34.20;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T03:58:53;38.43;;;16.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:01:40;33.77;;;15.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:04:28;34.67;;;15.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:07:16;32.00;;;15.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:10:07;34.43;;;15.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:12:54;32.90;;;16.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:15:42;33.50;;;15.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:18:29;38.73;;;16.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:21:17;37.00;;;16.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:24:05;36.63;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:26:52;35.33;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:29:40;33.13;;;16.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:32:27;36.87;;;16.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:35:14;35.03;;;15.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:38:02;32.80;;;15.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:40:50;34.30;;;16.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:43:37;36.77;;;16.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:46:25;33.97;;;15.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:49:12;32.53;;;15.53;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:52:00;32.83;;;15.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:54:48;34.77;;;16.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T04:57:35;35.03;;;16.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:00:23;33.97;;;16.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:03:10;35.83;;;15.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:05:58;33.20;;;15.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:08:45;34.03;;;16.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:11:39;33.50;;;16.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:14:27;32.87;;;15.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:17:14;35.00;;;16.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:20:02;31.33;;;15.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:22:51;36.30;;;16.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:25:39;35.60;;;15.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:28:27;35.80;;;15.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:31:16;35.17;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:34:03;33.37;;;14.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:36:52;36.57;;;15.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:39:39;36.73;;;15.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:42:26;34.03;;;15.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:45:14;37.87;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:48:02;34.47;;;15.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:50:49;34.17;;;14.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:53:37;33.93;;;16.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:56:25;30.40;;;15.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T05:59:12;36.83;;;16.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:01:59;33.43;;;15.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:04:47;37.00;;;16.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:07:35;37.37;;;16.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:10:23;35.10;;;15.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:13:10;32.80;;;15.53;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:15:58;33.30;;;15.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:18:46;38.60;;;19.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:21:34;33.70;;;16.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:24:23;33.40;;;16.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:27:11;38.85;;;19.85;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:29:58;35.47;;;16.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:32:46;36.10;;;16.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:35:33;35.20;;;15.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:38:22;34.40;;;15.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:41:10;32.97;;;15.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:43:58;35.27;;;15.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:46:46;30.30;;;14.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:49:33;33.67;;;15.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:52:21;31.93;;;14.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:55:10;33.47;;;15.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T06:57:57;34.67;;;16.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:00:44;32.63;;;14.97;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:03:32;33.60;;;15.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:06:20;35.33;;;15.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:09:09;33.57;;;15.57;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:11:56;34.67;;;15.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:14:45;30.60;;;15.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:17:32;34.63;;;15.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:20:20;36.40;;;15.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:23:08;35.87;;;16.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:25:58;35.47;;;16.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:28:45;34.80;;;16.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:31:33;36.70;;;15.97;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:34:20;32.80;;;15.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:37:08;33.40;;;16.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:39:56;36.53;;;15.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:42:44;34.63;;;16.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:45:31;38.67;;;15.97;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:48:20;33.70;;;15.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:51:08;33.10;;;15.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:53:55;32.00;;;15.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:56:43;34.10;;;15.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T07:59:31;34.10;;;14.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:02:18;30.33;;;14.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:05:06;29.97;;;14.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:07:53;32.90;;;14.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:10:41;33.27;;;14.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:13:28;33.80;;;15.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:16:16;30.90;;;14.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:19:03;29.70;;;14.57;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:21:51;30.80;;;14.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:24:38;31.37;;;14.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:27:27;31.87;;;14.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:30:14;34.00;;;14.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:33:02;30.40;;;14.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:35:49;33.10;;;14.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:38:37;28.77;;;13.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:41:24;29.03;;;13.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:44:11;28.07;;;13.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:46:59;27.93;;;14.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:49:46;30.93;;;14.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:52:34;27.67;;;13.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:55:21;28.20;;;13.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T08:58:09;31.10;;;14.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:00:56;30.00;;;14.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:03:44;29.77;;;13.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:06:33;29.37;;;13.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:09:21;29.47;;;13.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:12:09;30.07;;;13.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:14:58;32.40;;;13.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:17:46;28.33;;;13.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:20:34;30.03;;;13.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:23:21;28.43;;;12.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:26:09;30.67;;;13.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:28:57;26.90;;;13.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:31:45;26.50;;;13.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:34:32;28.03;;;13.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:37:20;25.80;;;12.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:40:10;25.23;;;12.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:42:58;27.97;;;12.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:45:52;26.30;;;12.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:48:41;29.63;;;12.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:51:30;29.43;;;12.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:54:18;26.40;;;11.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:57:07;23.40;;;11.53;;
47539;SDS011;33280;52.152;21.052;2024-01-30T09:59:55;25.13;;;11.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:02:42;26.23;;;11.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:05:31;25.63;;;12.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:08:21;23.37;;;11.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:11:08;27.63;;;11.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:13:56;24.40;;;11.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:16:45;25.93;;;11.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:19:33;23.57;;;11.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:22:22;25.13;;;11.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:25:10;22.07;;;11.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:27:58;22.80;;;11.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:30:46;23.70;;;11.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:33:33;25.10;;;10.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:36:21;24.47;;;10.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:39:17;28.27;;;12.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:42:04;23.07;;;11.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:45:09;28.03;;;11.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:48:00;25.20;;;11.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:50:50;26.90;;;11.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:53:47;22.40;;;11.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:56:37;20.43;;;10.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T10:59:26;24.03;;;10.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:02:14;24.70;;;11.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:05:04;22.07;;;10.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:07:52;22.63;;;10.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:10:46;22.30;;;11.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:13:34;23.97;;;11.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:16:22;22.37;;;11.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:19:12;24.50;;;11.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:22:00;24.23;;;11.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:24:47;24.70;;;10.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:27:35;21.40;;;10.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:30:25;27.13;;;11.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:33:14;21.90;;;10.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:36:02;24.33;;;11.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:38:54;20.83;;;10.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:41:41;21.13;;;10.57;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:44:30;19.30;;;10.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:47:17;24.37;;;11.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:50:05;22.77;;;11.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:52:54;23.50;;;11.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:55:42;23.03;;;11.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T11:58:35;22.10;;;11.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:01:23;21.70;;;11.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:04:10;21.07;;;11.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:06:58;23.30;;;11.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:09:53;20.37;;;11.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:12:45;21.03;;;11.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:15:34;20.50;;;10.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:18:21;21.57;;;11.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:21:09;23.90;;;11.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:23:56;21.03;;;11.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:26:44;23.33;;;11.57;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:29:32;19.33;;;11.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:32:24;21.10;;;11.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:35:12;21.33;;;11.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:38:01;20.43;;;11.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:40:49;19.07;;;10.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:43:41;19.27;;;10.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:46:29;22.83;;;11.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:49:17;20.20;;;10.80;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:52:04;21.73;;;11.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:54:52;22.43;;;11.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T12:57:40;21.83;;;11.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:00:28;20.00;;;10.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:03:16;21.03;;;10.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:06:03;19.83;;;10.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:08:51;25.20;;;10.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:11:39;23.30;;;10.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:14:26;22.47;;;10.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:17:13;19.77;;;10.57;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:20:01;21.40;;;10.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:22:57;20.37;;;10.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:25:44;23.07;;;10.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:28:32;20.23;;;10.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:31:20;18.33;;;9.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:34:07;23.57;;;9.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:36:55;19.90;;;9.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:39:43;18.83;;;9.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:42:30;20.37;;;10.47;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:45:18;21.23;;;10.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:48:07;22.40;;;9.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:50:54;20.33;;;10.57;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:53:42;20.20;;;10.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:56:30;22.33;;;10.17;;
47539;SDS011;33280;52.152;21.052;2024-01-30T13:59:17;20.60;;;10.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:02:10;20.93;;;10.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:04:58;19.40;;;9.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:07:46;22.23;;;10.60;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:10:34;18.63;;;9.83;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:13:21;20.23;;;10.13;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:16:09;19.93;;;10.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:18:57;21.40;;;9.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:21:44;23.30;;;10.77;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:24:31;17.97;;;10.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:27:19;19.47;;;9.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:30:08;23.70;;;10.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:32:58;21.35;;;11.27;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:35:46;19.92;;;10.68;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:38:33;20.40;;;10.30;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:41:20;23.67;;;11.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:44:08;22.77;;;11.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:46:56;23.23;;;10.70;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:49:43;21.33;;;10.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:52:32;20.67;;;10.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:55:20;21.73;;;10.40;;
47539;SDS011;33280;52.152;21.052;2024-01-30T14:58:08;18.93;;;8.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:00:55;19.47;;;9.97;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:03:43;18.73;;;9.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:06:30;19.73;;;9.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:09:18;18.77;;;8.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:12:05;17.77;;;9.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:14:53;19.20;;;9.00;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:17:40;20.27;;;9.20;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:20:27;16.77;;;8.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:23:15;21.27;;;9.87;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:26:02;21.63;;;9.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:28:50;19.10;;;9.07;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:31:38;19.87;;;9.23;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:34:25;21.40;;;9.50;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:37:13;20.27;;;9.10;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:40:01;20.43;;;9.67;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:42:49;21.27;;;9.93;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:45:36;21.83;;;9.73;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:48:24;21.53;;;9.37;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:51:12;20.73;;;9.33;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:54:00;21.10;;;9.90;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:56:48;19.60;;;9.43;;
47539;SDS011;33280;52.152;21.052;2024-01-30T15:59:36;23.33;;;10.03;;
47539;SDS011;33280;52.152;21.052;2024-01-30T16:02:24;18.63;;;9.57;;
47539;SDS011;33280;52.152;21.052;2024-01-30T16:05:11;21.93;;;9.97;;
47539;SDS011;33280;52.152;21.052;2024-01-30T16:08:00;22.97;;;9.63;;
47539;SDS011;33280;52.152;21.052;2024-01-30T16:10:48;21.20;;;10.43;;