sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38717;SDS011;24468;52.128;9.278;2022-12-07T00:01:27;6.10;;;5.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:03:57;9.43;;;7.68;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:06:31;9.55;;;8.00;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:09:09;9.55;;;8.38;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:11:41;10.50;;;8.45;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:14:10;12.02;;;9.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:16:39;9.52;;;8.18;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:19:05;8.93;;;6.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:21:31;8.57;;;6.43;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:23:59;6.47;;;5.80;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:26:27;7.30;;;6.55;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:28:59;7.40;;;6.63;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:31:29;8.60;;;7.13;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:33:59;7.22;;;6.53;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:36:25;7.80;;;7.00;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:38:51;8.05;;;7.10;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:41:18;6.68;;;6.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:43:47;7.13;;;6.43;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:46:14;7.18;;;6.28;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:48:41;9.00;;;7.07;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:51:07;8.50;;;7.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:53:34;10.13;;;8.18;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:56:04;9.88;;;7.78;;
38717;SDS011;24468;52.128;9.278;2022-12-07T00:58:32;10.90;;;9.27;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:00:59;10.93;;;9.23;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:03:29;11.75;;;8.77;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:05:55;11.85;;;8.98;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:08:21;10.98;;;9.02;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:10:48;12.52;;;8.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:13:15;12.63;;;9.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:15:41;10.73;;;8.48;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:18:08;12.90;;;9.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:20:34;11.63;;;9.02;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:23:00;11.40;;;9.07;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:25:26;12.68;;;9.73;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:27:51;12.88;;;9.77;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:30:17;11.82;;;9.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:32:42;12.68;;;9.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:35:08;11.23;;;9.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:37:34;11.82;;;8.98;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:40:04;11.13;;;8.45;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:42:33;11.25;;;9.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:47:50;10.05;;;8.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:50:21;9.50;;;8.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:52:49;11.60;;;8.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:55:18;11.10;;;9.25;;
38717;SDS011;24468;52.128;9.278;2022-12-07T01:57:46;9.98;;;8.45;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:00:15;10.93;;;8.63;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:02:46;12.38;;;8.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:05:21;11.05;;;8.77;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:07:49;11.10;;;8.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:10:22;12.77;;;9.43;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:12:54;14.15;;;10.10;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:15:57;12.30;;;9.63;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:21:42;13.55;;;10.73;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:24:33;11.10;;;9.07;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:27:43;12.73;;;9.93;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:30:27;14.25;;;9.10;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:33:05;11.48;;;9.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:35:40;12.13;;;8.73;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:38:22;11.45;;;8.93;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:41:12;13.98;;;8.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:43:55;12.18;;;8.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:46:27;11.35;;;8.55;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:48:58;9.60;;;8.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:51:24;11.40;;;8.38;;
38717;SDS011;24468;52.128;9.278;2022-12-07T02:53:50;14.13;;;9.68;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:02:17;10.30;;;7.68;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:05:13;11.40;;;8.43;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:08:21;11.15;;;8.07;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:11:11;12.38;;;9.25;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:13:48;12.38;;;8.80;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:17:12;14.52;;;8.85;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:19:32;15.20;;;8.10;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:22:05;12.10;;;8.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:24:57;14.18;;;8.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:27:28;12.10;;;8.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:30:18;10.32;;;7.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:32:48;11.48;;;7.57;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:35:31;13.77;;;7.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:38:11;10.68;;;7.57;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:41:12;10.13;;;6.68;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:43:47;12.43;;;8.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:49:18;10.88;;;6.80;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:51:50;9.68;;;6.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:57:21;14.30;;;6.32;;
38717;SDS011;24468;52.128;9.278;2022-12-07T03:59:49;11.30;;;5.97;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:02:16;11.55;;;5.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:04:43;9.52;;;6.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:07:09;10.35;;;6.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:09:34;21.35;;;6.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:12:00;9.88;;;5.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:14:25;9.32;;;5.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:16:52;8.02;;;5.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:19:27;9.82;;;5.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:21:56;12.10;;;5.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:24:23;10.15;;;5.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:26:49;9.82;;;5.13;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:29:15;11.15;;;5.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:31:42;7.53;;;4.82;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:34:08;10.82;;;4.85;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:36:34;12.88;;;5.38;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:39:00;10.50;;;5.32;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:41:26;13.70;;;5.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:43:59;11.73;;;5.57;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:46:28;12.10;;;6.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:48:55;11.52;;;5.68;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:51:23;11.90;;;5.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:53:53;7.15;;;4.47;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:56:20;7.88;;;4.72;;
38717;SDS011;24468;52.128;9.278;2022-12-07T04:58:47;6.95;;;4.78;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:01:14;11.10;;;4.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:03:41;10.70;;;5.53;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:06:07;7.32;;;5.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:08:34;6.22;;;3.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:11:00;12.80;;;5.13;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:13:27;11.73;;;4.82;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:15:52;6.88;;;4.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:18:18;8.23;;;4.10;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:20:44;6.82;;;4.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:23:10;7.38;;;4.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:25:36;10.82;;;4.85;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:28:02;6.18;;;4.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:30:29;7.85;;;4.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:32:54;6.82;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:35:20;6.68;;;4.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:37:46;5.43;;;2.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:40:12;7.47;;;3.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:42:38;8.38;;;3.67;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:45:04;7.95;;;4.07;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:47:31;7.47;;;4.32;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:49:56;9.90;;;4.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:52:22;7.80;;;4.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:54:48;6.90;;;3.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:57:14;7.28;;;3.53;;
38717;SDS011;24468;52.128;9.278;2022-12-07T05:59:39;12.23;;;4.55;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:02:06;4.90;;;3.45;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:04:36;7.07;;;3.33;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:07:08;8.57;;;3.22;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:09:36;8.25;;;3.25;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:12:02;7.60;;;3.10;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:14:47;8.05;;;3.25;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:17:13;6.70;;;2.80;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:19:39;9.00;;;4.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:22:05;10.20;;;2.63;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:24:32;7.93;;;3.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:26:58;3.45;;;2.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:29:24;6.53;;;2.58;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:31:50;6.00;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:34:17;8.68;;;3.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:36:45;7.40;;;3.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:39:16;4.85;;;3.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:41:46;5.43;;;3.33;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:44:12;6.97;;;2.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:46:38;9.40;;;3.00;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:49:04;5.28;;;2.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:51:30;4.40;;;2.33;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:53:57;7.38;;;2.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:56:22;3.92;;;2.45;;
38717;SDS011;24468;52.128;9.278;2022-12-07T06:58:48;3.97;;;1.92;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:01:15;6.45;;;2.13;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:03:43;5.13;;;2.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:06:11;6.25;;;2.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:08:38;4.28;;;2.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:11:05;3.65;;;2.17;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:13:31;6.47;;;2.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:15:58;5.25;;;2.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:18:23;2.83;;;2.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:20:50;3.88;;;1.73;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:23:16;7.57;;;2.67;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:25:42;7.20;;;1.98;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:28:09;6.82;;;2.13;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:30:35;5.72;;;2.10;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:33:01;4.13;;;1.85;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:35:28;5.82;;;1.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:37:56;5.47;;;2.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:40:21;8.52;;;2.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:42:48;7.57;;;2.22;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:45:14;8.73;;;2.83;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:47:40;5.93;;;2.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:50:06;10.82;;;3.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:52:32;6.22;;;2.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:54:57;5.65;;;3.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:57:23;7.53;;;3.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T07:59:49;6.60;;;3.08;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:02:15;11.27;;;2.78;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:04:42;5.10;;;2.17;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:07:08;3.85;;;2.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:09:34;3.47;;;2.22;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:12:00;6.70;;;3.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:14:25;6.10;;;2.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:16:52;6.65;;;2.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:19:18;3.95;;;2.38;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:21:43;7.50;;;2.45;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:24:09;7.57;;;2.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:26:35;10.05;;;2.58;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:29:00;6.72;;;2.33;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:31:26;7.15;;;2.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:33:52;3.33;;;2.00;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:36:18;3.47;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:38:44;5.28;;;1.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:41:09;4.70;;;1.98;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:43:35;2.80;;;1.92;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:48:53;8.25;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:53:49;6.78;;;2.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:56:17;3.55;;;1.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T08:58:43;3.13;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:01:09;5.57;;;2.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:03:35;5.70;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:06:00;5.43;;;2.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:08:27;6.22;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:10:59;9.52;;;2.08;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:13:25;3.60;;;1.98;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:15:50;3.45;;;1.67;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:18:16;4.00;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:20:41;7.07;;;2.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:23:07;3.05;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:25:33;4.88;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:27:59;5.15;;;1.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:30:26;5.97;;;1.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:32:53;3.80;;;2.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:35:20;5.60;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:37:46;3.75;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:40:11;6.55;;;2.80;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:42:39;4.80;;;2.17;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:45:17;4.43;;;2.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:47:47;5.13;;;2.17;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:50:14;6.43;;;1.67;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:52:47;3.00;;;2.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:55:19;8.55;;;2.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T09:57:53;3.05;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:00:21;4.65;;;2.13;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:05:20;6.53;;;1.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:07:52;5.75;;;1.73;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:10:25;5.75;;;1.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:12:59;9.13;;;2.00;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:16:04;5.30;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:26:20;5.85;;;2.22;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:32:00;3.70;;;1.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:34:34;5.47;;;2.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:39:44;7.72;;;2.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:42:29;8.88;;;1.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:45:12;4.47;;;1.98;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:47:44;9.55;;;3.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:51:06;4.10;;;1.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T10:54:12;5.78;;;2.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:00:24;5.57;;;1.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:11:38;6.15;;;1.95;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:17:10;3.97;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:22:48;5.50;;;1.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:25:32;4.80;;;2.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:42:09;4.05;;;1.83;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:44:47;8.18;;;2.83;;
38717;SDS011;24468;52.128;9.278;2022-12-07T11:55:43;7.20;;;1.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:03:41;4.00;;;1.63;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:06:19;7.90;;;2.17;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:08:49;2.95;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:20:47;5.28;;;1.92;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:23:28;4.63;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:26:21;3.45;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:28:53;6.78;;;1.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:43:38;5.15;;;1.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:54:57;13.82;;;2.67;;
38717;SDS011;24468;52.128;9.278;2022-12-07T12:57:38;6.30;;;2.22;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:00:22;8.00;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:02:54;4.97;;;1.55;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:05:23;3.90;;;1.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:10:46;6.03;;;1.05;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:18:40;4.25;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:23:39;5.55;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:29:07;3.38;;;1.02;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:36:58;4.32;;;1.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:39:54;2.83;;;1.33;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:42:25;2.03;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:44:57;8.13;;;2.17;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:47:32;5.25;;;1.02;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:52:55;5.60;;;1.27;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:55:23;4.75;;;1.80;;
38717;SDS011;24468;52.128;9.278;2022-12-07T13:57:49;4.80;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:00:18;11.98;;;3.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:02:57;5.00;;;1.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:05:26;2.75;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:08:00;6.38;;;1.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:13:00;4.18;;;1.67;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:15:31;6.07;;;1.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:18:00;3.75;;;1.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:20:39;6.50;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:23:21;7.22;;;2.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:25:51;5.70;;;1.92;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:28:28;4.90;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:30:56;4.05;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:33:23;6.38;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:35:49;9.80;;;1.58;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:38:15;7.90;;;1.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:40:43;5.65;;;1.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:43:10;7.85;;;1.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:45:39;4.68;;;1.33;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:48:05;9.15;;;2.17;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:50:35;6.85;;;1.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:53:09;7.78;;;1.58;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:55:41;5.90;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-12-07T14:58:13;8.20;;;1.75;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:00:41;4.65;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:03:07;4.63;;;1.38;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:05:32;6.25;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:07:59;6.57;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:10:25;4.40;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:13:02;8.25;;;2.25;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:15:47;8.98;;;2.53;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:18:15;6.93;;;1.73;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:20:41;5.22;;;1.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:23:06;5.38;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:25:32;11.02;;;3.83;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:27:58;7.18;;;1.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:30:24;8.48;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:32:50;3.90;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:35:16;5.43;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:37:42;6.03;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:40:08;10.02;;;2.45;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:42:35;5.80;;;1.88;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:45:01;7.43;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:47:40;4.95;;;1.52;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:50:09;7.63;;;2.03;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:52:39;6.70;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:55:05;8.52;;;2.28;;
38717;SDS011;24468;52.128;9.278;2022-12-07T15:57:32;4.38;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:00:00;8.52;;;2.20;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:02:25;5.72;;;2.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:04:51;6.95;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:07:18;5.78;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:09:44;6.78;;;1.92;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:12:11;5.85;;;2.08;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:14:38;8.77;;;2.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:17:05;3.83;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:19:32;4.65;;;2.35;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:21:57;2.58;;;1.40;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:24:24;7.82;;;1.92;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:26:50;9.65;;;2.83;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:29:17;6.10;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:31:46;9.98;;;2.33;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:34:12;9.35;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:36:37;5.68;;;2.08;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:39:03;9.90;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:41:30;7.97;;;2.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:43:55;6.97;;;2.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:46:21;9.20;;;2.15;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:48:47;5.72;;;2.13;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:51:13;6.45;;;1.83;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:53:39;4.50;;;2.58;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:56:14;3.60;;;1.85;;
38717;SDS011;24468;52.128;9.278;2022-12-07T16:58:41;4.40;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:01:12;5.63;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:03:40;6.85;;;2.28;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:06:16;5.28;;;1.65;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:08:48;10.38;;;3.42;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:11:19;3.58;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:13:48;7.07;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:16:32;4.95;;;1.55;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:18:59;3.60;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-12-07T17:21:28;4.40;;;2.00;;