sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
479;SDS011;226;48.606;9.096;2023-12-07T00:02:27;23.63;;;12.13;;
479;SDS011;226;48.606;9.096;2023-12-07T00:04:56;23.57;;;11.87;;
479;SDS011;226;48.606;9.096;2023-12-07T00:07:24;26.87;;;11.13;;
479;SDS011;226;48.606;9.096;2023-12-07T00:09:52;22.67;;;10.93;;
479;SDS011;226;48.606;9.096;2023-12-07T00:12:20;20.97;;;11.10;;
479;SDS011;226;48.606;9.096;2023-12-07T00:14:49;18.83;;;11.00;;
479;SDS011;226;48.606;9.096;2023-12-07T00:17:18;25.93;;;13.00;;
479;SDS011;226;48.606;9.096;2023-12-07T00:19:46;29.83;;;12.97;;
479;SDS011;226;48.606;9.096;2023-12-07T00:22:20;26.97;;;12.53;;
479;SDS011;226;48.606;9.096;2023-12-07T00:24:48;25.80;;;12.07;;
479;SDS011;226;48.606;9.096;2023-12-07T00:27:16;25.63;;;11.83;;
479;SDS011;226;48.606;9.096;2023-12-07T00:29:45;22.77;;;10.90;;
479;SDS011;226;48.606;9.096;2023-12-07T00:32:13;21.83;;;11.50;;
479;SDS011;226;48.606;9.096;2023-12-07T00:34:42;21.50;;;11.77;;
479;SDS011;226;48.606;9.096;2023-12-07T00:37:11;24.97;;;11.50;;
479;SDS011;226;48.606;9.096;2023-12-07T00:39:40;17.10;;;9.97;;
479;SDS011;226;48.606;9.096;2023-12-07T00:42:08;21.90;;;9.93;;
479;SDS011;226;48.606;9.096;2023-12-07T00:44:38;23.90;;;10.93;;
479;SDS011;226;48.606;9.096;2023-12-07T00:47:07;17.20;;;9.23;;
479;SDS011;226;48.606;9.096;2023-12-07T00:49:37;19.23;;;11.07;;
479;SDS011;226;48.606;9.096;2023-12-07T00:52:08;20.13;;;10.63;;
479;SDS011;226;48.606;9.096;2023-12-07T00:54:36;18.03;;;9.80;;
479;SDS011;226;48.606;9.096;2023-12-07T00:57:05;23.83;;;11.50;;
479;SDS011;226;48.606;9.096;2023-12-07T00:59:34;18.03;;;10.90;;
479;SDS011;226;48.606;9.096;2023-12-07T01:02:03;23.00;;;12.27;;
479;SDS011;226;48.606;9.096;2023-12-07T01:04:31;19.07;;;10.70;;
479;SDS011;226;48.606;9.096;2023-12-07T01:07:00;16.90;;;10.53;;
479;SDS011;226;48.606;9.096;2023-12-07T01:09:30;18.67;;;10.37;;
479;SDS011;226;48.606;9.096;2023-12-07T01:11:58;23.63;;;11.20;;
479;SDS011;226;48.606;9.096;2023-12-07T01:14:26;18.87;;;11.50;;
479;SDS011;226;48.606;9.096;2023-12-07T01:16:54;27.37;;;12.10;;
479;SDS011;226;48.606;9.096;2023-12-07T01:19:23;20.67;;;11.23;;
479;SDS011;226;48.606;9.096;2023-12-07T01:21:51;18.27;;;10.57;;
479;SDS011;226;48.606;9.096;2023-12-07T01:24:19;35.43;;;13.00;;
479;SDS011;226;48.606;9.096;2023-12-07T01:26:49;19.47;;;10.10;;
479;SDS011;226;48.606;9.096;2023-12-07T01:29:17;24.37;;;10.63;;
479;SDS011;226;48.606;9.096;2023-12-07T01:31:45;23.03;;;10.60;;
479;SDS011;226;48.606;9.096;2023-12-07T01:34:14;17.90;;;11.13;;
479;SDS011;226;48.606;9.096;2023-12-07T01:36:45;21.83;;;9.83;;
479;SDS011;226;48.606;9.096;2023-12-07T01:39:13;22.47;;;10.63;;
479;SDS011;226;48.606;9.096;2023-12-07T01:41:42;16.67;;;8.90;;
479;SDS011;226;48.606;9.096;2023-12-07T01:44:12;22.10;;;10.40;;
479;SDS011;226;48.606;9.096;2023-12-07T01:46:40;20.77;;;8.60;;
479;SDS011;226;48.606;9.096;2023-12-07T01:49:08;22.10;;;10.83;;
479;SDS011;226;48.606;9.096;2023-12-07T01:51:37;17.07;;;10.17;;
479;SDS011;226;48.606;9.096;2023-12-07T01:54:06;17.87;;;10.50;;
479;SDS011;226;48.606;9.096;2023-12-07T01:56:35;21.57;;;11.50;;
479;SDS011;226;48.606;9.096;2023-12-07T01:59:04;19.07;;;10.43;;
479;SDS011;226;48.606;9.096;2023-12-07T02:01:34;20.40;;;11.70;;
479;SDS011;226;48.606;9.096;2023-12-07T02:04:02;18.37;;;8.57;;
479;SDS011;226;48.606;9.096;2023-12-07T02:06:30;26.63;;;9.47;;
479;SDS011;226;48.606;9.096;2023-12-07T02:08:59;17.23;;;9.33;;
479;SDS011;226;48.606;9.096;2023-12-07T02:11:28;15.33;;;9.63;;
479;SDS011;226;48.606;9.096;2023-12-07T02:13:56;18.70;;;9.87;;
479;SDS011;226;48.606;9.096;2023-12-07T02:16:26;23.70;;;10.60;;
479;SDS011;226;48.606;9.096;2023-12-07T02:19:01;18.20;;;11.27;;
479;SDS011;226;48.606;9.096;2023-12-07T02:21:38;20.50;;;10.17;;
479;SDS011;226;48.606;9.096;2023-12-07T02:24:13;21.27;;;9.87;;
479;SDS011;226;48.606;9.096;2023-12-07T02:26:49;19.87;;;9.50;;
479;SDS011;226;48.606;9.096;2023-12-07T02:29:17;19.20;;;9.13;;
479;SDS011;226;48.606;9.096;2023-12-07T02:31:45;15.43;;;10.40;;
479;SDS011;226;48.606;9.096;2023-12-07T02:34:14;19.03;;;10.53;;
479;SDS011;226;48.606;9.096;2023-12-07T02:36:43;16.77;;;10.37;;
479;SDS011;226;48.606;9.096;2023-12-07T02:39:11;18.33;;;10.73;;
479;SDS011;226;48.606;9.096;2023-12-07T02:41:40;18.57;;;10.60;;
479;SDS011;226;48.606;9.096;2023-12-07T02:44:12;16.23;;;10.23;;
479;SDS011;226;48.606;9.096;2023-12-07T02:46:40;17.43;;;9.37;;
479;SDS011;226;48.606;9.096;2023-12-07T02:49:09;24.43;;;11.63;;
479;SDS011;226;48.606;9.096;2023-12-07T02:51:37;16.00;;;9.50;;
479;SDS011;226;48.606;9.096;2023-12-07T02:54:05;19.17;;;10.27;;
479;SDS011;226;48.606;9.096;2023-12-07T02:56:34;23.50;;;8.83;;
479;SDS011;226;48.606;9.096;2023-12-07T02:59:02;24.27;;;11.60;;
479;SDS011;226;48.606;9.096;2023-12-07T03:01:31;22.83;;;10.90;;
479;SDS011;226;48.606;9.096;2023-12-07T03:03:59;13.53;;;8.83;;
479;SDS011;226;48.606;9.096;2023-12-07T03:06:28;21.00;;;10.27;;
479;SDS011;226;48.606;9.096;2023-12-07T03:08:56;30.50;;;10.33;;
479;SDS011;226;48.606;9.096;2023-12-07T03:11:24;16.73;;;8.40;;
479;SDS011;226;48.606;9.096;2023-12-07T03:13:52;31.37;;;10.33;;
479;SDS011;226;48.606;9.096;2023-12-07T03:16:20;16.07;;;8.90;;
479;SDS011;226;48.606;9.096;2023-12-07T03:18:50;17.00;;;9.77;;
479;SDS011;226;48.606;9.096;2023-12-07T03:21:18;15.73;;;8.60;;
479;SDS011;226;48.606;9.096;2023-12-07T03:23:46;19.43;;;9.63;;
479;SDS011;226;48.606;9.096;2023-12-07T03:26:16;22.00;;;10.37;;
479;SDS011;226;48.606;9.096;2023-12-07T03:28:44;16.70;;;9.97;;
479;SDS011;226;48.606;9.096;2023-12-07T03:31:12;17.27;;;9.67;;
479;SDS011;226;48.606;9.096;2023-12-07T03:33:40;23.83;;;10.80;;
479;SDS011;226;48.606;9.096;2023-12-07T03:36:12;18.80;;;10.30;;
479;SDS011;226;48.606;9.096;2023-12-07T03:38:40;19.87;;;10.47;;
479;SDS011;226;48.606;9.096;2023-12-07T03:41:08;15.90;;;8.10;;
479;SDS011;226;48.606;9.096;2023-12-07T03:43:36;14.53;;;8.67;;
479;SDS011;226;48.606;9.096;2023-12-07T03:46:04;23.23;;;11.40;;
479;SDS011;226;48.606;9.096;2023-12-07T03:48:33;22.80;;;10.33;;
479;SDS011;226;48.606;9.096;2023-12-07T03:51:02;25.43;;;10.50;;
479;SDS011;226;48.606;9.096;2023-12-07T03:53:33;19.50;;;9.30;;
479;SDS011;226;48.606;9.096;2023-12-07T03:56:01;15.43;;;8.73;;
479;SDS011;226;48.606;9.096;2023-12-07T03:58:30;15.10;;;8.37;;
479;SDS011;226;48.606;9.096;2023-12-07T04:00:58;17.53;;;8.50;;
479;SDS011;226;48.606;9.096;2023-12-07T04:03:26;17.67;;;8.30;;
479;SDS011;226;48.606;9.096;2023-12-07T04:05:55;23.80;;;8.23;;
479;SDS011;226;48.606;9.096;2023-12-07T04:08:23;18.70;;;8.93;;
479;SDS011;226;48.606;9.096;2023-12-07T04:10:52;15.00;;;8.97;;
479;SDS011;226;48.606;9.096;2023-12-07T04:13:20;19.93;;;9.53;;
479;SDS011;226;48.606;9.096;2023-12-07T04:15:48;18.40;;;8.10;;
479;SDS011;226;48.606;9.096;2023-12-07T04:18:17;20.87;;;10.77;;
479;SDS011;226;48.606;9.096;2023-12-07T04:20:45;19.37;;;9.73;;
479;SDS011;226;48.606;9.096;2023-12-07T04:23:13;16.60;;;9.30;;
479;SDS011;226;48.606;9.096;2023-12-07T04:25:41;17.60;;;9.57;;
479;SDS011;226;48.606;9.096;2023-12-07T04:28:11;16.03;;;9.03;;
479;SDS011;226;48.606;9.096;2023-12-07T04:30:39;17.93;;;10.13;;
479;SDS011;226;48.606;9.096;2023-12-07T04:33:07;17.03;;;8.07;;
479;SDS011;226;48.606;9.096;2023-12-07T04:35:36;15.57;;;9.60;;
479;SDS011;226;48.606;9.096;2023-12-07T04:38:04;18.10;;;9.30;;
479;SDS011;226;48.606;9.096;2023-12-07T04:40:32;20.10;;;9.63;;
479;SDS011;226;48.606;9.096;2023-12-07T04:43:01;27.40;;;9.73;;
479;SDS011;226;48.606;9.096;2023-12-07T04:45:31;17.00;;;9.90;;
479;SDS011;226;48.606;9.096;2023-12-07T04:47:59;20.27;;;9.57;;
479;SDS011;226;48.606;9.096;2023-12-07T04:50:27;28.47;;;11.23;;
479;SDS011;226;48.606;9.096;2023-12-07T04:52:56;18.63;;;10.43;;
479;SDS011;226;48.606;9.096;2023-12-07T04:55:24;18.60;;;12.10;;
479;SDS011;226;48.606;9.096;2023-12-07T04:57:53;25.77;;;14.00;;
479;SDS011;226;48.606;9.096;2023-12-07T05:00:21;18.03;;;11.43;;
479;SDS011;226;48.606;9.096;2023-12-07T05:02:50;22.30;;;10.80;;
479;SDS011;226;48.606;9.096;2023-12-07T05:05:19;21.50;;;10.20;;
479;SDS011;226;48.606;9.096;2023-12-07T05:07:47;22.80;;;9.00;;
479;SDS011;226;48.606;9.096;2023-12-07T05:10:15;13.87;;;8.37;;
479;SDS011;226;48.606;9.096;2023-12-07T05:12:43;16.20;;;9.50;;
479;SDS011;226;48.606;9.096;2023-12-07T05:15:11;23.20;;;9.87;;
479;SDS011;226;48.606;9.096;2023-12-07T05:17:39;21.83;;;11.60;;
479;SDS011;226;48.606;9.096;2023-12-07T05:20:09;18.70;;;12.07;;
479;SDS011;226;48.606;9.096;2023-12-07T05:22:38;17.57;;;10.37;;
479;SDS011;226;48.606;9.096;2023-12-07T05:25:07;20.87;;;11.10;;
479;SDS011;226;48.606;9.096;2023-12-07T05:27:35;14.60;;;9.23;;
479;SDS011;226;48.606;9.096;2023-12-07T05:30:04;16.60;;;9.17;;
479;SDS011;226;48.606;9.096;2023-12-07T05:32:33;14.97;;;8.67;;
479;SDS011;226;48.606;9.096;2023-12-07T05:35:02;18.90;;;10.07;;
479;SDS011;226;48.606;9.096;2023-12-07T05:37:33;14.40;;;7.57;;
479;SDS011;226;48.606;9.096;2023-12-07T05:40:02;15.03;;;8.90;;
479;SDS011;226;48.606;9.096;2023-12-07T05:42:30;21.07;;;9.50;;
479;SDS011;226;48.606;9.096;2023-12-07T05:44:58;14.03;;;8.20;;
479;SDS011;226;48.606;9.096;2023-12-07T05:47:27;21.13;;;10.77;;
479;SDS011;226;48.606;9.096;2023-12-07T05:49:55;15.83;;;9.20;;
479;SDS011;226;48.606;9.096;2023-12-07T05:52:24;16.17;;;8.67;;
479;SDS011;226;48.606;9.096;2023-12-07T05:54:54;25.63;;;10.83;;
479;SDS011;226;48.606;9.096;2023-12-07T05:57:23;22.27;;;12.40;;
479;SDS011;226;48.606;9.096;2023-12-07T05:59:51;15.67;;;9.17;;
479;SDS011;226;48.606;9.096;2023-12-07T06:02:19;24.47;;;10.67;;
479;SDS011;226;48.606;9.096;2023-12-07T06:04:48;16.73;;;9.27;;
479;SDS011;226;48.606;9.096;2023-12-07T06:07:17;19.20;;;9.20;;
479;SDS011;226;48.606;9.096;2023-12-07T06:09:45;15.57;;;7.50;;
479;SDS011;226;48.606;9.096;2023-12-07T06:12:15;16.83;;;8.53;;
479;SDS011;226;48.606;9.096;2023-12-07T06:14:43;18.00;;;9.07;;
479;SDS011;226;48.606;9.096;2023-12-07T06:17:11;20.87;;;9.20;;
479;SDS011;226;48.606;9.096;2023-12-07T06:19:39;19.33;;;9.20;;
479;SDS011;226;48.606;9.096;2023-12-07T06:22:09;14.03;;;7.57;;
479;SDS011;226;48.606;9.096;2023-12-07T06:24:40;15.33;;;9.47;;
479;SDS011;226;48.606;9.096;2023-12-07T06:27:08;20.20;;;11.00;;
479;SDS011;226;48.606;9.096;2023-12-07T06:29:38;19.40;;;10.17;;
479;SDS011;226;48.606;9.096;2023-12-07T06:32:07;16.43;;;9.33;;
479;SDS011;226;48.606;9.096;2023-12-07T06:34:39;18.40;;;10.17;;
479;SDS011;226;48.606;9.096;2023-12-07T06:37:07;19.83;;;10.70;;
479;SDS011;226;48.606;9.096;2023-12-07T06:39:37;25.73;;;11.77;;
479;SDS011;226;48.606;9.096;2023-12-07T06:42:05;21.80;;;10.17;;
479;SDS011;226;48.606;9.096;2023-12-07T06:44:34;27.27;;;12.73;;
479;SDS011;226;48.606;9.096;2023-12-07T06:47:04;29.70;;;12.13;;
479;SDS011;226;48.606;9.096;2023-12-07T06:49:33;20.53;;;10.73;;
479;SDS011;226;48.606;9.096;2023-12-07T06:52:15;26.70;;;14.93;;
479;SDS011;226;48.606;9.096;2023-12-07T06:54:43;22.60;;;10.93;;
479;SDS011;226;48.606;9.096;2023-12-07T06:57:11;16.93;;;9.73;;
479;SDS011;226;48.606;9.096;2023-12-07T06:59:40;18.53;;;9.10;;
479;SDS011;226;48.606;9.096;2023-12-07T07:02:09;25.83;;;11.23;;
479;SDS011;226;48.606;9.096;2023-12-07T07:04:38;31.30;;;12.60;;
479;SDS011;226;48.606;9.096;2023-12-07T07:07:06;26.13;;;10.80;;
479;SDS011;226;48.606;9.096;2023-12-07T07:09:34;19.97;;;10.97;;
479;SDS011;226;48.606;9.096;2023-12-07T07:12:02;26.50;;;13.60;;
479;SDS011;226;48.606;9.096;2023-12-07T07:14:31;14.83;;;10.80;;
479;SDS011;226;48.606;9.096;2023-12-07T07:17:00;22.60;;;11.33;;
479;SDS011;226;48.606;9.096;2023-12-07T07:19:32;26.20;;;13.37;;
479;SDS011;226;48.606;9.096;2023-12-07T07:22:00;25.70;;;12.37;;
479;SDS011;226;48.606;9.096;2023-12-07T07:24:28;35.20;;;12.83;;
479;SDS011;226;48.606;9.096;2023-12-07T07:26:56;29.83;;;14.80;;
479;SDS011;226;48.606;9.096;2023-12-07T07:29:24;20.10;;;11.53;;
479;SDS011;226;48.606;9.096;2023-12-07T07:31:55;24.20;;;12.47;;
479;SDS011;226;48.606;9.096;2023-12-07T07:34:23;28.70;;;13.27;;
479;SDS011;226;48.606;9.096;2023-12-07T07:36:53;30.20;;;14.43;;
479;SDS011;226;48.606;9.096;2023-12-07T07:39:22;30.17;;;12.60;;
479;SDS011;226;48.606;9.096;2023-12-07T07:41:50;35.40;;;15.97;;
479;SDS011;226;48.606;9.096;2023-12-07T07:44:18;38.83;;;17.47;;
479;SDS011;226;48.606;9.096;2023-12-07T07:46:46;35.90;;;12.93;;
479;SDS011;226;48.606;9.096;2023-12-07T07:49:15;27.80;;;14.20;;
479;SDS011;226;48.606;9.096;2023-12-07T07:51:43;29.70;;;13.87;;
479;SDS011;226;48.606;9.096;2023-12-07T07:54:12;30.43;;;14.83;;
479;SDS011;226;48.606;9.096;2023-12-07T07:56:42;31.83;;;15.73;;
479;SDS011;226;48.606;9.096;2023-12-07T07:59:11;31.20;;;16.40;;
479;SDS011;226;48.606;9.096;2023-12-07T08:01:39;32.17;;;16.13;;
479;SDS011;226;48.606;9.096;2023-12-07T08:04:07;48.70;;;22.50;;
479;SDS011;226;48.606;9.096;2023-12-07T08:06:36;62.87;;;29.17;;
479;SDS011;226;48.606;9.096;2023-12-07T08:11:34;52.23;;;20.20;;
479;SDS011;226;48.606;9.096;2023-12-07T08:14:02;44.13;;;25.17;;
479;SDS011;226;48.606;9.096;2023-12-07T08:16:30;40.70;;;21.20;;
479;SDS011;226;48.606;9.096;2023-12-07T08:18:58;54.23;;;25.53;;
479;SDS011;226;48.606;9.096;2023-12-07T08:21:27;47.17;;;23.43;;
479;SDS011;226;48.606;9.096;2023-12-07T08:23:57;60.83;;;22.50;;
479;SDS011;226;48.606;9.096;2023-12-07T08:26:25;47.37;;;21.00;;
479;SDS011;226;48.606;9.096;2023-12-07T08:28:56;62.33;;;22.57;;
479;SDS011;226;48.606;9.096;2023-12-07T08:31:24;53.93;;;22.73;;
479;SDS011;226;48.606;9.096;2023-12-07T08:33:53;51.93;;;26.23;;
479;SDS011;226;48.606;9.096;2023-12-07T08:36:22;54.33;;;24.73;;
479;SDS011;226;48.606;9.096;2023-12-07T08:38:50;58.50;;;24.93;;
479;SDS011;226;48.606;9.096;2023-12-07T08:41:19;42.53;;;21.27;;
479;SDS011;226;48.606;9.096;2023-12-07T08:43:47;54.90;;;24.47;;
479;SDS011;226;48.606;9.096;2023-12-07T08:46:17;48.80;;;22.37;;
479;SDS011;226;48.606;9.096;2023-12-07T08:48:45;45.53;;;20.53;;
479;SDS011;226;48.606;9.096;2023-12-07T08:51:14;45.77;;;22.80;;
479;SDS011;226;48.606;9.096;2023-12-07T08:53:42;46.13;;;23.00;;
479;SDS011;226;48.606;9.096;2023-12-07T08:56:13;43.07;;;19.43;;
479;SDS011;226;48.606;9.096;2023-12-07T08:58:41;40.37;;;21.03;;
479;SDS011;226;48.606;9.096;2023-12-07T09:01:12;45.23;;;22.67;;
479;SDS011;226;48.606;9.096;2023-12-07T09:03:59;54.27;;;21.50;;
479;SDS011;226;48.606;9.096;2023-12-07T09:06:27;36.97;;;18.40;;
479;SDS011;226;48.606;9.096;2023-12-07T09:08:56;40.47;;;21.60;;
479;SDS011;226;48.606;9.096;2023-12-07T09:11:25;31.80;;;16.17;;
479;SDS011;226;48.606;9.096;2023-12-07T09:13:53;33.67;;;17.10;;
479;SDS011;226;48.606;9.096;2023-12-07T09:16:21;33.00;;;16.73;;
479;SDS011;226;48.606;9.096;2023-12-07T09:18:49;34.37;;;16.07;;
479;SDS011;226;48.606;9.096;2023-12-07T09:21:19;31.07;;;16.00;;
479;SDS011;226;48.606;9.096;2023-12-07T09:23:48;33.37;;;16.30;;
479;SDS011;226;48.606;9.096;2023-12-07T09:26:16;30.50;;;14.17;;
479;SDS011;226;48.606;9.096;2023-12-07T09:28:44;34.10;;;15.30;;
479;SDS011;226;48.606;9.096;2023-12-07T09:31:14;29.60;;;12.57;;
479;SDS011;226;48.606;9.096;2023-12-07T09:33:43;25.17;;;11.97;;
479;SDS011;226;48.606;9.096;2023-12-07T09:36:16;33.40;;;14.17;;
479;SDS011;226;48.606;9.096;2023-12-07T09:38:48;37.60;;;13.87;;
479;SDS011;226;48.606;9.096;2023-12-07T09:41:16;26.97;;;14.93;;
479;SDS011;226;48.606;9.096;2023-12-07T09:43:44;27.13;;;14.07;;
479;SDS011;226;48.606;9.096;2023-12-07T09:46:13;29.27;;;13.07;;
479;SDS011;226;48.606;9.096;2023-12-07T09:48:42;25.43;;;15.03;;
479;SDS011;226;48.606;9.096;2023-12-07T09:51:12;27.57;;;13.50;;
479;SDS011;226;48.606;9.096;2023-12-07T09:53:42;27.47;;;14.07;;
479;SDS011;226;48.606;9.096;2023-12-07T09:56:14;29.33;;;12.47;;
479;SDS011;226;48.606;9.096;2023-12-07T09:58:43;22.00;;;12.60;;
479;SDS011;226;48.606;9.096;2023-12-07T10:01:11;25.33;;;13.27;;
479;SDS011;226;48.606;9.096;2023-12-07T10:03:41;23.73;;;10.30;;
479;SDS011;226;48.606;9.096;2023-12-07T10:06:10;19.53;;;11.20;;
479;SDS011;226;48.606;9.096;2023-12-07T10:08:39;26.63;;;12.90;;
479;SDS011;226;48.606;9.096;2023-12-07T10:11:08;23.47;;;11.33;;
479;SDS011;226;48.606;9.096;2023-12-07T10:13:39;28.30;;;11.97;;
479;SDS011;226;48.606;9.096;2023-12-07T10:16:09;24.87;;;11.57;;
479;SDS011;226;48.606;9.096;2023-12-07T10:18:39;22.90;;;12.03;;
479;SDS011;226;48.606;9.096;2023-12-07T10:21:10;22.53;;;11.77;;
479;SDS011;226;48.606;9.096;2023-12-07T10:23:40;21.50;;;11.57;;
479;SDS011;226;48.606;9.096;2023-12-07T10:26:13;24.17;;;13.00;;
479;SDS011;226;48.606;9.096;2023-12-07T10:28:48;23.20;;;11.40;;
479;SDS011;226;48.606;9.096;2023-12-07T10:31:20;25.63;;;10.97;;
479;SDS011;226;48.606;9.096;2023-12-07T10:33:50;15.90;;;10.30;;
479;SDS011;226;48.606;9.096;2023-12-07T10:36:18;20.93;;;8.70;;
479;SDS011;226;48.606;9.096;2023-12-07T10:38:47;16.60;;;9.50;;
479;SDS011;226;48.606;9.096;2023-12-07T10:41:18;12.87;;;7.80;;
479;SDS011;226;48.606;9.096;2023-12-07T10:43:49;13.43;;;7.23;;
479;SDS011;226;48.606;9.096;2023-12-07T10:46:20;13.40;;;7.60;;
479;SDS011;226;48.606;9.096;2023-12-07T10:48:51;8.93;;;6.27;;
479;SDS011;226;48.606;9.096;2023-12-07T10:51:24;13.57;;;6.43;;
479;SDS011;226;48.606;9.096;2023-12-07T10:53:58;11.57;;;6.70;;
479;SDS011;226;48.606;9.096;2023-12-07T10:56:32;17.47;;;6.50;;
479;SDS011;226;48.606;9.096;2023-12-07T10:59:09;8.70;;;4.73;;
479;SDS011;226;48.606;9.096;2023-12-07T11:01:53;6.23;;;4.50;;
479;SDS011;226;48.606;9.096;2023-12-07T11:04:24;8.40;;;4.77;;
479;SDS011;226;48.606;9.096;2023-12-07T11:06:54;5.77;;;5.10;;
479;SDS011;226;48.606;9.096;2023-12-07T11:09:31;6.67;;;4.90;;
479;SDS011;226;48.606;9.096;2023-12-07T11:12:04;5.67;;;4.93;;
479;SDS011;226;48.606;9.096;2023-12-07T11:14:39;9.27;;;4.63;;
479;SDS011;226;48.606;9.096;2023-12-07T11:17:07;7.20;;;4.60;;
479;SDS011;226;48.606;9.096;2023-12-07T11:19:48;6.70;;;5.60;;
479;SDS011;226;48.606;9.096;2023-12-07T11:22:16;8.67;;;5.10;;
479;SDS011;226;48.606;9.096;2023-12-07T11:24:52;8.43;;;5.90;;
479;SDS011;226;48.606;9.096;2023-12-07T11:27:31;8.90;;;5.50;;
479;SDS011;226;48.606;9.096;2023-12-07T11:30:01;7.10;;;5.13;;
479;SDS011;226;48.606;9.096;2023-12-07T11:32:30;7.30;;;5.23;;
479;SDS011;226;48.606;9.096;2023-12-07T11:35:02;7.43;;;4.67;;
479;SDS011;226;48.606;9.096;2023-12-07T11:40:29;7.43;;;5.47;;
479;SDS011;226;48.606;9.096;2023-12-07T11:42:58;7.23;;;4.50;;
479;SDS011;226;48.606;9.096;2023-12-07T11:45:42;6.17;;;4.90;;
479;SDS011;226;48.606;9.096;2023-12-07T11:48:15;9.17;;;4.93;;
479;SDS011;226;48.606;9.096;2023-12-07T11:50:54;10.30;;;5.03;;
479;SDS011;226;48.606;9.096;2023-12-07T11:53:27;5.80;;;3.70;;
479;SDS011;226;48.606;9.096;2023-12-07T11:55:57;12.47;;;5.70;;
479;SDS011;226;48.606;9.096;2023-12-07T11:58:25;8.60;;;6.30;;
479;SDS011;226;48.606;9.096;2023-12-07T12:00:56;10.50;;;6.07;;
479;SDS011;226;48.606;9.096;2023-12-07T12:03:25;9.13;;;5.20;;
479;SDS011;226;48.606;9.096;2023-12-07T12:05:53;8.60;;;5.33;;
479;SDS011;226;48.606;9.096;2023-12-07T12:08:22;7.17;;;5.43;;
479;SDS011;226;48.606;9.096;2023-12-07T12:10:51;9.07;;;5.30;;
479;SDS011;226;48.606;9.096;2023-12-07T12:13:25;7.07;;;5.03;;
479;SDS011;226;48.606;9.096;2023-12-07T12:15:56;9.33;;;5.10;;
479;SDS011;226;48.606;9.096;2023-12-07T12:18:29;5.33;;;4.83;;
479;SDS011;226;48.606;9.096;2023-12-07T12:20:59;8.30;;;5.20;;
479;SDS011;226;48.606;9.096;2023-12-07T12:23:28;11.50;;;6.10;;
479;SDS011;226;48.606;9.096;2023-12-07T12:25:56;11.30;;;5.87;;
479;SDS011;226;48.606;9.096;2023-12-07T12:28:26;12.20;;;6.03;;
479;SDS011;226;48.606;9.096;2023-12-07T12:30:57;8.50;;;6.10;;
479;SDS011;226;48.606;9.096;2023-12-07T12:33:25;8.17;;;6.80;;
479;SDS011;226;48.606;9.096;2023-12-07T12:36:01;12.33;;;7.40;;
479;SDS011;226;48.606;9.096;2023-12-07T12:38:32;9.97;;;5.93;;
479;SDS011;226;48.606;9.096;2023-12-07T12:41:09;12.43;;;8.30;;
479;SDS011;226;48.606;9.096;2023-12-07T12:43:38;12.00;;;6.47;;
479;SDS011;226;48.606;9.096;2023-12-07T12:46:08;8.43;;;7.00;;
479;SDS011;226;48.606;9.096;2023-12-07T12:48:51;9.40;;;6.13;;
479;SDS011;226;48.606;9.096;2023-12-07T12:51:22;9.20;;;5.73;;
479;SDS011;226;48.606;9.096;2023-12-07T12:53:53;6.67;;;5.63;;
479;SDS011;226;48.606;9.096;2023-12-07T12:56:22;6.87;;;5.40;;
479;SDS011;226;48.606;9.096;2023-12-07T12:58:50;8.93;;;5.70;;
479;SDS011;226;48.606;9.096;2023-12-07T13:01:24;8.40;;;5.27;;
479;SDS011;226;48.606;9.096;2023-12-07T13:03:52;7.50;;;6.20;;
479;SDS011;226;48.606;9.096;2023-12-07T13:06:21;7.33;;;5.67;;
479;SDS011;226;48.606;9.096;2023-12-07T13:08:52;9.10;;;5.30;;
479;SDS011;226;48.606;9.096;2023-12-07T13:11:20;11.90;;;6.37;;
479;SDS011;226;48.606;9.096;2023-12-07T13:13:48;12.23;;;6.10;;
479;SDS011;226;48.606;9.096;2023-12-07T13:16:18;10.60;;;6.17;;
479;SDS011;226;48.606;9.096;2023-12-07T13:18:49;8.27;;;5.53;;
479;SDS011;226;48.606;9.096;2023-12-07T13:21:18;5.80;;;3.60;;
479;SDS011;226;48.606;9.096;2023-12-07T13:23:46;9.17;;;5.60;;
479;SDS011;226;48.606;9.096;2023-12-07T13:26:15;7.27;;;5.03;;
479;SDS011;226;48.606;9.096;2023-12-07T13:28:43;6.30;;;4.40;;
479;SDS011;226;48.606;9.096;2023-12-07T13:31:11;10.20;;;4.70;;
479;SDS011;226;48.606;9.096;2023-12-07T13:33:39;9.57;;;5.90;;
479;SDS011;226;48.606;9.096;2023-12-07T13:36:22;6.07;;;4.20;;
479;SDS011;226;48.606;9.096;2023-12-07T13:38:52;4.20;;;3.87;;
479;SDS011;226;48.606;9.096;2023-12-07T13:41:20;4.23;;;3.93;;
479;SDS011;226;48.606;9.096;2023-12-07T13:43:48;6.73;;;3.87;;
479;SDS011;226;48.606;9.096;2023-12-07T13:46:17;5.10;;;4.60;;
479;SDS011;226;48.606;9.096;2023-12-07T13:48:46;6.00;;;4.30;;
479;SDS011;226;48.606;9.096;2023-12-07T13:51:15;3.53;;;2.90;;
479;SDS011;226;48.606;9.096;2023-12-07T13:53:45;3.70;;;3.40;;
479;SDS011;226;48.606;9.096;2023-12-07T13:56:15;3.57;;;3.27;;
479;SDS011;226;48.606;9.096;2023-12-07T13:58:43;4.87;;;4.40;;
479;SDS011;226;48.606;9.096;2023-12-07T14:01:12;4.23;;;3.13;;
479;SDS011;226;48.606;9.096;2023-12-07T14:03:40;3.30;;;3.07;;
479;SDS011;226;48.606;9.096;2023-12-07T14:06:08;4.50;;;3.83;;
479;SDS011;226;48.606;9.096;2023-12-07T14:08:51;9.63;;;3.90;;
479;SDS011;226;48.606;9.096;2023-12-07T14:11:19;3.93;;;3.63;;
479;SDS011;226;48.606;9.096;2023-12-07T14:13:47;5.13;;;3.30;;
479;SDS011;226;48.606;9.096;2023-12-07T14:16:20;5.83;;;3.80;;
479;SDS011;226;48.606;9.096;2023-12-07T14:19:07;6.17;;;3.30;;
479;SDS011;226;48.606;9.096;2023-12-07T14:21:40;5.97;;;3.20;;
479;SDS011;226;48.606;9.096;2023-12-07T14:24:22;4.63;;;3.17;;
479;SDS011;226;48.606;9.096;2023-12-07T14:26:51;3.20;;;2.90;;
479;SDS011;226;48.606;9.096;2023-12-07T14:29:20;5.57;;;4.00;;
479;SDS011;226;48.606;9.096;2023-12-07T14:31:53;6.50;;;4.73;;
479;SDS011;226;48.606;9.096;2023-12-07T14:34:21;7.70;;;5.07;;
479;SDS011;226;48.606;9.096;2023-12-07T14:37:00;5.90;;;5.00;;
479;SDS011;226;48.606;9.096;2023-12-07T14:39:33;5.53;;;3.37;;
479;SDS011;226;48.606;9.096;2023-12-07T14:42:02;5.30;;;4.17;;
479;SDS011;226;48.606;9.096;2023-12-07T14:44:32;5.63;;;3.87;;
479;SDS011;226;48.606;9.096;2023-12-07T14:47:01;4.30;;;3.83;;
479;SDS011;226;48.606;9.096;2023-12-07T14:49:29;5.50;;;3.13;;
479;SDS011;226;48.606;9.096;2023-12-07T14:51:57;3.93;;;3.53;;
479;SDS011;226;48.606;9.096;2023-12-07T14:54:27;6.90;;;3.77;;
479;SDS011;226;48.606;9.096;2023-12-07T14:56:58;8.80;;;6.60;;
479;SDS011;226;48.606;9.096;2023-12-07T14:59:28;8.00;;;5.47;;
479;SDS011;226;48.606;9.096;2023-12-07T15:01:56;13.03;;;6.67;;
479;SDS011;226;48.606;9.096;2023-12-07T15:04:25;15.93;;;5.17;;
479;SDS011;226;48.606;9.096;2023-12-07T15:07:00;7.47;;;5.10;;
479;SDS011;226;48.606;9.096;2023-12-07T15:09:30;7.87;;;5.13;;
479;SDS011;226;48.606;9.096;2023-12-07T15:12:00;9.07;;;5.20;;
479;SDS011;226;48.606;9.096;2023-12-07T15:14:28;12.53;;;6.93;;
479;SDS011;226;48.606;9.096;2023-12-07T15:17:05;8.43;;;7.63;;
479;SDS011;226;48.606;9.096;2023-12-07T15:19:35;10.03;;;7.00;;
479;SDS011;226;48.606;9.096;2023-12-07T15:22:05;6.13;;;5.53;;
479;SDS011;226;48.606;9.096;2023-12-07T15:24:34;11.00;;;6.70;;
479;SDS011;226;48.606;9.096;2023-12-07T15:27:07;11.50;;;6.00;;
479;SDS011;226;48.606;9.096;2023-12-07T15:29:35;9.57;;;6.57;;
479;SDS011;226;48.606;9.096;2023-12-07T15:32:06;10.13;;;6.67;;
479;SDS011;226;48.606;9.096;2023-12-07T15:34:34;15.87;;;6.20;;
479;SDS011;226;48.606;9.096;2023-12-07T15:37:06;9.23;;;5.83;;
479;SDS011;226;48.606;9.096;2023-12-07T15:39:37;11.03;;;6.00;;
479;SDS011;226;48.606;9.096;2023-12-07T15:42:07;12.70;;;9.47;;
479;SDS011;226;48.606;9.096;2023-12-07T15:44:35;13.43;;;9.23;;
479;SDS011;226;48.606;9.096;2023-12-07T15:47:04;12.13;;;9.30;;
479;SDS011;226;48.606;9.096;2023-12-07T15:49:32;11.63;;;8.50;;