sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34829;DHT22;21042;47.620;12.188;2023-07-08T00:00:46;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:03:16;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:05:44;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:08:16;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:10:43;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:13:10;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:15:40;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:18:12;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:20:42;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:23:09;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:25:37;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:28:09;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:30:36;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:33:03;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:37:58;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:40:29;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:42:59;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:45:44;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:48:30;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:50:58;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:53:37;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:56:21;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T00:58:57;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:01:25;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:03:57;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:06:30;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:09:02;16.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:11:29;16.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:13:56;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:16:25;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:18:52;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:21:36;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:24:07;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:26:39;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:29:07;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:31:34;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:34:02;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:36:33;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:39:00;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:41:27;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:43:54;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:46:23;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:49:00;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:51:28;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:53:56;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:56:23;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T01:58:49;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:01:16;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:03:44;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:06:13;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:08:39;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:11:06;16.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:13:33;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:16:00;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:18:27;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:20:54;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:23:22;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:25:53;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:28:21;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:30:48;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:33:14;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:35:44;15.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:38:12;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:40:39;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:43:06;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:45:33;15.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:48:00;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:50:27;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:52:53;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:55:20;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T02:57:47;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:00:14;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:02:41;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:05:08;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:07:35;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:10:02;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:12:30;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:14:57;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:17:24;15.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:19:51;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:22:18;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:24:45;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:27:16;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:29:45;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:32:12;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:34:40;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:37:08;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:39:35;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:42:02;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:44:30;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:46:58;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:49:25;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:51:54;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:54:23;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:56:51;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T03:59:20;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:01:47;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:04:15;15.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:06:44;15.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:09:12;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:11:39;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:14:08;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:16:46;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:19:15;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:21:43;15.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:24:12;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:26:40;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:29:15;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:31:42;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:34:09;16.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:36:36;16.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:39:05;16.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:41:32;16.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:43:59;16.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:46:34;16.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:49:04;16.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:51:32;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:53:59;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:56:39;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T04:59:09;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:01:37;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:04:04;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:06:34;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:09:01;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:11:29;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:13:56;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:16:23;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:18:49;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:21:18;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:23:46;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:26:17;16.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:28:43;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:31:10;16.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:33:37;16.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:36:04;16.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:38:30;17.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:40:58;17.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:43:26;17.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:46:00;17.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:48:38;17.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:51:04;17.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:53:31;17.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:55:58;17.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T05:58:25;17.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:00:57;17.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:03:25;17.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:05:52;17.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:08:19;17.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:10:46;17.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:13:14;17.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:15:41;18.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:18:09;18.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:20:35;18.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:23:03;18.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:25:30;18.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:27:57;18.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:30:24;18.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:32:51;19.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:35:18;19.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:37:45;19.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:40:12;19.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:42:39;19.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:45:16;19.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:47:43;19.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:50:10;20.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:52:37;20.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:55:07;21.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T06:57:34;21.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:00:02;21.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:02:29;21.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:04:56;21.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:07:23;21.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:09:50;21.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:12:16;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:14:43;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:17:13;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:19:40;21.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:22:07;21.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:24:33;21.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:27:00;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:29:27;22.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:31:54;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:34:21;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:36:48;22.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:39:15;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:41:41;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:44:08;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:46:35;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:49:02;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:51:28;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:53:55;23.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:56:22;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T07:58:51;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:01:18;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:03:46;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:06:13;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:08:40;23.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:11:07;23.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:13:33;23.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:16:00;23.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:18:28;23.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:20:54;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:23:21;23.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:25:50;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:28:17;23.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:30:47;23.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:33:14;24.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:35:42;24.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:38:09;24.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:40:36;24.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:43:21;24.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:46:08;24.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:48:43;24.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:51:15;24.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:53:43;24.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:56:21;25.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T08:58:59;25.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:01:29;25.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:04:02;25.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:06:32;25.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:09:03;25.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:11:56;25.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:14:28;25.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:17:23;25.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:25:37;25.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:28:07;26.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:30:35;26.20;99.80
34829;DHT22;21042;47.620;12.188;2023-07-08T09:33:07;26.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:35:41;26.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:38:09;26.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:40:39;26.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:45:57;26.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:48:38;26.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:51:04;26.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:53:31;26.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:56:02;26.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T09:58:33;26.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:01:12;26.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:03:40;26.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:06:24;26.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:08:54;26.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:11:37;26.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:14:26;26.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:16:54;26.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:19:21;26.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:27:44;26.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:30:22;26.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:35:34;27.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:38:27;27.00;99.70
34829;DHT22;21042;47.620;12.188;2023-07-08T10:41:03;27.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:43:53;27.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:46:34;27.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:49:19;27.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:52:25;27.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T10:57:57;27.30;99.00
34829;DHT22;21042;47.620;12.188;2023-07-08T11:00:49;27.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T11:03:54;27.50;99.10
34829;DHT22;21042;47.620;12.188;2023-07-08T11:06:51;27.60;98.90
34829;DHT22;21042;47.620;12.188;2023-07-08T11:09:42;27.80;99.80
34829;DHT22;21042;47.620;12.188;2023-07-08T11:17:32;27.70;99.20
34829;DHT22;21042;47.620;12.188;2023-07-08T11:20:13;27.60;99.30
34829;DHT22;21042;47.620;12.188;2023-07-08T11:22:49;27.50;99.30
34829;DHT22;21042;47.620;12.188;2023-07-08T11:25:19;27.40;99.40
34829;DHT22;21042;47.620;12.188;2023-07-08T11:27:49;27.30;99.00
34829;DHT22;21042;47.620;12.188;2023-07-08T11:30:22;27.40;99.80
34829;DHT22;21042;47.620;12.188;2023-07-08T11:33:08;27.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T11:35:48;27.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T11:38:17;27.40;99.80
34829;DHT22;21042;47.620;12.188;2023-07-08T11:41:00;27.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T11:43:34;27.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T11:46:06;27.70;99.70
34829;DHT22;21042;47.620;12.188;2023-07-08T11:48:43;27.60;98.90
34829;DHT22;21042;47.620;12.188;2023-07-08T11:51:18;27.60;99.40
34829;DHT22;21042;47.620;12.188;2023-07-08T11:53:50;27.70;99.20
34829;DHT22;21042;47.620;12.188;2023-07-08T11:56:21;27.80;99.60
34829;DHT22;21042;47.620;12.188;2023-07-08T11:59:17;27.90;99.30
34829;DHT22;21042;47.620;12.188;2023-07-08T12:04:28;27.90;99.30
34829;DHT22;21042;47.620;12.188;2023-07-08T12:07:17;28.00;98.70
34829;DHT22;21042;47.620;12.188;2023-07-08T12:10:05;28.10;98.30
34829;DHT22;21042;47.620;12.188;2023-07-08T12:12:40;28.00;99.40
34829;DHT22;21042;47.620;12.188;2023-07-08T12:15:26;28.10;99.60
34829;DHT22;21042;47.620;12.188;2023-07-08T12:17:58;28.10;98.40
34829;DHT22;21042;47.620;12.188;2023-07-08T12:20:29;28.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T12:22:56;28.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-08T12:25:33;28.30;98.20
34829;DHT22;21042;47.620;12.188;2023-07-08T12:28:02;28.40;98.60
34829;DHT22;21042;47.620;12.188;2023-07-08T12:30:31;28.40;97.90
34829;DHT22;21042;47.620;12.188;2023-07-08T12:32:59;28.40;98.40
34829;DHT22;21042;47.620;12.188;2023-07-08T12:35:32;28.50;96.30
34829;DHT22;21042;47.620;12.188;2023-07-08T12:38:09;28.50;96.80
34829;DHT22;21042;47.620;12.188;2023-07-08T12:40:40;28.40;96.30
34829;DHT22;21042;47.620;12.188;2023-07-08T12:43:09;28.30;96.30
34829;DHT22;21042;47.620;12.188;2023-07-08T12:45:37;28.40;95.90
34829;DHT22;21042;47.620;12.188;2023-07-08T12:48:04;28.40;97.20
34829;DHT22;21042;47.620;12.188;2023-07-08T12:50:31;28.60;97.70
34829;DHT22;21042;47.620;12.188;2023-07-08T12:52:58;28.70;96.80
34829;DHT22;21042;47.620;12.188;2023-07-08T12:55:25;28.80;96.60
34829;DHT22;21042;47.620;12.188;2023-07-08T12:57:52;28.90;95.90
34829;DHT22;21042;47.620;12.188;2023-07-08T13:02:47;28.60;95.60
34829;DHT22;21042;47.620;12.188;2023-07-08T13:05:15;28.50;95.40
34829;DHT22;21042;47.620;12.188;2023-07-08T13:07:43;28.60;96.00
34829;DHT22;21042;47.620;12.188;2023-07-08T13:10:18;28.60;94.50
34829;DHT22;21042;47.620;12.188;2023-07-08T13:12:49;28.80;95.50
34829;DHT22;21042;47.620;12.188;2023-07-08T13:15:22;28.80;95.40
34829;DHT22;21042;47.620;12.188;2023-07-08T13:17:49;28.70;95.80
34829;DHT22;21042;47.620;12.188;2023-07-08T13:20:17;28.60;94.70
34829;DHT22;21042;47.620;12.188;2023-07-08T13:22:51;28.60;95.00
34829;DHT22;21042;47.620;12.188;2023-07-08T13:25:19;28.60;94.10
34829;DHT22;21042;47.620;12.188;2023-07-08T13:27:59;28.50;94.00
34829;DHT22;21042;47.620;12.188;2023-07-08T13:30:29;28.30;93.50
34829;DHT22;21042;47.620;12.188;2023-07-08T13:32:58;28.10;94.20
34829;DHT22;21042;47.620;12.188;2023-07-08T13:35:38;27.90;94.60
34829;DHT22;21042;47.620;12.188;2023-07-08T13:38:13;28.00;95.10
34829;DHT22;21042;47.620;12.188;2023-07-08T13:40:46;28.40;95.00
34829;DHT22;21042;47.620;12.188;2023-07-08T13:43:15;28.50;94.30
34829;DHT22;21042;47.620;12.188;2023-07-08T13:45:46;28.60;92.90
34829;DHT22;21042;47.620;12.188;2023-07-08T13:48:24;28.80;93.40
34829;DHT22;21042;47.620;12.188;2023-07-08T13:51:17;29.00;92.80
34829;DHT22;21042;47.620;12.188;2023-07-08T13:54:09;29.10;93.00
34829;DHT22;21042;47.620;12.188;2023-07-08T13:56:35;29.40;93.20
34829;DHT22;21042;47.620;12.188;2023-07-08T13:59:05;29.70;92.60
34829;DHT22;21042;47.620;12.188;2023-07-08T14:01:34;29.70;92.10
34829;DHT22;21042;47.620;12.188;2023-07-08T14:04:01;29.80;91.70
34829;DHT22;21042;47.620;12.188;2023-07-08T14:06:33;29.60;90.60
34829;DHT22;21042;47.620;12.188;2023-07-08T14:09:14;29.10;90.50
34829;DHT22;21042;47.620;12.188;2023-07-08T14:11:42;28.50;90.80
34829;DHT22;21042;47.620;12.188;2023-07-08T14:14:10;28.10;91.10
34829;DHT22;21042;47.620;12.188;2023-07-08T14:16:41;28.00;91.70
34829;DHT22;21042;47.620;12.188;2023-07-08T14:19:23;28.10;91.00
34829;DHT22;21042;47.620;12.188;2023-07-08T14:21:54;28.60;90.90
34829;DHT22;21042;47.620;12.188;2023-07-08T14:24:22;28.90;89.70
34829;DHT22;21042;47.620;12.188;2023-07-08T14:26:48;29.20;90.30
34829;DHT22;21042;47.620;12.188;2023-07-08T14:29:15;29.40;87.60
34829;DHT22;21042;47.620;12.188;2023-07-08T14:31:42;29.50;89.50
34829;DHT22;21042;47.620;12.188;2023-07-08T14:34:12;29.60;90.10
34829;DHT22;21042;47.620;12.188;2023-07-08T14:36:39;29.60;88.60
34829;DHT22;21042;47.620;12.188;2023-07-08T14:39:12;29.70;89.60
34829;DHT22;21042;47.620;12.188;2023-07-08T14:41:40;29.80;87.70
34829;DHT22;21042;47.620;12.188;2023-07-08T14:44:25;29.90;85.60
34829;DHT22;21042;47.620;12.188;2023-07-08T14:46:53;30.00;89.10
34829;DHT22;21042;47.620;12.188;2023-07-08T14:49:22;29.90;87.70
34829;DHT22;21042;47.620;12.188;2023-07-08T14:51:50;29.90;87.60
34829;DHT22;21042;47.620;12.188;2023-07-08T14:54:18;30.10;85.70
34829;DHT22;21042;47.620;12.188;2023-07-08T14:56:46;30.10;85.90
34829;DHT22;21042;47.620;12.188;2023-07-08T14:59:18;29.60;85.90
34829;DHT22;21042;47.620;12.188;2023-07-08T15:01:46;29.10;88.40
34829;DHT22;21042;47.620;12.188;2023-07-08T15:04:14;28.60;90.80
34829;DHT22;21042;47.620;12.188;2023-07-08T15:06:42;28.30;90.10
34829;DHT22;21042;47.620;12.188;2023-07-08T15:09:10;28.10;90.10
34829;DHT22;21042;47.620;12.188;2023-07-08T15:11:38;27.90;88.70
34829;DHT22;21042;47.620;12.188;2023-07-08T15:14:11;27.90;89.80
34829;DHT22;21042;47.620;12.188;2023-07-08T15:16:41;27.80;89.50
34829;DHT22;21042;47.620;12.188;2023-07-08T15:19:09;27.80;89.90
34829;DHT22;21042;47.620;12.188;2023-07-08T15:21:38;27.60;89.50
34829;DHT22;21042;47.620;12.188;2023-07-08T15:24:09;27.70;90.80
34829;DHT22;21042;47.620;12.188;2023-07-08T15:26:48;27.70;90.60
34829;DHT22;21042;47.620;12.188;2023-07-08T15:29:20;27.80;89.70
34829;DHT22;21042;47.620;12.188;2023-07-08T15:31:48;28.00;89.70
34829;DHT22;21042;47.620;12.188;2023-07-08T15:34:17;28.80;90.20
34829;DHT22;21042;47.620;12.188;2023-07-08T15:36:45;29.50;86.20
34829;DHT22;21042;47.620;12.188;2023-07-08T15:39:11;30.00;86.00
34829;DHT22;21042;47.620;12.188;2023-07-08T15:41:40;30.30;85.40
34829;DHT22;21042;47.620;12.188;2023-07-08T15:44:09;30.50;85.20
34829;DHT22;21042;47.620;12.188;2023-07-08T15:46:48;30.20;86.80
34829;DHT22;21042;47.620;12.188;2023-07-08T15:49:19;30.20;83.60
34829;DHT22;21042;47.620;12.188;2023-07-08T15:51:46;29.90;85.00
34829;DHT22;21042;47.620;12.188;2023-07-08T15:54:17;29.40;86.00
34829;DHT22;21042;47.620;12.188;2023-07-08T15:56:48;28.70;87.30
34829;DHT22;21042;47.620;12.188;2023-07-08T15:59:19;28.20;86.70
34829;DHT22;21042;47.620;12.188;2023-07-08T16:01:48;27.80;88.10
34829;DHT22;21042;47.620;12.188;2023-07-08T16:04:23;27.50;88.70
34829;DHT22;21042;47.620;12.188;2023-07-08T16:06:50;27.30;90.50
34829;DHT22;21042;47.620;12.188;2023-07-08T16:09:17;27.30;90.60