sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2022-09-14T04:19:28;1.48;;;1.35;;
12373;SDS011;6251;51.762;8.660;2022-09-14T04:29:30;1.45;;;1.35;;
12373;SDS011;6251;51.762;8.660;2022-09-14T04:39:30;1.95;;;1.45;;
12373;SDS011;6251;51.762;8.660;2022-09-14T04:49:31;1.27;;;1.20;;
12373;SDS011;6251;51.762;8.660;2022-09-14T04:59:32;2.70;;;1.30;;
12373;SDS011;6251;51.762;8.660;2022-09-14T05:09:33;3.60;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T05:19:34;1.70;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T05:29:34;2.03;;;1.65;;
12373;SDS011;6251;51.762;8.660;2022-09-14T05:39:35;2.42;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T05:49:35;2.43;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T05:59:36;2.70;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-09-14T06:09:37;2.25;;;1.73;;
12373;SDS011;6251;51.762;8.660;2022-09-14T06:19:42;1.57;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-09-14T06:29:43;2.47;;;1.67;;
12373;SDS011;6251;51.762;8.660;2022-09-14T06:39:44;1.50;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-09-14T06:49:44;4.78;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-09-14T07:10:40;4.30;;;2.12;;
12373;SDS011;6251;51.762;8.660;2022-09-14T07:20:42;2.08;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-09-14T07:30:42;2.35;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-09-14T07:40:43;3.33;;;2.40;;
12373;SDS011;6251;51.762;8.660;2022-09-14T07:50:43;2.28;;;2.17;;
12373;SDS011;6251;51.762;8.660;2022-09-14T08:00:44;3.20;;;2.65;;
12373;SDS011;6251;51.762;8.660;2022-09-14T08:10:45;3.47;;;2.67;;
12373;SDS011;6251;51.762;8.660;2022-09-14T08:20:45;3.25;;;2.50;;
12373;SDS011;6251;51.762;8.660;2022-09-14T08:30:46;4.90;;;3.00;;
12373;SDS011;6251;51.762;8.660;2022-09-14T08:40:46;3.50;;;2.28;;
12373;SDS011;6251;51.762;8.660;2022-09-14T08:50:50;2.58;;;2.37;;
12373;SDS011;6251;51.762;8.660;2022-09-14T09:00:53;4.45;;;2.03;;
12373;SDS011;6251;51.762;8.660;2022-09-14T09:10:57;3.50;;;2.17;;
12373;SDS011;6251;51.762;8.660;2022-09-14T09:21:00;2.03;;;1.92;;
12373;SDS011;6251;51.762;8.660;2022-09-14T09:31:16;2.65;;;2.10;;
12373;SDS011;6251;51.762;8.660;2022-09-14T09:41:23;2.08;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T09:51:28;3.15;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-09-14T10:01:31;1.70;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T10:11:34;2.10;;;1.73;;
12373;SDS011;6251;51.762;8.660;2022-09-14T10:21:37;1.75;;;1.62;;
12373;SDS011;6251;51.762;8.660;2022-09-14T10:32:05;3.17;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T11:12:42;3.45;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T11:33:07;2.62;;;1.83;;
12373;SDS011;6251;51.762;8.660;2022-09-14T11:53:34;3.95;;;2.10;;
12373;SDS011;6251;51.762;8.660;2022-09-14T12:24:13;5.20;;;2.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T12:34:27;3.12;;;2.50;;
12373;SDS011;6251;51.762;8.660;2022-09-14T12:54:54;4.15;;;2.83;;
12373;SDS011;6251;51.762;8.660;2022-09-14T13:05:03;5.07;;;3.33;;
12373;SDS011;6251;51.762;8.660;2022-09-14T13:15:14;5.45;;;3.25;;
12373;SDS011;6251;51.762;8.660;2022-09-14T13:25:28;4.00;;;3.45;;
12373;SDS011;6251;51.762;8.660;2022-09-14T13:45:44;2.87;;;2.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T13:55:47;4.70;;;2.78;;
12373;SDS011;6251;51.762;8.660;2022-09-14T14:05:47;3.53;;;2.90;;
12373;SDS011;6251;51.762;8.660;2022-09-14T14:15:48;3.65;;;3.28;;
12373;SDS011;6251;51.762;8.660;2022-09-14T14:25:50;2.60;;;2.40;;
12373;SDS011;6251;51.762;8.660;2022-09-14T14:35:54;1.80;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-09-14T14:45:57;1.42;;;1.30;;
12373;SDS011;6251;51.762;8.660;2022-09-14T14:55:59;1.87;;;1.30;;
12373;SDS011;6251;51.762;8.660;2022-09-14T15:05:59;1.30;;;1.30;;
12373;SDS011;6251;51.762;8.660;2022-09-14T15:16:11;1.90;;;1.42;;
12373;SDS011;6251;51.762;8.660;2022-09-14T15:26:12;1.98;;;1.48;;
12373;SDS011;6251;51.762;8.660;2022-09-14T15:36:29;1.85;;;1.67;;
12373;SDS011;6251;51.762;8.660;2022-09-14T15:46:34;1.52;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-09-14T15:56:35;1.48;;;1.30;;
12373;SDS011;6251;51.762;8.660;2022-09-14T16:06:36;1.50;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-09-14T16:16:37;2.00;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T16:26:38;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T16:36:39;2.22;;;2.03;;
12373;SDS011;6251;51.762;8.660;2022-09-14T16:46:45;1.98;;;1.87;;
12373;SDS011;6251;51.762;8.660;2022-09-14T16:56:47;2.95;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-09-14T17:17:24;2.55;;;2.17;;
12373;SDS011;6251;51.762;8.660;2022-09-14T17:37:31;3.55;;;2.67;;
12373;SDS011;6251;51.762;8.660;2022-09-14T17:47:33;2.90;;;2.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T17:57:34;4.47;;;3.97;;
12373;SDS011;6251;51.762;8.660;2022-09-14T18:07:35;3.53;;;3.17;;
12373;SDS011;6251;51.762;8.660;2022-09-14T18:17:35;3.28;;;3.08;;
12373;SDS011;6251;51.762;8.660;2022-09-14T18:27:36;3.42;;;2.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T18:37:36;4.57;;;3.50;;
12373;SDS011;6251;51.762;8.660;2022-09-14T18:47:37;3.77;;;3.47;;
12373;SDS011;6251;51.762;8.660;2022-09-14T18:57:38;3.80;;;3.37;;
12373;SDS011;6251;51.762;8.660;2022-09-14T19:07:39;4.55;;;3.47;;
12373;SDS011;6251;51.762;8.660;2022-09-14T19:17:39;4.55;;;4.15;;
12373;SDS011;6251;51.762;8.660;2022-09-14T19:27:40;4.35;;;3.90;;
12373;SDS011;6251;51.762;8.660;2022-09-14T19:37:41;3.85;;;3.58;;
12373;SDS011;6251;51.762;8.660;2022-09-14T19:47:41;3.40;;;3.20;;
12373;SDS011;6251;51.762;8.660;2022-09-14T19:57:42;3.80;;;3.50;;
12373;SDS011;6251;51.762;8.660;2022-09-14T20:07:43;3.90;;;3.60;;
12373;SDS011;6251;51.762;8.660;2022-09-14T20:17:43;4.00;;;3.70;;
12373;SDS011;6251;51.762;8.660;2022-09-14T20:27:45;4.18;;;3.35;;
12373;SDS011;6251;51.762;8.660;2022-09-14T20:37:46;4.05;;;3.75;;
12373;SDS011;6251;51.762;8.660;2022-09-14T20:47:47;4.50;;;4.10;;
12373;SDS011;6251;51.762;8.660;2022-09-14T20:57:47;4.35;;;4.05;;
12373;SDS011;6251;51.762;8.660;2022-09-14T21:07:48;4.10;;;3.80;;
