sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8067;DHT22;4076;48.076;9.118;2024-01-16T00:00:54;-6.30;78.10
8067;DHT22;4076;48.076;9.118;2024-01-16T00:03:19;-6.30;78.50
8067;DHT22;4076;48.076;9.118;2024-01-16T00:05:45;-6.20;79.40
8067;DHT22;4076;48.076;9.118;2024-01-16T00:08:10;-6.30;78.90
8067;DHT22;4076;48.076;9.118;2024-01-16T00:10:36;-6.30;78.40
8067;DHT22;4076;48.076;9.118;2024-01-16T00:13:01;-6.40;78.60
8067;DHT22;4076;48.076;9.118;2024-01-16T00:15:27;-6.40;79.30
8067;DHT22;4076;48.076;9.118;2024-01-16T00:17:52;-6.50;79.70
8067;DHT22;4076;48.076;9.118;2024-01-16T00:20:18;-6.50;79.40
8067;DHT22;4076;48.076;9.118;2024-01-16T00:22:44;-6.60;78.40
8067;DHT22;4076;48.076;9.118;2024-01-16T00:25:10;-6.70;77.20
8067;DHT22;4076;48.076;9.118;2024-01-16T00:27:36;-6.80;77.60
8067;DHT22;4076;48.076;9.118;2024-01-16T00:30:01;-6.90;77.50
8067;DHT22;4076;48.076;9.118;2024-01-16T00:32:27;-6.90;77.40
8067;DHT22;4076;48.076;9.118;2024-01-16T00:34:52;-7.00;78.30
8067;DHT22;4076;48.076;9.118;2024-01-16T00:37:18;-7.10;78.60
8067;DHT22;4076;48.076;9.118;2024-01-16T00:39:43;-7.10;79.20
8067;DHT22;4076;48.076;9.118;2024-01-16T00:42:09;-7.10;78.70
8067;DHT22;4076;48.076;9.118;2024-01-16T00:44:34;-7.20;78.70
8067;DHT22;4076;48.076;9.118;2024-01-16T00:47:00;-7.20;78.60
8067;DHT22;4076;48.076;9.118;2024-01-16T00:49:27;-7.30;80.20
8067;DHT22;4076;48.076;9.118;2024-01-16T00:51:53;-7.30;82.40
8067;DHT22;4076;48.076;9.118;2024-01-16T00:54:19;-7.30;85.40
8067;DHT22;4076;48.076;9.118;2024-01-16T00:56:44;-7.20;86.00
8067;DHT22;4076;48.076;9.118;2024-01-16T00:59:10;-7.10;85.70
8067;DHT22;4076;48.076;9.118;2024-01-16T01:01:37;-7.10;84.20
8067;DHT22;4076;48.076;9.118;2024-01-16T01:04:03;-7.20;81.60
8067;DHT22;4076;48.076;9.118;2024-01-16T01:06:29;-7.30;81.70
8067;DHT22;4076;48.076;9.118;2024-01-16T01:08:54;-7.40;83.40
8067;DHT22;4076;48.076;9.118;2024-01-16T01:11:20;-7.30;84.00
8067;DHT22;4076;48.076;9.118;2024-01-16T01:13:45;-7.40;83.20
8067;DHT22;4076;48.076;9.118;2024-01-16T01:16:11;-7.50;83.10
8067;DHT22;4076;48.076;9.118;2024-01-16T01:18:37;-7.50;82.80
8067;DHT22;4076;48.076;9.118;2024-01-16T01:21:02;-7.60;82.20
8067;DHT22;4076;48.076;9.118;2024-01-16T01:23:28;-7.70;82.50
8067;DHT22;4076;48.076;9.118;2024-01-16T01:25:53;-7.70;82.60
8067;DHT22;4076;48.076;9.118;2024-01-16T01:28:19;-7.70;82.90
8067;DHT22;4076;48.076;9.118;2024-01-16T01:30:44;-7.80;82.70
8067;DHT22;4076;48.076;9.118;2024-01-16T01:33:10;-7.80;81.50
8067;DHT22;4076;48.076;9.118;2024-01-16T01:35:37;-7.90;81.30
8067;DHT22;4076;48.076;9.118;2024-01-16T01:38:02;-7.90;82.20
8067;DHT22;4076;48.076;9.118;2024-01-16T01:40:28;-7.90;82.50
8067;DHT22;4076;48.076;9.118;2024-01-16T01:42:54;-7.90;82.90
8067;DHT22;4076;48.076;9.118;2024-01-16T01:45:19;-8.00;83.30
8067;DHT22;4076;48.076;9.118;2024-01-16T01:47:45;-8.00;83.40
8067;DHT22;4076;48.076;9.118;2024-01-16T01:50:13;-8.00;84.50
8067;DHT22;4076;48.076;9.118;2024-01-16T01:52:42;-8.00;84.80
8067;DHT22;4076;48.076;9.118;2024-01-16T01:55:10;-8.00;84.90
8067;DHT22;4076;48.076;9.118;2024-01-16T01:57:37;-8.00;84.50
8067;DHT22;4076;48.076;9.118;2024-01-16T02:00:03;-8.00;85.40
8067;DHT22;4076;48.076;9.118;2024-01-16T02:02:31;-8.00;86.30
8067;DHT22;4076;48.076;9.118;2024-01-16T02:04:57;-8.00;87.50
8067;DHT22;4076;48.076;9.118;2024-01-16T02:07:23;-8.00;87.90
8067;DHT22;4076;48.076;9.118;2024-01-16T02:09:49;-8.00;87.20
8067;DHT22;4076;48.076;9.118;2024-01-16T02:12:15;-8.00;86.80
8067;DHT22;4076;48.076;9.118;2024-01-16T02:14:40;-8.00;88.70
8067;DHT22;4076;48.076;9.118;2024-01-16T02:17:06;-8.00;89.50
8067;DHT22;4076;48.076;9.118;2024-01-16T02:19:32;-8.00;90.00
8067;DHT22;4076;48.076;9.118;2024-01-16T02:21:59;-8.00;89.90
8067;DHT22;4076;48.076;9.118;2024-01-16T02:24:26;-8.00;89.30
8067;DHT22;4076;48.076;9.118;2024-01-16T02:26:52;-8.10;88.90
8067;DHT22;4076;48.076;9.118;2024-01-16T02:29:18;-8.10;89.50
8067;DHT22;4076;48.076;9.118;2024-01-16T02:31:44;-8.10;88.90
8067;DHT22;4076;48.076;9.118;2024-01-16T02:34:10;-8.20;88.60
8067;DHT22;4076;48.076;9.118;2024-01-16T02:36:36;-8.20;89.50
8067;DHT22;4076;48.076;9.118;2024-01-16T02:39:01;-8.20;90.00
8067;DHT22;4076;48.076;9.118;2024-01-16T02:41:27;-8.30;88.10
8067;DHT22;4076;48.076;9.118;2024-01-16T02:43:52;-8.40;86.40
8067;DHT22;4076;48.076;9.118;2024-01-16T02:46:18;-8.50;87.40
8067;DHT22;4076;48.076;9.118;2024-01-16T02:48:44;-8.60;88.80
8067;DHT22;4076;48.076;9.118;2024-01-16T02:51:10;-8.60;90.00
8067;DHT22;4076;48.076;9.118;2024-01-16T02:53:35;-8.60;90.80
8067;DHT22;4076;48.076;9.118;2024-01-16T02:56:01;-8.60;90.70
8067;DHT22;4076;48.076;9.118;2024-01-16T02:58:27;-8.50;91.00
8067;DHT22;4076;48.076;9.118;2024-01-16T03:00:53;-8.50;91.60
8067;DHT22;4076;48.076;9.118;2024-01-16T03:03:19;-8.40;91.70
8067;DHT22;4076;48.076;9.118;2024-01-16T03:05:46;-8.40;91.90
8067;DHT22;4076;48.076;9.118;2024-01-16T03:08:12;-8.40;91.90
8067;DHT22;4076;48.076;9.118;2024-01-16T03:10:37;-8.40;92.00
8067;DHT22;4076;48.076;9.118;2024-01-16T03:13:03;-8.40;91.70
8067;DHT22;4076;48.076;9.118;2024-01-16T03:15:29;-8.40;92.00
8067;DHT22;4076;48.076;9.118;2024-01-16T03:17:59;-8.40;91.70
8067;DHT22;4076;48.076;9.118;2024-01-16T03:20:28;-8.50;91.30
8067;DHT22;4076;48.076;9.118;2024-01-16T03:22:53;-8.60;91.40
8067;DHT22;4076;48.076;9.118;2024-01-16T03:25:19;-8.70;91.20
8067;DHT22;4076;48.076;9.118;2024-01-16T03:27:45;-8.70;91.30
8067;DHT22;4076;48.076;9.118;2024-01-16T03:30:11;-8.80;91.30
8067;DHT22;4076;48.076;9.118;2024-01-16T03:32:37;-8.90;91.80
8067;DHT22;4076;48.076;9.118;2024-01-16T03:35:03;-8.90;92.40
8067;DHT22;4076;48.076;9.118;2024-01-16T03:37:29;-8.80;92.70
8067;DHT22;4076;48.076;9.118;2024-01-16T03:39:55;-8.80;92.70
8067;DHT22;4076;48.076;9.118;2024-01-16T03:42:21;-8.80;92.30
8067;DHT22;4076;48.076;9.118;2024-01-16T03:44:46;-8.80;92.40
8067;DHT22;4076;48.076;9.118;2024-01-16T03:47:12;-8.80;92.80
8067;DHT22;4076;48.076;9.118;2024-01-16T03:49:38;-8.70;93.30
8067;DHT22;4076;48.076;9.118;2024-01-16T03:52:04;-8.70;93.50
8067;DHT22;4076;48.076;9.118;2024-01-16T03:54:29;-8.70;93.90
8067;DHT22;4076;48.076;9.118;2024-01-16T03:56:56;-8.70;93.70
8067;DHT22;4076;48.076;9.118;2024-01-16T03:59:21;-8.70;93.50
8067;DHT22;4076;48.076;9.118;2024-01-16T04:01:47;-8.80;92.70
8067;DHT22;4076;48.076;9.118;2024-01-16T04:04:14;-8.80;92.80
8067;DHT22;4076;48.076;9.118;2024-01-16T04:06:40;-8.80;93.20
8067;DHT22;4076;48.076;9.118;2024-01-16T04:09:05;-8.90;93.10
8067;DHT22;4076;48.076;9.118;2024-01-16T04:11:31;-8.90;92.50
8067;DHT22;4076;48.076;9.118;2024-01-16T04:13:57;-9.00;92.30
8067;DHT22;4076;48.076;9.118;2024-01-16T04:16:22;-9.00;92.90
8067;DHT22;4076;48.076;9.118;2024-01-16T04:18:48;-9.00;93.40
8067;DHT22;4076;48.076;9.118;2024-01-16T04:21:14;-8.90;92.90
8067;DHT22;4076;48.076;9.118;2024-01-16T04:23:41;-8.80;92.50
8067;DHT22;4076;48.076;9.118;2024-01-16T04:26:08;-8.80;92.30
8067;DHT22;4076;48.076;9.118;2024-01-16T04:28:34;-8.80;92.30
8067;DHT22;4076;48.076;9.118;2024-01-16T04:31:03;-8.80;92.50
8067;DHT22;4076;48.076;9.118;2024-01-16T04:33:29;-8.80;92.60
8067;DHT22;4076;48.076;9.118;2024-01-16T04:35:55;-8.80;93.00
8067;DHT22;4076;48.076;9.118;2024-01-16T04:38:20;-8.90;92.30
8067;DHT22;4076;48.076;9.118;2024-01-16T04:40:46;-9.00;91.00
8067;DHT22;4076;48.076;9.118;2024-01-16T04:43:11;-9.10;91.10
8067;DHT22;4076;48.076;9.118;2024-01-16T04:45:37;-9.20;91.60
8067;DHT22;4076;48.076;9.118;2024-01-16T04:48:03;-9.20;92.10
8067;DHT22;4076;48.076;9.118;2024-01-16T04:50:28;-9.20;92.10
8067;DHT22;4076;48.076;9.118;2024-01-16T04:52:57;-9.30;92.70
8067;DHT22;4076;48.076;9.118;2024-01-16T04:55:28;-9.30;93.40
8067;DHT22;4076;48.076;9.118;2024-01-16T04:57:54;-9.20;93.70
8067;DHT22;4076;48.076;9.118;2024-01-16T05:00:20;-9.20;92.80
8067;DHT22;4076;48.076;9.118;2024-01-16T05:02:46;-9.30;92.00
8067;DHT22;4076;48.076;9.118;2024-01-16T05:05:12;-9.40;91.60
8067;DHT22;4076;48.076;9.118;2024-01-16T05:07:38;-9.40;92.20
8067;DHT22;4076;48.076;9.118;2024-01-16T05:10:04;-9.50;92.80
8067;DHT22;4076;48.076;9.118;2024-01-16T05:12:29;-9.40;93.90
8067;DHT22;4076;48.076;9.118;2024-01-16T05:14:55;-9.30;94.70
8067;DHT22;4076;48.076;9.118;2024-01-16T05:17:20;-9.30;94.60
8067;DHT22;4076;48.076;9.118;2024-01-16T05:19:46;-9.30;94.10
8067;DHT22;4076;48.076;9.118;2024-01-16T05:22:11;-9.30;94.10
8067;DHT22;4076;48.076;9.118;2024-01-16T05:24:37;-9.40;93.80
8067;DHT22;4076;48.076;9.118;2024-01-16T05:27:03;-9.40;94.10
8067;DHT22;4076;48.076;9.118;2024-01-16T05:29:30;-9.40;94.30
8067;DHT22;4076;48.076;9.118;2024-01-16T05:31:56;-9.40;94.60
8067;DHT22;4076;48.076;9.118;2024-01-16T05:34:22;-9.40;95.10
8067;DHT22;4076;48.076;9.118;2024-01-16T05:36:47;-9.40;94.80
8067;DHT22;4076;48.076;9.118;2024-01-16T05:39:13;-9.40;94.50
8067;DHT22;4076;48.076;9.118;2024-01-16T05:41:38;-9.40;95.00
8067;DHT22;4076;48.076;9.118;2024-01-16T05:44:04;-9.40;94.70
8067;DHT22;4076;48.076;9.118;2024-01-16T05:46:31;-9.40;94.20
8067;DHT22;4076;48.076;9.118;2024-01-16T05:48:57;-9.50;94.30
8067;DHT22;4076;48.076;9.118;2024-01-16T05:51:23;-9.50;94.80
8067;DHT22;4076;48.076;9.118;2024-01-16T05:53:49;-9.50;94.70
8067;DHT22;4076;48.076;9.118;2024-01-16T05:56:14;-9.50;94.50
8067;DHT22;4076;48.076;9.118;2024-01-16T05:58:40;-9.50;93.60
8067;DHT22;4076;48.076;9.118;2024-01-16T06:01:05;-9.50;93.10
8067;DHT22;4076;48.076;9.118;2024-01-16T06:03:31;-9.60;93.00
8067;DHT22;4076;48.076;9.118;2024-01-16T06:05:57;-9.70;93.00
8067;DHT22;4076;48.076;9.118;2024-01-16T06:08:23;-9.80;92.80
8067;DHT22;4076;48.076;9.118;2024-01-16T06:10:48;-9.90;93.10
8067;DHT22;4076;48.076;9.118;2024-01-16T06:13:14;-9.90;93.70
8067;DHT22;4076;48.076;9.118;2024-01-16T06:15:39;-9.90;94.20
8067;DHT22;4076;48.076;9.118;2024-01-16T06:18:05;-9.90;94.30
8067;DHT22;4076;48.076;9.118;2024-01-16T06:20:30;-9.90;94.30
8067;DHT22;4076;48.076;9.118;2024-01-16T06:22:57;-9.90;94.90
8067;DHT22;4076;48.076;9.118;2024-01-16T06:25:23;-9.90;95.50
8067;DHT22;4076;48.076;9.118;2024-01-16T06:27:48;-9.90;95.50
8067;DHT22;4076;48.076;9.118;2024-01-16T06:30:14;-9.80;95.90
8067;DHT22;4076;48.076;9.118;2024-01-16T06:32:40;-9.80;96.20
8067;DHT22;4076;48.076;9.118;2024-01-16T06:35:05;-9.70;96.10
8067;DHT22;4076;48.076;9.118;2024-01-16T06:37:31;-9.70;96.00
8067;DHT22;4076;48.076;9.118;2024-01-16T06:39:57;-9.60;95.80
8067;DHT22;4076;48.076;9.118;2024-01-16T06:42:22;-9.60;95.70
8067;DHT22;4076;48.076;9.118;2024-01-16T06:44:48;-9.60;95.40
8067;DHT22;4076;48.076;9.118;2024-01-16T06:47:13;-9.60;95.80
8067;DHT22;4076;48.076;9.118;2024-01-16T06:49:40;-9.40;96.30
8067;DHT22;4076;48.076;9.118;2024-01-16T06:52:08;-9.60;96.70
8067;DHT22;4076;48.076;9.118;2024-01-16T06:54:33;-9.60;96.70
8067;DHT22;4076;48.076;9.118;2024-01-16T06:56:59;-9.70;96.90
8067;DHT22;4076;48.076;9.118;2024-01-16T06:59:24;-9.70;96.90
8067;DHT22;4076;48.076;9.118;2024-01-16T07:01:50;-9.70;97.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:04:16;-9.60;97.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:06:42;-9.60;96.80
8067;DHT22;4076;48.076;9.118;2024-01-16T07:09:09;-9.60;97.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:11:36;-9.50;97.50
8067;DHT22;4076;48.076;9.118;2024-01-16T07:14:03;-9.50;97.50
8067;DHT22;4076;48.076;9.118;2024-01-16T07:16:28;-9.40;98.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:18:54;-9.30;98.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:21:21;-9.30;97.60
8067;DHT22;4076;48.076;9.118;2024-01-16T07:23:47;-9.20;97.70
8067;DHT22;4076;48.076;9.118;2024-01-16T07:26:13;-9.20;98.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:28:38;-9.00;98.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:31:04;-9.00;97.40
8067;DHT22;4076;48.076;9.118;2024-01-16T07:33:32;-8.90;97.10
8067;DHT22;4076;48.076;9.118;2024-01-16T07:35:57;-8.80;97.00
8067;DHT22;4076;48.076;9.118;2024-01-16T07:38:23;-8.80;97.30
8067;DHT22;4076;48.076;9.118;2024-01-16T07:40:48;-8.70;97.90
8067;DHT22;4076;48.076;9.118;2024-01-16T07:43:14;-8.50;98.60
8067;DHT22;4076;48.076;9.118;2024-01-16T07:45:40;-8.30;99.00
8067;DHT22;4076;48.076;9.118;2024-01-16T07:48:05;-8.10;97.90
8067;DHT22;4076;48.076;9.118;2024-01-16T07:50:31;-8.10;96.50
8067;DHT22;4076;48.076;9.118;2024-01-16T07:52:56;-8.10;96.90
8067;DHT22;4076;48.076;9.118;2024-01-16T07:55:22;-8.10;96.40
8067;DHT22;4076;48.076;9.118;2024-01-16T07:57:47;-8.10;96.90
8067;DHT22;4076;48.076;9.118;2024-01-16T08:00:13;-8.00;97.70
8067;DHT22;4076;48.076;9.118;2024-01-16T08:02:39;-7.80;97.70
8067;DHT22;4076;48.076;9.118;2024-01-16T08:05:05;-7.80;97.60
8067;DHT22;4076;48.076;9.118;2024-01-16T08:07:31;-7.70;97.00
8067;DHT22;4076;48.076;9.118;2024-01-16T08:09:57;-7.60;97.70
8067;DHT22;4076;48.076;9.118;2024-01-16T08:12:22;-7.50;97.60
8067;DHT22;4076;48.076;9.118;2024-01-16T08:14:48;-7.30;98.10
8067;DHT22;4076;48.076;9.118;2024-01-16T08:17:14;-7.20;98.60
8067;DHT22;4076;48.076;9.118;2024-01-16T08:19:40;-7.00;98.70
8067;DHT22;4076;48.076;9.118;2024-01-16T08:22:06;-6.90;97.50
8067;DHT22;4076;48.076;9.118;2024-01-16T08:24:32;-7.00;95.60
8067;DHT22;4076;48.076;9.118;2024-01-16T08:26:57;-7.00;95.50
8067;DHT22;4076;48.076;9.118;2024-01-16T08:29:24;-6.90;97.30
8067;DHT22;4076;48.076;9.118;2024-01-16T08:31:49;-6.50;99.40
8067;DHT22;4076;48.076;9.118;2024-01-16T08:34:16;-5.10;99.90
8067;DHT22;4076;48.076;9.118;2024-01-16T08:36:42;-3.40;99.90
8067;DHT22;4076;48.076;9.118;2024-01-16T08:39:07;-1.70;98.60
8067;DHT22;4076;48.076;9.118;2024-01-16T08:41:33;-0.60;97.80
8067;DHT22;4076;48.076;9.118;2024-01-16T08:43:59;0.10;92.80
8067;DHT22;4076;48.076;9.118;2024-01-16T08:46:24;0.40;83.20
8067;DHT22;4076;48.076;9.118;2024-01-16T08:48:50;0.60;84.70
8067;DHT22;4076;48.076;9.118;2024-01-16T08:51:15;1.00;78.20
8067;DHT22;4076;48.076;9.118;2024-01-16T08:53:41;1.70;74.70
8067;DHT22;4076;48.076;9.118;2024-01-16T08:56:07;2.50;77.50
8067;DHT22;4076;48.076;9.118;2024-01-16T08:58:34;3.00;67.50
8067;DHT22;4076;48.076;9.118;2024-01-16T09:01:05;3.40;59.40
8067;DHT22;4076;48.076;9.118;2024-01-16T09:03:32;3.80;60.20
8067;DHT22;4076;48.076;9.118;2024-01-16T09:05:58;4.20;60.90
8067;DHT22;4076;48.076;9.118;2024-01-16T09:08:23;4.50;59.20
8067;DHT22;4076;48.076;9.118;2024-01-16T09:10:49;4.50;55.60
8067;DHT22;4076;48.076;9.118;2024-01-16T09:13:16;4.40;52.90
8067;DHT22;4076;48.076;9.118;2024-01-16T09:15:41;4.30;52.30
8067;DHT22;4076;48.076;9.118;2024-01-16T09:18:07;4.40;50.50
8067;DHT22;4076;48.076;9.118;2024-01-16T09:20:32;4.50;51.70
8067;DHT22;4076;48.076;9.118;2024-01-16T09:22:58;4.80;52.00
8067;DHT22;4076;48.076;9.118;2024-01-16T09:25:23;5.30;51.50
8067;DHT22;4076;48.076;9.118;2024-01-16T09:27:52;5.70;50.50
8067;DHT22;4076;48.076;9.118;2024-01-16T09:30:18;6.20;49.40
8067;DHT22;4076;48.076;9.118;2024-01-16T09:32:44;6.50;49.20
8067;DHT22;4076;48.076;9.118;2024-01-16T09:35:10;6.00;47.30
8067;DHT22;4076;48.076;9.118;2024-01-16T09:37:36;5.40;46.50
8067;DHT22;4076;48.076;9.118;2024-01-16T09:40:02;5.30;46.80
8067;DHT22;4076;48.076;9.118;2024-01-16T09:42:30;5.70;47.00
8067;DHT22;4076;48.076;9.118;2024-01-16T09:44:56;6.20;46.40
8067;DHT22;4076;48.076;9.118;2024-01-16T09:47:24;6.90;45.90
8067;DHT22;4076;48.076;9.118;2024-01-16T09:49:50;7.60;45.00
8067;DHT22;4076;48.076;9.118;2024-01-16T09:52:16;8.10;43.00
8067;DHT22;4076;48.076;9.118;2024-01-16T09:54:41;8.60;42.60
8067;DHT22;4076;48.076;9.118;2024-01-16T09:57:07;9.20;43.60
8067;DHT22;4076;48.076;9.118;2024-01-16T09:59:36;9.50;42.30
8067;DHT22;4076;48.076;9.118;2024-01-16T10:02:02;9.90;41.90
8067;DHT22;4076;48.076;9.118;2024-01-16T10:04:32;10.10;39.40
8067;DHT22;4076;48.076;9.118;2024-01-16T10:06:58;9.90;39.60
8067;DHT22;4076;48.076;9.118;2024-01-16T10:09:26;9.90;39.10
8067;DHT22;4076;48.076;9.118;2024-01-16T10:11:52;10.00;38.30
8067;DHT22;4076;48.076;9.118;2024-01-16T10:14:18;10.10;37.90
8067;DHT22;4076;48.076;9.118;2024-01-16T10:16:57;10.10;37.20
8067;DHT22;4076;48.076;9.118;2024-01-16T10:19:23;10.10;36.80
8067;DHT22;4076;48.076;9.118;2024-01-16T10:21:50;9.90;37.30
8067;DHT22;4076;48.076;9.118;2024-01-16T10:24:16;9.80;37.90
8067;DHT22;4076;48.076;9.118;2024-01-16T10:26:41;9.80;37.60
8067;DHT22;4076;48.076;9.118;2024-01-16T10:29:07;10.00;37.10
8067;DHT22;4076;48.076;9.118;2024-01-16T10:31:34;9.90;37.40
8067;DHT22;4076;48.076;9.118;2024-01-16T10:34:00;9.80;37.50
8067;DHT22;4076;48.076;9.118;2024-01-16T10:36:25;9.70;37.50
8067;DHT22;4076;48.076;9.118;2024-01-16T10:38:51;9.70;37.70
8067;DHT22;4076;48.076;9.118;2024-01-16T10:41:23;9.90;37.60
8067;DHT22;4076;48.076;9.118;2024-01-16T10:44:04;9.70;37.30
8067;DHT22;4076;48.076;9.118;2024-01-16T10:46:30;9.40;37.20
8067;DHT22;4076;48.076;9.118;2024-01-16T10:49:02;9.10;37.50
8067;DHT22;4076;48.076;9.118;2024-01-16T10:51:29;8.80;38.00
8067;DHT22;4076;48.076;9.118;2024-01-16T10:53:59;8.70;38.80
8067;DHT22;4076;48.076;9.118;2024-01-16T10:56:28;8.70;38.80
8067;DHT22;4076;48.076;9.118;2024-01-16T10:59:14;8.80;38.80
8067;DHT22;4076;48.076;9.118;2024-01-16T11:01:44;8.70;38.90
8067;DHT22;4076;48.076;9.118;2024-01-16T11:04:12;8.30;38.50
8067;DHT22;4076;48.076;9.118;2024-01-16T11:06:38;8.40;39.30
8067;DHT22;4076;48.076;9.118;2024-01-16T11:09:05;8.30;39.30
8067;DHT22;4076;48.076;9.118;2024-01-16T11:11:33;8.30;39.30
8067;DHT22;4076;48.076;9.118;2024-01-16T11:14:02;8.40;38.90
8067;DHT22;4076;48.076;9.118;2024-01-16T11:16:29;8.10;37.90
8067;DHT22;4076;48.076;9.118;2024-01-16T11:18:57;8.10;38.70
8067;DHT22;4076;48.076;9.118;2024-01-16T11:21:23;8.30;39.20
8067;DHT22;4076;48.076;9.118;2024-01-16T11:23:49;8.40;39.00
8067;DHT22;4076;48.076;9.118;2024-01-16T11:26:28;8.80;38.80
8067;DHT22;4076;48.076;9.118;2024-01-16T11:28:57;9.30;37.20
8067;DHT22;4076;48.076;9.118;2024-01-16T11:31:32;9.70;36.30
8067;DHT22;4076;48.076;9.118;2024-01-16T11:33:58;10.70;36.10
8067;DHT22;4076;48.076;9.118;2024-01-16T11:36:52;12.00;34.20
8067;DHT22;4076;48.076;9.118;2024-01-16T11:39:23;13.50;32.50
8067;DHT22;4076;48.076;9.118;2024-01-16T11:41:51;14.50;31.20
8067;DHT22;4076;48.076;9.118;2024-01-16T11:47:05;16.10;30.00
8067;DHT22;4076;48.076;9.118;2024-01-16T11:49:31;16.60;29.10
8067;DHT22;4076;48.076;9.118;2024-01-16T11:51:58;16.70;28.70
8067;DHT22;4076;48.076;9.118;2024-01-16T11:54:23;17.10;28.40
8067;DHT22;4076;48.076;9.118;2024-01-16T11:56:55;17.40;28.10
8067;DHT22;4076;48.076;9.118;2024-01-16T12:01:58;16.30;27.30
8067;DHT22;4076;48.076;9.118;2024-01-16T12:04:24;15.10;27.90
8067;DHT22;4076;48.076;9.118;2024-01-16T12:07:00;13.80;28.30
8067;DHT22;4076;48.076;9.118;2024-01-16T12:09:27;12.50;29.00
8067;DHT22;4076;48.076;9.118;2024-01-16T12:12:00;11.40;29.70
8067;DHT22;4076;48.076;9.118;2024-01-16T12:14:28;10.30;31.90
8067;DHT22;4076;48.076;9.118;2024-01-16T12:17:14;9.40;32.50
8067;DHT22;4076;48.076;9.118;2024-01-16T12:19:41;8.60;34.40
8067;DHT22;4076;48.076;9.118;2024-01-16T12:22:13;8.00;34.40
8067;DHT22;4076;48.076;9.118;2024-01-16T12:24:39;7.50;35.10
8067;DHT22;4076;48.076;9.118;2024-01-16T12:27:05;7.20;36.20
8067;DHT22;4076;48.076;9.118;2024-01-16T12:29:31;7.00;36.20
8067;DHT22;4076;48.076;9.118;2024-01-16T12:32:09;6.90;37.00
8067;DHT22;4076;48.076;9.118;2024-01-16T12:34:48;6.70;37.90
8067;DHT22;4076;48.076;9.118;2024-01-16T12:37:14;6.70;38.30
8067;DHT22;4076;48.076;9.118;2024-01-16T12:39:40;6.70;38.40
8067;DHT22;4076;48.076;9.118;2024-01-16T12:42:08;6.70;38.80
8067;DHT22;4076;48.076;9.118;2024-01-16T12:44:37;6.60;39.10
8067;DHT22;4076;48.076;9.118;2024-01-16T12:47:03;6.30;40.00
8067;DHT22;4076;48.076;9.118;2024-01-16T12:49:29;6.00;40.50
8067;DHT22;4076;48.076;9.118;2024-01-16T12:52:14;5.70;41.10
8067;DHT22;4076;48.076;9.118;2024-01-16T12:54:39;5.30;41.80
8067;DHT22;4076;48.076;9.118;2024-01-16T12:57:05;5.10;42.20
8067;DHT22;4076;48.076;9.118;2024-01-16T12:59:31;4.90;42.20
8067;DHT22;4076;48.076;9.118;2024-01-16T13:01:57;4.70;43.00
8067;DHT22;4076;48.076;9.118;2024-01-16T13:04:23;4.60;44.00
8067;DHT22;4076;48.076;9.118;2024-01-16T13:06:49;4.50;43.30
8067;DHT22;4076;48.076;9.118;2024-01-16T13:09:15;4.50;44.00
8067;DHT22;4076;48.076;9.118;2024-01-16T13:11:50;4.40;44.50
8067;DHT22;4076;48.076;9.118;2024-01-16T13:14:17;4.00;44.60
8067;DHT22;4076;48.076;9.118;2024-01-16T13:16:43;3.70;45.60
8067;DHT22;4076;48.076;9.118;2024-01-16T13:19:08;3.50;46.10
8067;DHT22;4076;48.076;9.118;2024-01-16T13:21:36;3.30;46.90
8067;DHT22;4076;48.076;9.118;2024-01-16T13:24:03;3.10;47.30
8067;DHT22;4076;48.076;9.118;2024-01-16T13:26:29;2.90;47.10
8067;DHT22;4076;48.076;9.118;2024-01-16T13:28:55;2.80;47.80
8067;DHT22;4076;48.076;9.118;2024-01-16T13:31:20;2.70;48.40
8067;DHT22;4076;48.076;9.118;2024-01-16T13:33:46;2.50;49.10
8067;DHT22;4076;48.076;9.118;2024-01-16T13:36:12;2.50;49.30
8067;DHT22;4076;48.076;9.118;2024-01-16T13:38:37;2.50;49.30
8067;DHT22;4076;48.076;9.118;2024-01-16T13:41:03;2.50;49.70
8067;DHT22;4076;48.076;9.118;2024-01-16T13:43:29;2.30;49.60
8067;DHT22;4076;48.076;9.118;2024-01-16T13:45:54;2.30;49.80
8067;DHT22;4076;48.076;9.118;2024-01-16T13:48:20;2.20;49.90
8067;DHT22;4076;48.076;9.118;2024-01-16T13:50:47;2.30;50.60
8067;DHT22;4076;48.076;9.118;2024-01-16T13:53:13;2.20;51.10
8067;DHT22;4076;48.076;9.118;2024-01-16T13:55:41;2.20;50.80
8067;DHT22;4076;48.076;9.118;2024-01-16T13:58:08;2.10;51.70
8067;DHT22;4076;48.076;9.118;2024-01-16T14:00:33;2.10;51.60
8067;DHT22;4076;48.076;9.118;2024-01-16T14:02:59;2.20;50.90
8067;DHT22;4076;48.076;9.118;2024-01-16T14:05:25;2.10;52.00
8067;DHT22;4076;48.076;9.118;2024-01-16T14:07:52;1.90;52.10
8067;DHT22;4076;48.076;9.118;2024-01-16T14:10:22;1.80;52.60
8067;DHT22;4076;48.076;9.118;2024-01-16T14:12:50;1.80;52.30
8067;DHT22;4076;48.076;9.118;2024-01-16T14:15:17;1.70;52.50
8067;DHT22;4076;48.076;9.118;2024-01-16T14:20:15;1.70;52.90
8067;DHT22;4076;48.076;9.118;2024-01-16T14:22:42;1.70;53.00
8067;DHT22;4076;48.076;9.118;2024-01-16T14:25:12;1.70;53.10
8067;DHT22;4076;48.076;9.118;2024-01-16T14:27:43;1.60;53.50
8067;DHT22;4076;48.076;9.118;2024-01-16T14:30:13;1.50;53.90
8067;DHT22;4076;48.076;9.118;2024-01-16T14:32:42;1.50;53.40
8067;DHT22;4076;48.076;9.118;2024-01-16T14:35:10;1.40;53.90
8067;DHT22;4076;48.076;9.118;2024-01-16T14:37:37;1.40;54.10
8067;DHT22;4076;48.076;9.118;2024-01-16T14:40:03;1.30;54.30
8067;DHT22;4076;48.076;9.118;2024-01-16T14:42:33;1.30;54.80
8067;DHT22;4076;48.076;9.118;2024-01-16T14:45:03;1.30;54.50
8067;DHT22;4076;48.076;9.118;2024-01-16T14:47:28;1.20;54.90
8067;DHT22;4076;48.076;9.118;2024-01-16T14:49:54;1.20;55.00
8067;DHT22;4076;48.076;9.118;2024-01-16T14:52:21;1.10;54.90
8067;DHT22;4076;48.076;9.118;2024-01-16T14:54:48;1.10;55.90
8067;DHT22;4076;48.076;9.118;2024-01-16T14:57:13;1.00;55.50
8067;DHT22;4076;48.076;9.118;2024-01-16T14:59:39;1.00;55.10
8067;DHT22;4076;48.076;9.118;2024-01-16T15:02:05;0.90;55.30
8067;DHT22;4076;48.076;9.118;2024-01-16T15:04:39;0.80;55.90
8067;DHT22;4076;48.076;9.118;2024-01-16T15:07:05;0.70;55.80
8067;DHT22;4076;48.076;9.118;2024-01-16T15:09:30;0.60;55.80
8067;DHT22;4076;48.076;9.118;2024-01-16T15:12:08;0.50;56.00
8067;DHT22;4076;48.076;9.118;2024-01-16T15:14:35;0.40;56.40
8067;DHT22;4076;48.076;9.118;2024-01-16T15:17:01;0.20;56.50
8067;DHT22;4076;48.076;9.118;2024-01-16T15:19:30;0.20;56.70
8067;DHT22;4076;48.076;9.118;2024-01-16T15:21:56;0.10;56.80
8067;DHT22;4076;48.076;9.118;2024-01-16T15:24:21;0.00;56.80
8067;DHT22;4076;48.076;9.118;2024-01-16T15:26:55;-0.10;56.90
8067;DHT22;4076;48.076;9.118;2024-01-16T15:29:22;-0.30;56.90
8067;DHT22;4076;48.076;9.118;2024-01-16T15:31:48;-0.40;57.10
8067;DHT22;4076;48.076;9.118;2024-01-16T15:34:13;-0.60;57.10
8067;DHT22;4076;48.076;9.118;2024-01-16T15:36:39;-0.70;57.00
8067;DHT22;4076;48.076;9.118;2024-01-16T15:39:05;-0.90;56.90
8067;DHT22;4076;48.076;9.118;2024-01-16T15:41:32;-1.10;56.80
8067;DHT22;4076;48.076;9.118;2024-01-16T15:43:58;-1.30;56.80
8067;DHT22;4076;48.076;9.118;2024-01-16T15:46:23;-1.50;57.20
8067;DHT22;4076;48.076;9.118;2024-01-16T15:48:49;-1.60;57.50
8067;DHT22;4076;48.076;9.118;2024-01-16T15:51:16;-1.70;57.70
8067;DHT22;4076;48.076;9.118;2024-01-16T15:53:42;-1.80;57.70
8067;DHT22;4076;48.076;9.118;2024-01-16T15:56:08;-1.90;57.60
8067;DHT22;4076;48.076;9.118;2024-01-16T15:58:34;-2.00;57.90
8067;DHT22;4076;48.076;9.118;2024-01-16T16:01:00;-2.10;57.60
8067;DHT22;4076;48.076;9.118;2024-01-16T16:03:26;-2.30;57.70
8067;DHT22;4076;48.076;9.118;2024-01-16T16:05:51;-2.40;57.40
8067;DHT22;4076;48.076;9.118;2024-01-16T16:08:19;-2.60;57.30
8067;DHT22;4076;48.076;9.118;2024-01-16T16:10:46;-2.80;57.60