sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20758;SDS011;10539;53.686;9.158;2023-04-03T00:01:36;5.67;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:04:04;6.03;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:06:30;4.33;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:08:57;4.70;;;1.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:11:23;7.20;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:13:50;8.43;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:16:16;7.40;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:18:42;8.40;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:21:09;7.30;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:23:38;5.37;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:26:04;8.23;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:28:30;5.77;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:30:55;8.40;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:33:21;10.47;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:35:47;6.77;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:38:14;5.87;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:40:42;8.47;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:43:13;9.03;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:45:42;2.17;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:48:11;6.07;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:50:43;5.77;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:53:11;7.37;;;2.07;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:55:40;10.07;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T00:58:08;6.20;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:00:36;5.50;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:03:04;5.47;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:05:32;6.47;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:07:58;8.33;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:10:24;7.83;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:12:51;4.90;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:15:21;10.57;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:17:50;5.23;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:25:35;7.50;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:28:02;5.80;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:30:34;7.67;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:33:04;5.33;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:35:30;9.00;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:37:56;9.20;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:40:22;7.90;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:42:48;5.70;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:45:14;7.63;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:47:40;7.37;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:50:06;4.43;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:52:33;6.43;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:54:58;4.93;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:57:24;5.63;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T01:59:50;5.67;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:02:16;5.80;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:04:42;5.60;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:07:08;6.00;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:09:34;5.70;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:12:00;4.63;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:14:25;8.93;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:16:52;2.17;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:19:18;5.90;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:21:44;8.07;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:24:09;6.60;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:26:35;6.23;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:29:01;6.17;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:31:26;4.40;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:33:52;4.00;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:36:18;6.73;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:38:44;6.23;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:41:11;2.93;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:43:37;7.57;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:46:04;7.27;;;1.93;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:48:30;4.57;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:50:56;7.33;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:53:22;7.30;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:55:48;7.67;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T02:58:14;6.87;;;1.97;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:00:40;7.43;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:03:06;6.53;;;1.97;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:05:31;6.93;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:07:57;6.83;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:10:24;6.60;;;2.13;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:12:49;3.53;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:15:15;7.50;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:17:42;9.30;;;2.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:20:08;9.23;;;2.37;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:22:42;8.40;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:25:08;6.53;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:27:34;4.07;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:30:00;6.87;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:32:26;7.37;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:34:51;12.00;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:37:17;5.07;;;2.37;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:39:43;6.27;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:42:09;6.30;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:44:36;4.57;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:47:02;9.30;;;2.07;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:49:28;5.77;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:51:54;6.13;;;2.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:54:20;7.57;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:56:46;11.77;;;2.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T03:59:11;11.67;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:01:37;7.53;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:04:03;5.97;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:06:30;4.37;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:08:55;2.33;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:11:21;9.20;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:13:47;7.40;;;2.23;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:16:12;5.77;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:18:38;6.83;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:21:04;4.50;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:23:30;6.43;;;2.17;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:25:56;9.83;;;2.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:28:21;9.07;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:30:47;8.57;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:33:13;5.70;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:35:41;3.63;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:38:08;4.90;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:40:34;8.37;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:43:00;5.70;;;2.17;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:45:26;6.17;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:47:54;3.47;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:50:20;8.97;;;2.13;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:52:46;5.50;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:55:12;6.40;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T04:57:38;4.87;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:00:04;11.87;;;2.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:02:30;9.07;;;2.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:04:56;8.50;;;2.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:07:22;4.50;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:09:48;9.93;;;2.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:12:14;9.93;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:14:39;9.63;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:17:05;6.33;;;2.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:19:31;5.20;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:21:56;9.60;;;2.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:24:22;8.07;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:26:48;4.53;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:29:14;5.90;;;2.23;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:31:40;7.03;;;1.93;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:34:06;6.70;;;2.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:36:31;5.07;;;2.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:38:57;3.90;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:41:23;6.17;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:43:51;9.03;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:46:18;7.00;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:48:45;7.63;;;2.17;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:51:16;9.93;;;2.37;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:53:44;4.80;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:56:10;6.43;;;2.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T05:58:36;7.67;;;2.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:01:02;4.50;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:03:28;13.17;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:05:54;9.13;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:08:20;9.20;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:10:46;6.80;;;2.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:13:11;5.60;;;2.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:15:37;5.50;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:18:05;5.87;;;2.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:20:32;6.47;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:22:58;6.87;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:25:23;7.07;;;2.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:27:49;11.13;;;2.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:30:15;10.03;;;2.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:32:41;8.00;;;2.23;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:35:08;7.60;;;2.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:37:34;9.80;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:40:00;11.00;;;2.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:42:26;6.67;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:44:52;5.77;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:47:18;4.13;;;1.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:49:44;9.60;;;2.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:52:10;7.90;;;2.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:54:37;4.27;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:57:03;10.03;;;2.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T06:59:29;6.10;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:01:55;4.40;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:04:20;5.83;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:06:46;4.43;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:09:13;6.17;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:11:40;6.93;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:14:06;3.53;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:16:33;4.60;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:19:00;4.87;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:21:27;8.03;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:23:53;10.23;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:26:20;4.77;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:28:47;4.43;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:31:16;6.90;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:33:43;6.10;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:36:10;3.33;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:38:40;4.37;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:41:06;5.47;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:43:31;8.00;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:45:58;5.60;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:48:24;4.27;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:50:51;3.90;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:53:17;4.30;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:55:45;4.33;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-04-03T07:58:16;3.90;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:00:43;7.13;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:03:10;3.23;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:05:42;2.47;;;1.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:08:10;3.73;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:10:37;4.10;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:13:03;4.33;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:15:31;4.33;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:17:58;3.47;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:20:25;2.30;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:22:52;1.50;;;0.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:25:18;3.27;;;0.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:27:44;5.27;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:30:10;4.20;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:32:36;1.60;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:35:03;6.73;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:37:34;0.97;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:40:01;3.97;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:43:11;3.50;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:48:04;3.10;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:50:37;3.37;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:53:17;2.70;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:55:47;1.57;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T08:58:24;3.87;;;1.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:00:59;3.57;;;0.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:03:32;1.60;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:06:03;0.80;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:12:24;4.03;;;0.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:15:18;1.10;;;0.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:25:44;4.27;;;0.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:28:10;3.97;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:30:37;3.37;;;0.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:33:03;4.00;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:35:34;2.50;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:38:14;3.17;;;0.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:40:45;1.90;;;0.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:45:43;3.83;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:53:38;3.60;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:56:18;4.53;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T09:58:51;4.00;;;0.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:01:28;1.67;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:04:03;3.10;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:06:34;4.37;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:09:04;2.03;;;0.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:11:38;1.50;;;0.57;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:14:36;1.67;;;0.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:19:44;2.27;;;0.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:24:54;3.50;;;0.57;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:43:48;2.60;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:46:36;3.03;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:49:27;2.27;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:54:56;1.53;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T10:57:49;1.93;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:00:19;2.07;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:02:54;1.00;;;0.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:05:27;3.47;;;0.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:08:10;4.07;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:13:11;1.40;;;0.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:15:41;1.90;;;0.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:18:10;1.83;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:20:42;3.23;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:23:21;1.90;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:25:52;0.97;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:28:21;4.30;;;0.97;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:34:02;3.80;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:36:51;3.37;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:39:51;1.83;;;0.87;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:50:53;1.67;;;0.63;;
20758;SDS011;10539;53.686;9.158;2023-04-03T11:58:25;2.13;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:00:57;4.27;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:11:28;2.13;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:29:12;3.27;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:34:38;6.57;;;1.07;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:40:19;2.03;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:43:17;4.37;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:45:51;1.93;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:48:26;5.33;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:50:55;4.07;;;1.07;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:53:24;3.23;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:56:18;2.50;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T12:58:43;4.53;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:01:10;2.37;;;1.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:03:39;4.37;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:06:17;3.57;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:08:48;3.83;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:11:18;1.07;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:13:57;2.10;;;1.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:16:28;2.67;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:18:55;2.77;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:21:25;2.77;;;1.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:23:54;2.93;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:26:25;1.80;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:28:59;2.23;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:31:38;3.80;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:34:12;1.80;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:37:00;2.50;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:39:35;2.80;;;0.83;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:44:48;2.13;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:47:38;1.77;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:52:42;2.47;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:55:16;2.47;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T13:57:48;4.10;;;1.03;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:03:02;3.77;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:05:37;2.60;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:08:02;2.00;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:10:29;4.57;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:12:55;2.87;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:15:23;3.43;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:17:52;1.70;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:20:20;2.93;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:22:48;3.97;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:25:16;3.80;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:27:43;3.57;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:30:16;2.93;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:32:44;4.00;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:35:12;2.87;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:37:39;4.27;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:40:06;4.70;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:42:35;1.90;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:45:04;1.90;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:47:33;2.03;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:50:14;5.10;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:52:43;5.33;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:55:18;3.30;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T14:57:46;3.60;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:00:19;2.87;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:02:46;4.77;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:05:13;4.47;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:07:41;3.67;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:10:22;5.07;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:12:50;3.13;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:15:17;3.17;;;1.37;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:17:50;5.03;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:20:26;3.83;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:22:53;2.43;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:25:18;3.40;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:27:44;3.17;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:30:14;3.23;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:32:42;3.17;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:35:08;8.20;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:37:33;4.93;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:39:59;5.17;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:42:25;6.57;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:44:51;4.43;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:47:16;5.20;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:49:42;5.00;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:52:08;1.87;;;1.07;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:54:34;2.40;;;1.07;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:57:00;4.60;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-04-03T15:59:26;1.77;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:01:54;3.37;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:04:20;3.97;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:06:46;5.73;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:09:12;5.00;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:11:38;3.50;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:14:05;4.10;;;1.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:16:32;6.27;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:18:58;4.50;;;1.53;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:21:24;2.50;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:23:50;4.73;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:26:16;2.57;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:28:42;3.43;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:31:09;4.03;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:33:35;2.80;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:36:03;2.30;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:38:29;3.17;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:40:55;6.53;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:43:25;5.50;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-04-03T16:45:51;3.83;;;1.40;;