sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66189;SDS011;52992;52.084;5.412;2024-01-11T00:02:05;16.33;;;9.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:04:32;16.20;;;9.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:06:59;15.50;;;7.87;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:09:26;17.23;;;8.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:11:53;14.70;;;7.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:14:20;17.30;;;8.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:16:47;16.53;;;8.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:19:14;14.10;;;8.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:21:41;16.70;;;8.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:24:08;16.27;;;8.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:26:35;16.20;;;8.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:29:03;16.90;;;8.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:31:31;14.67;;;8.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:33:58;18.50;;;8.30;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:36:25;14.50;;;8.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:38:52;15.77;;;8.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:41:19;15.67;;;8.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:43:47;18.07;;;8.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:46:14;15.67;;;7.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:48:44;17.07;;;8.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:51:12;17.07;;;8.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:53:39;14.70;;;8.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:56:14;14.50;;;8.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T00:58:46;15.10;;;8.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:01:13;14.93;;;7.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:03:47;17.30;;;8.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:06:16;16.83;;;8.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:08:44;17.77;;;8.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:11:12;16.20;;;8.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:13:39;17.23;;;8.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:16:21;15.80;;;7.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:19:09;19.50;;;9.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:22:08;17.27;;;8.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:24:56;17.90;;;8.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:27:46;16.20;;;7.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:31:11;14.13;;;8.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:33:55;17.57;;;8.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:37:36;15.77;;;8.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:41:19;17.40;;;8.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:44:46;18.30;;;8.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:48:21;16.97;;;8.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:51:26;17.90;;;8.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T01:55:14;12.93;;;7.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:02:04;15.83;;;8.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:04:57;17.83;;;8.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:07:42;15.80;;;8.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:10:59;18.13;;;8.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:13:46;17.77;;;8.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:16:50;14.53;;;7.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:19:29;15.53;;;8.30;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:22:31;19.10;;;9.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:25:06;18.60;;;7.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:27:45;17.97;;;8.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:30:14;16.30;;;8.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:33:11;16.23;;;8.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:35:50;16.90;;;8.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:39:19;16.50;;;7.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:42:05;19.43;;;9.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:45:34;16.73;;;8.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:48:10;16.03;;;8.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:50:40;17.57;;;9.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:53:08;24.30;;;8.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:55:35;19.60;;;8.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T02:58:03;18.17;;;8.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:00:31;14.87;;;7.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:03:07;22.07;;;10.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:05:35;16.97;;;8.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:08:07;16.73;;;8.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:10:37;21.47;;;9.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:13:08;19.20;;;8.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:15:36;16.23;;;9.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:18:03;20.27;;;9.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:20:32;20.47;;;9.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:23:00;19.20;;;9.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:25:31;18.63;;;9.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:27:59;20.93;;;9.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:30:27;22.03;;;10.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:32:54;23.53;;;10.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:35:22;23.33;;;10.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:37:50;24.37;;;11.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:40:18;21.03;;;10.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:42:45;24.80;;;11.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:45:13;22.87;;;11.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:47:44;22.80;;;11.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:50:12;25.77;;;10.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:52:40;22.27;;;11.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:55:08;25.43;;;12.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T03:57:36;26.03;;;12.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:00:07;23.47;;;11.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:02:37;28.77;;;12.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:05:05;25.47;;;12.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:07:32;23.30;;;12.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:10:01;23.20;;;12.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:12:28;29.30;;;13.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:14:55;30.23;;;14.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:17:23;33.53;;;14.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:19:50;32.00;;;14.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:22:17;30.30;;;14.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:24:44;31.47;;;15.30;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:27:12;30.83;;;15.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:29:39;28.70;;;13.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:32:08;33.00;;;15.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:34:35;32.53;;;15.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:37:03;34.43;;;15.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:39:30;30.17;;;14.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:41:59;35.30;;;15.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:44:27;32.70;;;16.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:46:54;34.10;;;15.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:49:22;36.63;;;16.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:51:49;28.63;;;15.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:54:16;33.33;;;15.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:56:43;36.80;;;16.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T04:59:11;35.17;;;15.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:01:38;34.43;;;15.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:04:07;34.93;;;17.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:06:35;35.30;;;17.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:09:03;34.27;;;16.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:11:31;33.73;;;15.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:13:58;29.83;;;15.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:16:26;38.83;;;17.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:18:55;40.73;;;16.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:21:31;32.40;;;15.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:23:58;37.80;;;16.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:26:25;34.23;;;17.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:28:52;41.83;;;18.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:31:19;38.93;;;17.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:33:49;38.27;;;17.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:36:17;33.97;;;15.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:38:44;37.20;;;16.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:41:12;34.83;;;16.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:43:39;31.67;;;15.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:46:07;36.33;;;16.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:48:37;32.20;;;17.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:51:04;36.13;;;16.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:53:35;38.63;;;17.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:56:08;35.27;;;17.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T05:58:37;33.97;;;16.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:01:18;34.53;;;15.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:03:53;38.17;;;17.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:06:21;39.03;;;17.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:08:49;35.83;;;16.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:11:17;34.23;;;16.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:13:46;35.30;;;17.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:16:13;33.33;;;16.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:18:46;32.67;;;15.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:21:16;37.87;;;16.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:23:46;37.80;;;16.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:26:16;41.20;;;19.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:28:49;36.83;;;16.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:31:16;37.23;;;17.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:33:53;37.10;;;17.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:36:21;39.07;;;18.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:38:48;38.00;;;17.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:41:15;36.43;;;17.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:43:42;35.57;;;17.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:46:09;39.40;;;16.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:48:37;40.83;;;18.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:51:05;40.60;;;18.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:53:31;39.00;;;18.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:55:59;37.57;;;16.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T06:58:27;36.67;;;17.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:00:54;40.73;;;17.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:03:21;45.67;;;18.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:05:48;36.73;;;17.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:08:15;40.37;;;17.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:10:42;39.03;;;17.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:13:09;37.70;;;19.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:15:37;39.00;;;18.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:18:04;41.13;;;18.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:20:32;39.33;;;18.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:23:00;42.17;;;19.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:25:27;39.33;;;17.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:28:00;41.87;;;19.87;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:30:27;37.23;;;18.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:32:54;38.13;;;19.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:35:25;39.47;;;19.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:37:55;39.33;;;19.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:40:25;36.57;;;18.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:42:52;39.03;;;17.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:45:20;42.20;;;18.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:47:47;39.13;;;19.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:50:17;42.13;;;18.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:52:45;38.77;;;18.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:55:16;37.97;;;17.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T07:57:43;38.80;;;19.47;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:00:10;40.63;;;19.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:02:40;43.07;;;19.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:05:08;43.30;;;20.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:07:36;48.90;;;20.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:10:04;43.07;;;19.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:12:33;48.93;;;21.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:15:01;39.57;;;19.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:17:29;44.83;;;19.43;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:20:16;47.43;;;20.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:22:51;44.87;;;20.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:25:19;42.10;;;19.87;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:27:50;45.67;;;20.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:30:23;41.47;;;19.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:33:00;39.93;;;19.47;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:36:09;45.43;;;20.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:38:51;46.30;;;20.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:45:00;43.63;;;20.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:48:13;44.57;;;20.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:51:17;42.20;;;20.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:53:56;48.17;;;20.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T08:57:03;42.17;;;18.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:00:14;43.53;;;19.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:07:14;48.63;;;20.47;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:10:43;45.47;;;19.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:14:19;44.50;;;19.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:18:37;41.60;;;19.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:26:58;39.17;;;18.47;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:41:36;31.27;;;14.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:44:04;34.77;;;15.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:46:31;32.63;;;15.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:48:59;34.53;;;15.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:51:29;33.90;;;15.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:53:57;43.63;;;16.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:56:26;39.80;;;15.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T09:58:55;41.03;;;15.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:01:22;37.73;;;15.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:03:50;37.40;;;14.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:06:19;36.37;;;14.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:08:47;41.53;;;16.30;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:11:15;33.60;;;14.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:13:42;37.50;;;14.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:16:09;39.70;;;15.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:18:40;37.87;;;15.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:21:08;33.87;;;14.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:23:36;39.57;;;15.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:26:05;41.73;;;14.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:28:34;36.10;;;15.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:31:05;35.37;;;14.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:33:34;34.40;;;13.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:36:02;39.57;;;14.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:38:30;38.73;;;13.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:41:00;40.20;;;14.87;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:43:31;37.70;;;15.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:45:59;39.53;;;14.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:48:31;38.53;;;14.17;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:51:00;35.43;;;14.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:56:56;35.77;;;14.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T10:59:32;39.67;;;15.30;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:02:25;31.83;;;14.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:05:06;39.13;;;13.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:07:59;34.43;;;13.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:11:09;43.23;;;14.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:14:18;31.33;;;13.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:17:30;33.20;;;13.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:23:54;36.80;;;14.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:28:29;34.63;;;15.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:31:51;36.33;;;14.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:48:49;38.67;;;14.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T11:52:24;30.70;;;13.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:06:13;35.37;;;14.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:09:00;36.97;;;16.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:11:31;39.27;;;15.47;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:14:02;41.03;;;15.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:16:32;40.03;;;16.30;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:19:00;40.57;;;15.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:21:28;45.30;;;16.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:23:55;39.30;;;14.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:26:22;39.50;;;16.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:28:50;32.23;;;14.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:31:18;34.80;;;15.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:33:46;31.23;;;14.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:36:15;33.03;;;14.87;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:38:46;34.37;;;14.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:41:20;29.63;;;14.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:43:50;37.57;;;14.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:46:20;36.87;;;14.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:48:48;36.27;;;15.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:51:17;36.33;;;15.13;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:53:48;38.13;;;16.37;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:56:15;38.97;;;17.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T12:58:43;46.67;;;19.77;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:01:13;42.57;;;19.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:03:45;36.60;;;17.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:06:14;35.37;;;15.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:08:42;38.07;;;17.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:11:12;35.83;;;15.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:13:43;33.03;;;13.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:16:13;35.60;;;15.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:18:41;36.17;;;14.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:21:08;28.17;;;13.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:23:36;33.23;;;13.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:26:05;35.97;;;14.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:28:33;31.43;;;12.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:31:00;33.73;;;15.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:33:29;32.07;;;13.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:35:56;34.43;;;14.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:38:23;32.83;;;14.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:40:51;31.50;;;13.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:43:19;26.37;;;12.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:45:55;27.00;;;13.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:48:22;29.47;;;14.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:50:49;32.73;;;13.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:53:16;32.37;;;13.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:55:43;28.47;;;12.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T13:58:11;31.27;;;14.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:00:39;31.60;;;13.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:03:06;31.60;;;13.47;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:05:36;38.17;;;15.83;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:08:08;33.83;;;15.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:10:36;34.10;;;16.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:13:03;31.80;;;14.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:15:33;26.53;;;12.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:18:00;30.30;;;14.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:20:28;25.83;;;13.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:22:55;29.17;;;12.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:25:23;41.47;;;15.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:27:53;35.77;;;14.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:30:20;30.60;;;13.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:32:49;27.20;;;13.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:35:16;27.73;;;12.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:37:44;39.37;;;15.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:40:11;29.27;;;14.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:42:39;32.17;;;12.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:45:07;26.33;;;12.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:47:36;32.33;;;12.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:50:03;41.03;;;17.30;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:52:31;34.27;;;15.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:54:59;32.67;;;15.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:57:26;31.37;;;12.33;;
66189;SDS011;52992;52.084;5.412;2024-01-11T14:59:53;26.13;;;12.67;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:02:23;24.40;;;12.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:04:50;25.03;;;11.93;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:07:17;32.33;;;14.03;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:09:45;38.73;;;17.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:12:12;34.27;;;14.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:14:39;28.73;;;12.60;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:17:06;33.00;;;14.27;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:19:33;29.00;;;14.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:22:01;29.00;;;12.90;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:24:28;28.00;;;12.63;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:26:56;26.47;;;11.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:29:23;25.10;;;12.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:31:50;24.93;;;11.00;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:34:18;35.10;;;15.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:36:46;34.73;;;14.97;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:39:13;34.00;;;15.70;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:41:53;31.00;;;14.50;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:44:23;28.90;;;13.40;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:46:51;30.53;;;14.10;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:49:19;31.80;;;13.80;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:51:46;31.63;;;14.07;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:54:13;44.40;;;18.23;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:56:40;31.23;;;13.73;;
66189;SDS011;52992;52.084;5.412;2024-01-11T15:59:08;30.93;;;12.53;;
66189;SDS011;52992;52.084;5.412;2024-01-11T16:01:35;26.77;;;12.57;;
66189;SDS011;52992;52.084;5.412;2024-01-11T16:04:05;35.77;;;15.20;;
66189;SDS011;52992;52.084;5.412;2024-01-11T16:06:41;37.37;;;15.93;;