sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2022-10-31T00:01:47;99555.00;;;15.95;69.17
63500;BME280;49654;51.142;14.924;2022-10-31T00:04:16;99552.59;;;16.00;69.00
63500;BME280;49654;51.142;14.924;2022-10-31T00:06:43;99520.94;;;15.68;69.28
63500;BME280;49654;51.142;14.924;2022-10-31T00:09:10;99552.38;;;15.95;69.15
63500;BME280;49654;51.142;14.924;2022-10-31T00:11:37;99561.22;;;15.87;69.77
63500;BME280;49654;51.142;14.924;2022-10-31T00:14:04;99529.19;;;15.72;69.49
63500;BME280;49654;51.142;14.924;2022-10-31T00:16:31;99558.63;;;15.94;69.35
63500;BME280;49654;51.142;14.924;2022-10-31T00:19:01;99554.81;;;15.90;69.72
63500;BME280;49654;51.142;14.924;2022-10-31T00:21:30;99554.59;;;15.85;69.67
63500;BME280;49654;51.142;14.924;2022-10-31T00:23:58;99551.75;;;15.80;69.56
63500;BME280;49654;51.142;14.924;2022-10-31T00:26:26;99531.72;;;15.59;70.33
63500;BME280;49654;51.142;14.924;2022-10-31T00:28:54;99559.25;;;15.89;69.97
63500;BME280;49654;51.142;14.924;2022-10-31T00:31:21;99563.88;;;15.94;69.59
63500;BME280;49654;51.142;14.924;2022-10-31T00:33:48;99563.66;;;15.89;69.71
63500;BME280;49654;51.142;14.924;2022-10-31T00:36:17;99573.09;;;15.76;70.19
63500;BME280;49654;51.142;14.924;2022-10-31T00:38:47;99565.03;;;15.78;70.29
63500;BME280;49654;51.142;14.924;2022-10-31T00:41:16;99571.88;;;15.72;70.67
63500;BME280;49654;51.142;14.924;2022-10-31T00:43:43;99568.69;;;15.77;70.27
63500;BME280;49654;51.142;14.924;2022-10-31T00:46:10;99573.53;;;15.87;69.92
63500;BME280;49654;51.142;14.924;2022-10-31T00:48:37;99552.75;;;15.78;69.50
63500;BME280;49654;51.142;14.924;2022-10-31T00:51:04;99565.44;;;15.88;69.39
63500;BME280;49654;51.142;14.924;2022-10-31T00:53:31;99567.88;;;15.96;68.69
63500;BME280;49654;51.142;14.924;2022-10-31T00:56:00;99556.41;;;16.04;68.23
63500;BME280;49654;51.142;14.924;2022-10-31T00:58:27;99564.69;;;16.14;67.47
63500;BME280;49654;51.142;14.924;2022-10-31T01:00:54;99565.50;;;16.15;66.94
63500;BME280;49654;51.142;14.924;2022-10-31T01:03:22;99562.47;;;16.31;65.40
63500;BME280;49654;51.142;14.924;2022-10-31T01:05:57;99551.19;;;16.31;64.73
63500;BME280;49654;51.142;14.924;2022-10-31T01:08:24;99560.25;;;16.35;64.54
63500;BME280;49654;51.142;14.924;2022-10-31T01:11:01;99565.50;;;16.48;63.50
63500;BME280;49654;51.142;14.924;2022-10-31T01:13:29;99548.56;;;16.37;62.64
63500;BME280;49654;51.142;14.924;2022-10-31T01:15:56;99564.09;;;16.39;62.49
63500;BME280;49654;51.142;14.924;2022-10-31T01:18:24;99565.09;;;16.38;62.46
63500;BME280;49654;51.142;14.924;2022-10-31T01:20:58;99556.84;;;16.27;62.61
63500;BME280;49654;51.142;14.924;2022-10-31T01:23:26;99559.47;;;16.27;62.41
63500;BME280;49654;51.142;14.924;2022-10-31T01:26:06;99564.09;;;16.25;62.45
63500;BME280;49654;51.142;14.924;2022-10-31T01:28:35;99557.84;;;16.13;62.26
63500;BME280;49654;51.142;14.924;2022-10-31T01:31:04;99560.69;;;16.32;61.73
63500;BME280;49654;51.142;14.924;2022-10-31T01:33:31;99551.81;;;16.33;61.60
63500;BME280;49654;51.142;14.924;2022-10-31T01:35:58;99562.69;;;16.30;61.44
63500;BME280;49654;51.142;14.924;2022-10-31T01:38:25;99562.69;;;16.30;61.17
63500;BME280;49654;51.142;14.924;2022-10-31T01:40:53;99536.88;;;16.13;61.23
63500;BME280;49654;51.142;14.924;2022-10-31T01:43:21;99562.88;;;16.08;61.61
63500;BME280;49654;51.142;14.924;2022-10-31T01:45:51;99557.81;;;16.00;61.87
63500;BME280;49654;51.142;14.924;2022-10-31T01:48:24;99557.00;;;15.86;62.12
63500;BME280;49654;51.142;14.924;2022-10-31T01:50:54;99565.66;;;15.87;62.12
63500;BME280;49654;51.142;14.924;2022-10-31T01:53:22;99538.06;;;15.77;61.70
63500;BME280;49654;51.142;14.924;2022-10-31T01:55:50;99554.78;;;15.96;61.46
63500;BME280;49654;51.142;14.924;2022-10-31T01:58:21;99562.63;;;15.83;61.83
63500;BME280;49654;51.142;14.924;2022-10-31T02:00:53;99562.44;;;15.78;62.12
63500;BME280;49654;51.142;14.924;2022-10-31T02:03:22;99556.78;;;15.68;62.44
63500;BME280;49654;51.142;14.924;2022-10-31T02:05:49;99562.13;;;15.53;62.86
63500;BME280;49654;51.142;14.924;2022-10-31T02:08:20;99562.19;;;15.18;63.52
63500;BME280;49654;51.142;14.924;2022-10-31T02:10:48;99561.78;;;14.80;64.49
63500;BME280;49654;51.142;14.924;2022-10-31T02:13:17;99563.72;;;14.65;65.19
63500;BME280;49654;51.142;14.924;2022-10-31T02:15:51;99566.66;;;14.34;65.58
63500;BME280;49654;51.142;14.924;2022-10-31T02:18:19;99563.13;;;14.20;66.47
63500;BME280;49654;51.142;14.924;2022-10-31T02:20:53;99553.56;;;14.06;66.95
63500;BME280;49654;51.142;14.924;2022-10-31T02:26:43;99560.19;;;14.08;67.05
63500;BME280;49654;51.142;14.924;2022-10-31T02:29:37;99536.47;;;13.82;66.81
63500;BME280;49654;51.142;14.924;2022-10-31T02:32:18;99569.34;;;13.97;66.89
63500;BME280;49654;51.142;14.924;2022-10-31T02:34:51;99566.78;;;13.83;67.48
63500;BME280;49654;51.142;14.924;2022-10-31T02:37:25;99570.19;;;13.83;67.90
63500;BME280;49654;51.142;14.924;2022-10-31T02:40:00;99564.44;;;13.66;67.59
63500;BME280;49654;51.142;14.924;2022-10-31T02:42:33;99571.63;;;13.64;68.35
63500;BME280;49654;51.142;14.924;2022-10-31T02:45:08;99576.22;;;13.62;68.79
63500;BME280;49654;51.142;14.924;2022-10-31T02:47:41;99529.03;;;13.42;68.71
63500;BME280;49654;51.142;14.924;2022-10-31T02:50:13;99576.81;;;13.79;69.27
63500;BME280;49654;51.142;14.924;2022-10-31T02:52:42;99589.47;;;13.82;68.06
63500;BME280;49654;51.142;14.924;2022-10-31T02:55:12;99552.34;;;13.65;68.00
63500;BME280;49654;51.142;14.924;2022-10-31T02:57:41;99582.88;;;13.65;68.42
63500;BME280;49654;51.142;14.924;2022-10-31T03:00:10;99581.09;;;13.50;69.20
63500;BME280;49654;51.142;14.924;2022-10-31T03:02:46;99594.22;;;13.57;69.89
63500;BME280;49654;51.142;14.924;2022-10-31T03:05:38;99583.97;;;13.56;70.78
63500;BME280;49654;51.142;14.924;2022-10-31T03:08:12;99587.91;;;13.66;71.24
63500;BME280;49654;51.142;14.924;2022-10-31T03:10:43;99580.22;;;13.80;70.04
63500;BME280;49654;51.142;14.924;2022-10-31T03:13:20;99592.34;;;13.87;69.38
63500;BME280;49654;51.142;14.924;2022-10-31T03:15:51;99595.25;;;13.77;69.60
63500;BME280;49654;51.142;14.924;2022-10-31T03:18:27;99591.63;;;13.78;69.48
63500;BME280;49654;51.142;14.924;2022-10-31T03:20:59;99580.19;;;13.58;70.03
63500;BME280;49654;51.142;14.924;2022-10-31T03:23:29;99601.06;;;13.58;70.18
63500;BME280;49654;51.142;14.924;2022-10-31T03:26:00;99599.44;;;13.57;70.48
63500;BME280;49654;51.142;14.924;2022-10-31T03:28:34;99604.78;;;13.49;70.77
63500;BME280;49654;51.142;14.924;2022-10-31T03:31:04;99599.66;;;13.41;71.04
63500;BME280;49654;51.142;14.924;2022-10-31T03:33:36;99608.19;;;13.35;70.92
63500;BME280;49654;51.142;14.924;2022-10-31T03:36:06;99575.72;;;13.08;71.03
63500;BME280;49654;51.142;14.924;2022-10-31T03:38:35;99609.88;;;13.13;71.19
63500;BME280;49654;51.142;14.924;2022-10-31T03:41:05;99609.97;;;13.19;71.73
63500;BME280;49654;51.142;14.924;2022-10-31T03:43:38;99609.00;;;13.20;72.01
63500;BME280;49654;51.142;14.924;2022-10-31T03:46:07;99621.13;;;13.13;72.04
63500;BME280;49654;51.142;14.924;2022-10-31T03:48:35;99612.22;;;13.08;72.02
63500;BME280;49654;51.142;14.924;2022-10-31T03:51:07;99618.25;;;13.08;71.45
63500;BME280;49654;51.142;14.924;2022-10-31T03:53:40;99609.28;;;13.11;70.82
63500;BME280;49654;51.142;14.924;2022-10-31T03:56:15;99625.44;;;13.06;71.14
63500;BME280;49654;51.142;14.924;2022-10-31T03:58:47;99624.41;;;12.77;71.04
63500;BME280;49654;51.142;14.924;2022-10-31T04:01:19;99619.81;;;12.65;72.13
63500;BME280;49654;51.142;14.924;2022-10-31T04:03:49;99632.03;;;12.64;71.97
63500;BME280;49654;51.142;14.924;2022-10-31T04:06:18;99627.94;;;12.47;72.58
63500;BME280;49654;51.142;14.924;2022-10-31T04:08:49;99591.19;;;12.19;73.12
63500;BME280;49654;51.142;14.924;2022-10-31T04:11:20;99629.28;;;12.43;73.42
63500;BME280;49654;51.142;14.924;2022-10-31T04:13:49;99627.63;;;12.42;73.50
63500;BME280;49654;51.142;14.924;2022-10-31T04:16:17;99546.03;;;11.81;73.29
63500;BME280;49654;51.142;14.924;2022-10-31T04:18:45;99635.59;;;12.25;74.04
63500;BME280;49654;51.142;14.924;2022-10-31T04:21:14;99620.38;;;12.14;74.10
63500;BME280;49654;51.142;14.924;2022-10-31T04:23:42;99581.94;;;11.93;74.12
63500;BME280;49654;51.142;14.924;2022-10-31T04:26:10;99629.75;;;12.46;73.53
63500;BME280;49654;51.142;14.924;2022-10-31T04:28:38;99608.31;;;12.36;72.88
63500;BME280;49654;51.142;14.924;2022-10-31T04:31:05;99635.28;;;12.43;72.61
63500;BME280;49654;51.142;14.924;2022-10-31T04:33:32;99632.97;;;12.48;72.25
63500;BME280;49654;51.142;14.924;2022-10-31T04:35:59;99629.28;;;12.43;72.26
63500;BME280;49654;51.142;14.924;2022-10-31T04:38:27;99621.41;;;12.28;72.44
63500;BME280;49654;51.142;14.924;2022-10-31T04:40:54;99630.59;;;12.39;72.74
63500;BME280;49654;51.142;14.924;2022-10-31T04:43:21;99641.72;;;12.33;72.89
63500;BME280;49654;51.142;14.924;2022-10-31T04:45:48;99632.44;;;12.53;72.37
63500;BME280;49654;51.142;14.924;2022-10-31T04:48:15;99629.38;;;12.49;72.21
63500;BME280;49654;51.142;14.924;2022-10-31T04:50:43;99634.84;;;12.54;71.56
63500;BME280;49654;51.142;14.924;2022-10-31T04:53:10;99633.56;;;12.36;71.28
63500;BME280;49654;51.142;14.924;2022-10-31T04:55:38;99552.56;;;11.53;71.67
63500;BME280;49654;51.142;14.924;2022-10-31T04:58:05;99639.06;;;12.18;72.72
63500;BME280;49654;51.142;14.924;2022-10-31T05:00:32;99646.78;;;12.03;72.12
63500;BME280;49654;51.142;14.924;2022-10-31T05:02:59;99643.38;;;12.02;73.10
63500;BME280;49654;51.142;14.924;2022-10-31T05:05:28;99641.84;;;12.16;73.36
63500;BME280;49654;51.142;14.924;2022-10-31T05:07:56;99645.78;;;12.12;74.21
63500;BME280;49654;51.142;14.924;2022-10-31T05:10:26;99646.06;;;12.40;72.75
63500;BME280;49654;51.142;14.924;2022-10-31T05:12:56;99640.50;;;12.43;72.12
63500;BME280;49654;51.142;14.924;2022-10-31T05:15:24;99643.97;;;12.36;72.66
63500;BME280;49654;51.142;14.924;2022-10-31T05:17:53;99647.53;;;12.12;72.94
63500;BME280;49654;51.142;14.924;2022-10-31T05:20:22;99648.41;;;12.04;73.29
63500;BME280;49654;51.142;14.924;2022-10-31T05:22:50;99624.63;;;12.07;73.03
63500;BME280;49654;51.142;14.924;2022-10-31T05:25:19;99649.38;;;12.34;72.40
63500;BME280;49654;51.142;14.924;2022-10-31T05:27:47;99650.66;;;12.07;71.78
63500;BME280;49654;51.142;14.924;2022-10-31T05:30:17;99650.72;;;11.99;72.15
63500;BME280;49654;51.142;14.924;2022-10-31T05:32:48;99656.31;;;11.88;72.55
63500;BME280;49654;51.142;14.924;2022-10-31T05:35:16;99640.16;;;11.61;72.69
63500;BME280;49654;51.142;14.924;2022-10-31T05:37:44;99567.38;;;11.14;73.95
63500;BME280;49654;51.142;14.924;2022-10-31T05:40:13;99662.66;;;11.85;74.38
63500;BME280;49654;51.142;14.924;2022-10-31T05:42:41;99659.44;;;11.75;72.80
63500;BME280;49654;51.142;14.924;2022-10-31T05:45:10;99664.81;;;11.73;73.45
63500;BME280;49654;51.142;14.924;2022-10-31T05:47:38;99664.63;;;11.75;74.06
63500;BME280;49654;51.142;14.924;2022-10-31T05:50:07;99664.81;;;11.73;73.54
63500;BME280;49654;51.142;14.924;2022-10-31T05:52:34;99657.72;;;11.59;73.13
63500;BME280;49654;51.142;14.924;2022-10-31T05:55:01;99660.97;;;11.61;74.11
63500;BME280;49654;51.142;14.924;2022-10-31T05:57:28;99666.94;;;11.70;74.36
63500;BME280;49654;51.142;14.924;2022-10-31T05:59:55;99669.69;;;11.68;73.91
63500;BME280;49654;51.142;14.924;2022-10-31T06:02:22;99668.25;;;11.66;73.52
63500;BME280;49654;51.142;14.924;2022-10-31T06:04:51;99673.25;;;11.75;74.10
63500;BME280;49654;51.142;14.924;2022-10-31T06:07:18;99664.16;;;11.71;73.24
63500;BME280;49654;51.142;14.924;2022-10-31T06:09:45;99671.63;;;11.74;73.13
63500;BME280;49654;51.142;14.924;2022-10-31T06:12:12;99669.41;;;11.63;73.05
63500;BME280;49654;51.142;14.924;2022-10-31T06:14:39;99668.28;;;11.58;73.97
63500;BME280;49654;51.142;14.924;2022-10-31T06:17:06;99626.44;;;11.36;73.82
63500;BME280;49654;51.142;14.924;2022-10-31T06:19:33;99636.03;;;11.36;73.80
63500;BME280;49654;51.142;14.924;2022-10-31T06:22:01;99672.97;;;11.62;74.12
63500;BME280;49654;51.142;14.924;2022-10-31T06:24:28;99660.31;;;11.59;74.17
63500;BME280;49654;51.142;14.924;2022-10-31T06:26:56;99685.28;;;11.85;73.79
63500;BME280;49654;51.142;14.924;2022-10-31T06:29:31;99689.66;;;11.84;74.01
63500;BME280;49654;51.142;14.924;2022-10-31T06:34:34;99688.59;;;11.62;75.46
63500;BME280;49654;51.142;14.924;2022-10-31T06:37:02;99688.28;;;11.57;75.69
63500;BME280;49654;51.142;14.924;2022-10-31T06:39:29;99659.72;;;11.49;75.83
63500;BME280;49654;51.142;14.924;2022-10-31T06:41:57;99688.72;;;11.69;75.01
63500;BME280;49654;51.142;14.924;2022-10-31T06:44:24;99691.00;;;11.64;75.80
63500;BME280;49654;51.142;14.924;2022-10-31T06:46:51;99670.75;;;11.51;75.59
63500;BME280;49654;51.142;14.924;2022-10-31T06:49:18;99694.41;;;11.72;75.93
63500;BME280;49654;51.142;14.924;2022-10-31T06:51:47;99681.38;;;11.72;75.60
63500;BME280;49654;51.142;14.924;2022-10-31T06:54:15;99702.75;;;11.99;75.44
63500;BME280;49654;51.142;14.924;2022-10-31T06:56:45;99710.19;;;12.10;75.75
63500;BME280;49654;51.142;14.924;2022-10-31T06:59:13;99711.09;;;12.25;75.67
63500;BME280;49654;51.142;14.924;2022-10-31T07:01:40;99707.28;;;12.36;75.38
63500;BME280;49654;51.142;14.924;2022-10-31T07:04:10;99720.44;;;12.43;75.00
63500;BME280;49654;51.142;14.924;2022-10-31T07:06:37;99723.97;;;12.50;74.42
63500;BME280;49654;51.142;14.924;2022-10-31T07:09:04;99708.69;;;12.47;73.90
63500;BME280;49654;51.142;14.924;2022-10-31T07:11:33;99715.28;;;12.58;73.86
63500;BME280;49654;51.142;14.924;2022-10-31T07:14:00;99726.00;;;12.63;73.78
63500;BME280;49654;51.142;14.924;2022-10-31T07:16:27;99708.94;;;12.60;73.93
63500;BME280;49654;51.142;14.924;2022-10-31T07:18:54;99724.59;;;12.75;73.70
63500;BME280;49654;51.142;14.924;2022-10-31T07:21:21;99732.25;;;12.76;74.06
63500;BME280;49654;51.142;14.924;2022-10-31T07:23:48;99732.16;;;12.85;74.35
63500;BME280;49654;51.142;14.924;2022-10-31T07:26:15;99728.56;;;13.09;74.99
63500;BME280;49654;51.142;14.924;2022-10-31T07:28:45;99726.75;;;13.47;75.13
63500;BME280;49654;51.142;14.924;2022-10-31T07:31:12;99731.19;;;13.76;74.85
63500;BME280;49654;51.142;14.924;2022-10-31T07:33:39;99729.59;;;14.11;73.22
63500;BME280;49654;51.142;14.924;2022-10-31T07:36:07;99727.25;;;14.38;72.31
63500;BME280;49654;51.142;14.924;2022-10-31T07:38:34;99727.06;;;14.75;70.73
63500;BME280;49654;51.142;14.924;2022-10-31T07:41:01;99728.53;;;15.06;69.64
63500;BME280;49654;51.142;14.924;2022-10-31T07:43:28;99728.84;;;15.24;68.06
63500;BME280;49654;51.142;14.924;2022-10-31T07:45:56;99741.72;;;15.54;67.47
63500;BME280;49654;51.142;14.924;2022-10-31T07:48:23;99729.44;;;15.83;66.63
63500;BME280;49654;51.142;14.924;2022-10-31T07:50:50;99712.50;;;15.78;65.72
63500;BME280;49654;51.142;14.924;2022-10-31T07:53:17;99734.41;;;16.19;65.24
63500;BME280;49654;51.142;14.924;2022-10-31T07:55:44;99733.44;;;16.33;63.92
63500;BME280;49654;51.142;14.924;2022-10-31T07:58:12;99730.06;;;16.66;62.73
63500;BME280;49654;51.142;14.924;2022-10-31T08:00:41;99731.09;;;16.71;63.16
63500;BME280;49654;51.142;14.924;2022-10-31T08:03:11;99728.09;;;16.94;63.03
63500;BME280;49654;51.142;14.924;2022-10-31T08:05:38;99722.06;;;17.00;63.38
63500;BME280;49654;51.142;14.924;2022-10-31T08:08:07;99726.09;;;17.23;62.85
63500;BME280;49654;51.142;14.924;2022-10-31T08:10:34;99715.97;;;17.40;61.84
63500;BME280;49654;51.142;14.924;2022-10-31T08:13:05;99727.53;;;18.35;59.20
63500;BME280;49654;51.142;14.924;2022-10-31T08:15:33;99725.63;;;19.06;56.52
63500;BME280;49654;51.142;14.924;2022-10-31T08:18:03;99667.56;;;19.62;54.16
63500;BME280;49654;51.142;14.924;2022-10-31T08:20:31;99734.22;;;20.48;52.93
63500;BME280;49654;51.142;14.924;2022-10-31T08:23:00;99732.34;;;21.02;50.73
63500;BME280;49654;51.142;14.924;2022-10-31T08:25:29;99717.19;;;21.09;49.99
63500;BME280;49654;51.142;14.924;2022-10-31T08:27:57;99683.91;;;21.20;48.35
63500;BME280;49654;51.142;14.924;2022-10-31T08:30:26;99733.91;;;21.85;49.13
63500;BME280;49654;51.142;14.924;2022-10-31T08:32:58;99732.34;;;22.13;46.63
63500;BME280;49654;51.142;14.924;2022-10-31T08:35:25;99722.59;;;22.30;47.07
63500;BME280;49654;51.142;14.924;2022-10-31T08:37:54;99734.69;;;22.26;46.32
63500;BME280;49654;51.142;14.924;2022-10-31T08:40:22;99739.84;;;21.92;47.03
63500;BME280;49654;51.142;14.924;2022-10-31T08:42:55;99742.13;;;21.25;48.54
63500;BME280;49654;51.142;14.924;2022-10-31T08:45:22;99744.50;;;20.91;50.20
63500;BME280;49654;51.142;14.924;2022-10-31T08:47:49;99694.22;;;20.33;51.36
63500;BME280;49654;51.142;14.924;2022-10-31T08:50:17;99739.00;;;20.51;51.92
63500;BME280;49654;51.142;14.924;2022-10-31T08:52:44;99728.31;;;20.16;51.20
63500;BME280;49654;51.142;14.924;2022-10-31T08:55:12;99748.47;;;20.10;52.57
63500;BME280;49654;51.142;14.924;2022-10-31T08:57:40;99744.97;;;19.98;51.63
63500;BME280;49654;51.142;14.924;2022-10-31T09:00:08;99747.38;;;19.99;52.60
63500;BME280;49654;51.142;14.924;2022-10-31T09:02:35;99736.94;;;19.93;53.11
63500;BME280;49654;51.142;14.924;2022-10-31T09:05:04;99743.63;;;20.07;53.43
63500;BME280;49654;51.142;14.924;2022-10-31T09:07:31;99715.09;;;19.86;53.30
63500;BME280;49654;51.142;14.924;2022-10-31T09:09:58;99695.88;;;19.67;52.52
63500;BME280;49654;51.142;14.924;2022-10-31T09:12:26;99745.41;;;19.95;52.16
63500;BME280;49654;51.142;14.924;2022-10-31T09:14:54;99715.84;;;19.93;51.41
63500;BME280;49654;51.142;14.924;2022-10-31T09:17:21;99736.41;;;20.02;52.09
63500;BME280;49654;51.142;14.924;2022-10-31T09:19:48;99740.47;;;20.17;53.41
63500;BME280;49654;51.142;14.924;2022-10-31T09:22:15;99746.22;;;20.25;51.89
63500;BME280;49654;51.142;14.924;2022-10-31T09:24:42;99724.13;;;19.96;51.64
63500;BME280;49654;51.142;14.924;2022-10-31T09:27:09;99666.88;;;19.48;52.61
63500;BME280;49654;51.142;14.924;2022-10-31T09:29:37;99723.31;;;19.96;54.23
63500;BME280;49654;51.142;14.924;2022-10-31T09:32:04;99735.78;;;20.19;52.87
63500;BME280;49654;51.142;14.924;2022-10-31T09:34:31;99748.03;;;20.13;53.66
63500;BME280;49654;51.142;14.924;2022-10-31T09:36:58;99744.00;;;20.11;53.69
63500;BME280;49654;51.142;14.924;2022-10-31T09:39:25;99746.63;;;20.11;52.55
63500;BME280;49654;51.142;14.924;2022-10-31T09:42:03;99746.34;;;20.19;52.75
63500;BME280;49654;51.142;14.924;2022-10-31T09:44:46;99741.06;;;20.19;53.52
63500;BME280;49654;51.142;14.924;2022-10-31T09:47:22;99697.13;;;19.64;53.61
63500;BME280;49654;51.142;14.924;2022-10-31T09:50:06;99746.63;;;20.11;54.35
63500;BME280;49654;51.142;14.924;2022-10-31T09:52:40;99736.59;;;20.19;53.86
63500;BME280;49654;51.142;14.924;2022-10-31T09:55:15;99739.16;;;20.26;53.86
63500;BME280;49654;51.142;14.924;2022-10-31T09:57:44;99740.69;;;20.15;53.77
63500;BME280;49654;51.142;14.924;2022-10-31T10:00:17;99742.22;;;20.23;53.71
63500;BME280;49654;51.142;14.924;2022-10-31T10:02:47;99744.75;;;20.30;54.04
63500;BME280;49654;51.142;14.924;2022-10-31T10:05:20;99738.38;;;20.37;54.00
63500;BME280;49654;51.142;14.924;2022-10-31T10:07:54;99733.03;;;20.25;53.24
63500;BME280;49654;51.142;14.924;2022-10-31T10:10:27;99731.81;;;20.28;53.81
63500;BME280;49654;51.142;14.924;2022-10-31T10:16:06;99744.16;;;20.88;52.22
63500;BME280;49654;51.142;14.924;2022-10-31T10:18:52;99721.91;;;20.95;53.58
63500;BME280;49654;51.142;14.924;2022-10-31T10:21:28;99734.75;;;20.92;53.53
63500;BME280;49654;51.142;14.924;2022-10-31T10:24:07;99637.03;;;20.03;52.41
63500;BME280;49654;51.142;14.924;2022-10-31T10:26:38;99743.31;;;20.75;54.26
63500;BME280;49654;51.142;14.924;2022-10-31T10:29:22;99690.19;;;20.60;53.13
63500;BME280;49654;51.142;14.924;2022-10-31T10:31:55;99728.53;;;20.74;53.53
63500;BME280;49654;51.142;14.924;2022-10-31T10:34:28;99730.75;;;21.13;52.49
63500;BME280;49654;51.142;14.924;2022-10-31T10:37:00;99723.88;;;21.35;51.67
63500;BME280;49654;51.142;14.924;2022-10-31T10:39:32;99739.03;;;21.40;51.83
63500;BME280;49654;51.142;14.924;2022-10-31T10:42:09;99717.09;;;21.51;52.22
63500;BME280;49654;51.142;14.924;2022-10-31T10:44:56;99714.19;;;21.64;51.57
63500;BME280;49654;51.142;14.924;2022-10-31T10:47:43;99716.75;;;21.36;51.54
63500;BME280;49654;51.142;14.924;2022-10-31T10:50:14;99718.22;;;21.55;52.25
63500;BME280;49654;51.142;14.924;2022-10-31T10:52:49;99722.25;;;21.46;51.44
63500;BME280;49654;51.142;14.924;2022-10-31T10:55:31;99714.66;;;21.61;52.04
63500;BME280;49654;51.142;14.924;2022-10-31T10:58:01;99714.59;;;21.85;51.01
63500;BME280;49654;51.142;14.924;2022-10-31T11:00:31;99719.75;;;21.80;50.59
63500;BME280;49654;51.142;14.924;2022-10-31T11:03:00;99681.59;;;21.47;50.16
63500;BME280;49654;51.142;14.924;2022-10-31T11:05:33;99687.84;;;21.69;50.50
63500;BME280;49654;51.142;14.924;2022-10-31T11:08:01;99716.91;;;21.81;50.84
63500;BME280;49654;51.142;14.924;2022-10-31T11:10:28;99687.63;;;21.99;49.56
63500;BME280;49654;51.142;14.924;2022-10-31T11:13:16;99713.91;;;22.18;49.05
63500;BME280;49654;51.142;14.924;2022-10-31T11:15:53;99710.28;;;22.36;47.98
63500;BME280;49654;51.142;14.924;2022-10-31T11:18:23;99709.31;;;22.42;48.19
63500;BME280;49654;51.142;14.924;2022-10-31T11:20:52;99709.38;;;22.30;48.54
63500;BME280;49654;51.142;14.924;2022-10-31T11:23:21;99703.03;;;22.03;49.35
63500;BME280;49654;51.142;14.924;2022-10-31T11:25:50;99704.13;;;21.90;49.46
63500;BME280;49654;51.142;14.924;2022-10-31T11:28:18;99710.50;;;22.06;49.76
63500;BME280;49654;51.142;14.924;2022-10-31T11:30:46;99698.69;;;22.25;47.96
63500;BME280;49654;51.142;14.924;2022-10-31T11:33:18;99694.63;;;22.06;48.87
63500;BME280;49654;51.142;14.924;2022-10-31T11:35:48;99691.38;;;21.75;49.93
63500;BME280;49654;51.142;14.924;2022-10-31T11:38:18;99686.25;;;21.68;49.56
63500;BME280;49654;51.142;14.924;2022-10-31T11:40:53;99681.31;;;21.72;50.19
63500;BME280;49654;51.142;14.924;2022-10-31T11:43:21;99688.91;;;21.57;49.59
63500;BME280;49654;51.142;14.924;2022-10-31T11:45:49;99683.38;;;21.70;49.23
63500;BME280;49654;51.142;14.924;2022-10-31T11:48:17;99689.50;;;21.87;49.98
63500;BME280;49654;51.142;14.924;2022-10-31T11:50:50;99689.25;;;22.29;49.62
63500;BME280;49654;51.142;14.924;2022-10-31T11:53:20;99684.09;;;22.22;49.28
63500;BME280;49654;51.142;14.924;2022-10-31T11:56:01;99677.16;;;22.33;48.80
63500;BME280;49654;51.142;14.924;2022-10-31T11:58:30;99667.53;;;22.27;48.36
63500;BME280;49654;51.142;14.924;2022-10-31T12:00:57;99679.53;;;22.18;48.93
63500;BME280;49654;51.142;14.924;2022-10-31T12:03:35;99675.41;;;22.56;47.80
63500;BME280;49654;51.142;14.924;2022-10-31T12:06:09;99671.47;;;22.41;47.71
63500;BME280;49654;51.142;14.924;2022-10-31T12:08:40;99666.19;;;22.58;47.11
63500;BME280;49654;51.142;14.924;2022-10-31T12:11:30;99663.06;;;22.61;47.41
63500;BME280;49654;51.142;14.924;2022-10-31T12:14:08;99661.75;;;22.81;47.46
63500;BME280;49654;51.142;14.924;2022-10-31T12:16:44;99624.63;;;22.92;47.23
63500;BME280;49654;51.142;14.924;2022-10-31T12:19:19;99651.72;;;23.60;46.26
63500;BME280;49654;51.142;14.924;2022-10-31T12:22:13;99652.16;;;23.52;45.51
63500;BME280;49654;51.142;14.924;2022-10-31T12:24:54;99657.38;;;23.91;44.89
63500;BME280;49654;51.142;14.924;2022-10-31T12:27:37;99657.84;;;23.88;43.93
63500;BME280;49654;51.142;14.924;2022-10-31T12:30:16;99637.44;;;24.15;43.85
63500;BME280;49654;51.142;14.924;2022-10-31T12:33:11;99652.69;;;24.62;42.13
63500;BME280;49654;51.142;14.924;2022-10-31T12:35:51;99641.88;;;25.11;41.51
63500;BME280;49654;51.142;14.924;2022-10-31T12:38:42;99625.06;;;25.68;40.93
63500;BME280;49654;51.142;14.924;2022-10-31T12:41:30;99639.00;;;26.62;38.17
63500;BME280;49654;51.142;14.924;2022-10-31T12:44:06;99623.53;;;26.90;36.18
63500;BME280;49654;51.142;14.924;2022-10-31T12:46:54;99621.81;;;27.30;36.53
63500;BME280;49654;51.142;14.924;2022-10-31T12:49:41;99620.31;;;27.63;35.93
63500;BME280;49654;51.142;14.924;2022-10-31T12:52:20;99616.97;;;28.20;34.60
63500;BME280;49654;51.142;14.924;2022-10-31T12:55:04;99617.81;;;29.27;33.13
63500;BME280;49654;51.142;14.924;2022-10-31T12:57:38;99618.22;;;29.77;31.42
63500;BME280;49654;51.142;14.924;2022-10-31T13:00:12;99615.78;;;30.13;31.61
63500;BME280;49654;51.142;14.924;2022-10-31T13:02:44;99604.63;;;30.72;30.58
63500;BME280;49654;51.142;14.924;2022-10-31T13:05:18;99602.53;;;30.96;30.18
63500;BME280;49654;51.142;14.924;2022-10-31T13:07:51;99592.06;;;31.50;29.36
63500;BME280;49654;51.142;14.924;2022-10-31T13:10:25;99606.50;;;31.12;29.57
63500;BME280;49654;51.142;14.924;2022-10-31T13:12:55;99593.22;;;31.57;29.10
63500;BME280;49654;51.142;14.924;2022-10-31T13:15:26;99591.03;;;31.59;29.83
63500;BME280;49654;51.142;14.924;2022-10-31T13:17:55;99581.88;;;31.60;28.87