sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44899;SDS011;30628;51.188;6.770;2022-09-09T00:04:28;1.13;;;0.65;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:15:38;1.15;;;0.55;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:18:18;1.52;;;0.63;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:21:13;0.63;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:23:58;0.75;;;0.32;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:26:41;1.40;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:32:21;1.95;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:35:14;1.55;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:42:06;2.00;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:45:01;0.95;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:47:49;0.50;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T00:56:29;1.17;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:02:35;0.43;;;0.32;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:05:29;1.02;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:08:22;1.13;;;0.43;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:11:15;1.83;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:14:11;1.10;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:16:53;1.83;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:19:34;1.17;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:25:11;2.08;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:28:00;1.52;;;0.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:30:30;1.33;;;0.82;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:32:57;0.82;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:35:33;2.35;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:38:03;0.85;;;0.55;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:40:29;1.63;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:42:56;1.30;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:45:28;1.23;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:47:55;1.05;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:50:29;1.60;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:52:59;1.63;;;0.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T01:55:39;2.00;;;0.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:01:17;1.95;;;0.93;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:04:15;2.63;;;1.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:06:56;5.45;;;2.33;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:09:26;1.95;;;1.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:14:34;2.35;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:17:43;2.60;;;0.85;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:20:15;1.08;;;0.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:22:43;2.55;;;0.95;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:25:15;4.68;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:27:50;1.00;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:30:22;2.42;;;1.17;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:33:00;2.47;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:35:35;3.90;;;1.83;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:38:08;4.53;;;2.67;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:40:41;3.05;;;1.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:43:07;3.85;;;1.55;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:45:51;3.78;;;2.47;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:48:33;3.50;;;1.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:51:30;3.65;;;1.65;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:57:13;4.40;;;2.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T02:59:52;5.45;;;2.72;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:02:24;3.97;;;1.58;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:04:51;2.90;;;1.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:07:28;2.75;;;1.83;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:10:04;1.75;;;1.23;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:12:34;2.92;;;1.67;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:15:00;3.72;;;2.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:17:44;3.50;;;2.67;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:20:11;3.22;;;2.15;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:22:37;5.65;;;2.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:25:13;2.60;;;1.83;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:27:42;4.82;;;2.53;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:30:24;3.95;;;1.67;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:32:54;2.22;;;1.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:35:26;3.58;;;1.23;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:37:58;2.80;;;1.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:40:36;1.63;;;1.35;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:43:06;3.20;;;1.77;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:45:38;5.35;;;1.85;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:48:10;3.90;;;1.88;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:50:37;3.47;;;2.17;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:53:18;6.25;;;3.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:56:00;5.45;;;2.38;;
44899;SDS011;30628;51.188;6.770;2022-09-09T03:58:35;5.80;;;2.38;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:01:03;6.70;;;3.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:04:08;5.55;;;3.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:06:49;4.85;;;2.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:09:37;3.22;;;2.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:12:06;4.05;;;2.25;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:14:50;7.63;;;2.92;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:17:26;5.32;;;1.92;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:20:13;4.65;;;2.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:23:01;3.53;;;2.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:25:47;7.70;;;3.13;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:28:40;5.65;;;2.65;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:31:15;4.68;;;2.38;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:33:48;4.45;;;2.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:36:31;5.93;;;4.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:39:45;4.90;;;2.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:42:27;5.32;;;2.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:45:28;4.80;;;2.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:48:15;6.13;;;2.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:50:53;4.30;;;2.33;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:53:41;4.55;;;2.25;;
44899;SDS011;30628;51.188;6.770;2022-09-09T04:56:49;7.13;;;5.38;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:00:15;3.85;;;2.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:03:23;4.18;;;2.03;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:06:10;5.80;;;2.25;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:09:03;4.50;;;2.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:11:50;3.78;;;1.98;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:14:50;5.45;;;1.63;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:17:43;5.03;;;1.92;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:20:36;3.63;;;1.35;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:23:11;5.90;;;1.88;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:25:42;4.22;;;2.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:28:09;6.32;;;2.53;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:30:38;4.38;;;1.65;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:33:20;4.35;;;1.95;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:35:46;4.88;;;1.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:41:27;4.63;;;1.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:44:01;4.65;;;1.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:46:34;5.47;;;1.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:49:03;6.32;;;1.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:51:34;3.72;;;1.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:54:03;6.82;;;1.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:56:35;3.83;;;1.35;;
44899;SDS011;30628;51.188;6.770;2022-09-09T05:59:04;5.20;;;1.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:01:38;5.13;;;1.65;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:04:13;7.75;;;2.03;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:06:40;3.08;;;1.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:09:07;5.03;;;1.67;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:11:41;4.22;;;2.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:14:28;3.88;;;1.48;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:16:58;2.63;;;1.15;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:19:26;4.75;;;1.27;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:21:53;5.03;;;1.83;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:24:21;3.70;;;1.15;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:27:02;5.53;;;1.55;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:29:39;2.90;;;1.17;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:32:10;2.92;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:34:36;3.85;;;1.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:37:08;4.07;;;1.13;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:39:55;4.07;;;1.27;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:42:21;10.98;;;2.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:44:53;3.35;;;1.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:47:40;2.90;;;1.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:50:15;3.58;;;1.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:52:42;2.83;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:55:14;3.08;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T06:57:44;2.38;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:00:10;4.40;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:02:45;3.08;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:05:14;3.17;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:07:44;3.08;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:10:10;4.43;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:12:39;3.78;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:15:06;3.25;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:17:35;3.17;;;1.05;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:20:04;2.75;;;1.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:22:32;1.95;;;0.85;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:25:04;4.32;;;1.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:27:31;2.08;;;0.68;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:30:00;3.58;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:32:31;2.53;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:34:57;3.13;;;0.82;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:37:24;3.78;;;1.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:39:50;4.70;;;1.17;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:42:16;3.05;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:44:43;3.05;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:47:15;2.33;;;0.95;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:49:44;2.75;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:52:11;6.93;;;1.35;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:54:50;5.40;;;1.05;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:57:21;2.70;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T07:59:50;3.25;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:02:17;3.85;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:04:44;2.88;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:07:14;4.10;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:09:41;3.22;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:12:30;4.50;;;0.95;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:15:02;4.93;;;1.48;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:17:40;4.45;;;1.15;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:20:09;1.95;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:23:16;3.38;;;0.93;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:25:51;5.47;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:28:23;3.85;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:31:20;3.35;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:33:54;4.75;;;1.02;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:36:30;3.30;;;0.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:39:02;3.97;;;1.13;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:49:57;2.97;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T08:57:54;4.70;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:00:50;2.75;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:12:49;3.25;;;1.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:15:31;2.58;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:18:07;3.67;;;0.82;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:20:49;3.42;;;0.85;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:23:39;5.43;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:27:08;1.38;;;0.52;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:29:13;3.50;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:31:45;2.70;;;0.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:34:22;1.98;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:36:54;3.15;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:39:30;3.92;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:42:12;2.63;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:44:53;3.00;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:47:20;2.42;;;0.47;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:49:52;1.65;;;0.63;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:52:29;1.67;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:55:04;3.72;;;0.82;;
44899;SDS011;30628;51.188;6.770;2022-09-09T09:57:39;2.22;;;0.88;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:00:38;2.00;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:03:35;3.35;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:06:31;1.85;;;0.65;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:09:04;2.50;;;0.98;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:29:26;1.67;;;0.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:43:24;3.17;;;0.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:46:16;1.17;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T10:57:57;1.90;;;0.55;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:03:02;1.95;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:06:04;1.73;;;0.47;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:08:54;1.20;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:11:29;3.35;;;0.43;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:14:15;2.17;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:16:59;3.03;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:25:26;2.15;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:33:46;0.93;;;0.32;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:36:38;1.25;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:39:33;1.80;;;0.47;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:42:13;0.82;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:44:46;1.55;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:47:20;1.60;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:50:07;2.05;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:52:45;2.15;;;0.68;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:55:26;1.33;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T11:58:00;2.45;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:00:39;1.70;;;0.47;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:05:58;1.23;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:08:33;3.05;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:11:02;1.52;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:13:30;1.65;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:16:00;3.08;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:18:32;2.08;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:23:55;1.63;;;0.63;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:26:32;2.15;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:33:17;2.42;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:35:58;3.35;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:39:18;2.25;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:41:52;1.83;;;0.55;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:45:03;1.52;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:47:45;2.28;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:50:33;2.53;;;0.65;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:53:24;1.17;;;0.43;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:55:56;2.55;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T12:58:36;2.42;;;0.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:01:04;2.30;;;0.57;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:03:32;3.30;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:06:12;4.90;;;0.82;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:08:50;2.40;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:11:23;3.42;;;0.98;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:13:52;0.88;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:16:27;1.63;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:18:59;1.58;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:21:34;2.35;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:24:57;1.63;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:26:55;3.00;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:29:25;1.65;;;0.52;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:31:52;1.08;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:34:57;3.05;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:37:36;1.55;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:40:04;2.72;;;0.57;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:42:32;2.75;;;0.85;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:45:04;1.42;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:47:34;2.13;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:52:58;2.05;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:55:29;2.83;;;0.82;;
44899;SDS011;30628;51.188;6.770;2022-09-09T13:57:56;2.42;;;0.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:00:26;2.55;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:02:55;3.75;;;0.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:05:21;3.35;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:07:48;2.83;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:10:15;2.10;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:12:41;1.60;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:15:10;2.50;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:17:37;2.22;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:20:03;2.08;;;0.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:22:33;3.13;;;0.63;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:25:00;1.52;;;0.68;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:27:27;2.22;;;0.52;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:29:54;2.97;;;0.85;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:32:20;1.10;;;0.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:34:49;3.60;;;0.57;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:37:16;2.65;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:39:44;1.23;;;0.35;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:42:13;0.55;;;0.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:44:42;1.23;;;0.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:47:17;3.00;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:49:45;1.35;;;0.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:52:14;0.47;;;0.35;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:54:51;2.13;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:57:17;1.60;;;0.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T14:59:44;3.55;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:02:11;1.45;;;0.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:04:42;1.33;;;0.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:07:10;0.95;;;0.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:09:38;0.73;;;0.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:12:07;2.10;;;0.50;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:14:34;1.27;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:17:03;1.13;;;0.70;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:19:32;1.05;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:22:07;0.70;;;0.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:24:34;1.45;;;0.20;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:27:01;3.42;;;0.55;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:29:27;1.80;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:32:23;1.23;;;0.52;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:34:49;2.08;;;0.75;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:37:16;1.77;;;0.63;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:39:43;3.22;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:42:10;1.98;;;0.52;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:44:41;1.02;;;0.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:53:19;3.35;;;1.05;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:55:45;3.45;;;1.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T15:58:11;0.93;;;0.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:00:37;4.18;;;1.33;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:03:04;3.50;;;1.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:05:30;5.93;;;1.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:07:58;1.67;;;0.85;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:10:24;3.17;;;0.93;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:12:51;2.40;;;0.93;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:15:18;2.40;;;1.27;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:17:47;2.75;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:20:14;2.38;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:22:40;1.48;;;0.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:25:07;2.13;;;1.33;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:27:34;2.58;;;1.15;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:30:00;4.43;;;1.63;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:32:26;2.97;;;1.30;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:34:52;4.00;;;1.05;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:37:18;1.27;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:39:44;3.15;;;0.98;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:42:10;2.35;;;0.98;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:44:37;1.77;;;0.52;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:47:03;1.75;;;1.05;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:49:29;2.63;;;1.23;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:51:57;3.00;;;1.15;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:54:24;4.70;;;1.45;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:56:52;2.22;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T16:59:19;3.50;;;1.08;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:01:47;1.63;;;0.93;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:04:19;3.22;;;0.98;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:06:49;2.35;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:09:17;1.98;;;1.00;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:11:45;2.22;;;0.90;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:14:14;3.60;;;1.40;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:16:42;4.53;;;1.15;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:19:09;1.48;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:21:36;1.85;;;0.80;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:24:02;3.67;;;1.73;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:26:30;5.22;;;2.95;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:28:59;8.77;;;4.10;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:31:26;6.55;;;3.60;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:33:54;5.78;;;2.58;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:38:48;2.90;;;1.38;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:41:23;4.13;;;2.67;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:43:51;3.17;;;1.92;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:46:21;6.25;;;2.92;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:48:50;4.15;;;1.92;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:51:20;4.05;;;2.13;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:53:51;3.67;;;1.77;;
44899;SDS011;30628;51.188;6.770;2022-09-09T17:56:19;3.70;;;1.90;;