sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
239;SDS011;104;53.590;10.004;2023-04-25T00:01:45;11.00;;;5.13;;
239;SDS011;104;53.590;10.004;2023-04-25T00:04:12;8.23;;;5.43;;
239;SDS011;104;53.590;10.004;2023-04-25T00:06:40;8.60;;;5.70;;
239;SDS011;104;53.590;10.004;2023-04-25T00:09:08;7.00;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T00:11:37;8.67;;;5.73;;
239;SDS011;104;53.590;10.004;2023-04-25T00:14:04;8.83;;;5.50;;
239;SDS011;104;53.590;10.004;2023-04-25T00:16:32;9.97;;;5.87;;
239;SDS011;104;53.590;10.004;2023-04-25T00:18:59;11.77;;;6.00;;
239;SDS011;104;53.590;10.004;2023-04-25T00:21:28;11.27;;;5.93;;
239;SDS011;104;53.590;10.004;2023-04-25T00:23:56;12.87;;;6.30;;
239;SDS011;104;53.590;10.004;2023-04-25T00:26:24;9.40;;;5.60;;
239;SDS011;104;53.590;10.004;2023-04-25T00:28:52;9.43;;;5.83;;
239;SDS011;104;53.590;10.004;2023-04-25T00:31:20;12.67;;;5.87;;
239;SDS011;104;53.590;10.004;2023-04-25T00:33:48;10.40;;;6.07;;
239;SDS011;104;53.590;10.004;2023-04-25T00:36:15;10.73;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T00:38:43;14.70;;;7.87;;
239;SDS011;104;53.590;10.004;2023-04-25T00:41:10;10.10;;;6.03;;
239;SDS011;104;53.590;10.004;2023-04-25T00:43:37;11.80;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T00:46:07;9.30;;;6.10;;
239;SDS011;104;53.590;10.004;2023-04-25T00:48:35;11.00;;;6.13;;
239;SDS011;104;53.590;10.004;2023-04-25T00:51:02;9.57;;;6.13;;
239;SDS011;104;53.590;10.004;2023-04-25T00:53:29;11.27;;;5.83;;
239;SDS011;104;53.590;10.004;2023-04-25T00:55:58;12.30;;;6.10;;
239;SDS011;104;53.590;10.004;2023-04-25T00:58:25;13.90;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T01:00:52;12.80;;;6.13;;
239;SDS011;104;53.590;10.004;2023-04-25T01:03:22;9.83;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T01:05:49;9.87;;;5.80;;
239;SDS011;104;53.590;10.004;2023-04-25T01:08:17;8.77;;;5.70;;
239;SDS011;104;53.590;10.004;2023-04-25T01:10:44;14.83;;;6.67;;
239;SDS011;104;53.590;10.004;2023-04-25T01:13:11;16.67;;;7.17;;
239;SDS011;104;53.590;10.004;2023-04-25T01:15:38;10.77;;;6.93;;
239;SDS011;104;53.590;10.004;2023-04-25T01:18:06;12.30;;;6.40;;
239;SDS011;104;53.590;10.004;2023-04-25T01:20:34;9.50;;;6.47;;
239;SDS011;104;53.590;10.004;2023-04-25T01:23:03;12.13;;;7.13;;
239;SDS011;104;53.590;10.004;2023-04-25T01:25:30;8.23;;;6.03;;
239;SDS011;104;53.590;10.004;2023-04-25T01:27:58;11.63;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T01:30:25;9.70;;;6.90;;
239;SDS011;104;53.590;10.004;2023-04-25T01:32:54;16.47;;;7.23;;
239;SDS011;104;53.590;10.004;2023-04-25T01:35:21;12.40;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T01:37:50;8.30;;;6.00;;
239;SDS011;104;53.590;10.004;2023-04-25T01:40:19;10.47;;;6.77;;
239;SDS011;104;53.590;10.004;2023-04-25T01:42:47;9.90;;;6.40;;
239;SDS011;104;53.590;10.004;2023-04-25T01:45:15;13.70;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T01:47:42;15.83;;;7.40;;
239;SDS011;104;53.590;10.004;2023-04-25T01:50:13;9.07;;;6.33;;
239;SDS011;104;53.590;10.004;2023-04-25T01:52:41;11.77;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T01:55:08;12.00;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T01:57:37;10.33;;;6.87;;
239;SDS011;104;53.590;10.004;2023-04-25T02:00:05;10.43;;;6.73;;
239;SDS011;104;53.590;10.004;2023-04-25T02:02:33;10.30;;;6.47;;
239;SDS011;104;53.590;10.004;2023-04-25T02:05:01;13.40;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T02:07:28;12.93;;;6.83;;
239;SDS011;104;53.590;10.004;2023-04-25T02:09:55;14.90;;;6.57;;
239;SDS011;104;53.590;10.004;2023-04-25T02:12:22;12.43;;;6.67;;
239;SDS011;104;53.590;10.004;2023-04-25T02:14:52;13.60;;;7.60;;
239;SDS011;104;53.590;10.004;2023-04-25T02:17:19;15.60;;;7.30;;
239;SDS011;104;53.590;10.004;2023-04-25T02:19:47;14.13;;;7.80;;
239;SDS011;104;53.590;10.004;2023-04-25T02:22:15;11.13;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T02:24:42;15.63;;;8.23;;
239;SDS011;104;53.590;10.004;2023-04-25T02:27:09;17.33;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T02:29:36;16.00;;;7.83;;
239;SDS011;104;53.590;10.004;2023-04-25T02:32:05;14.60;;;7.77;;
239;SDS011;104;53.590;10.004;2023-04-25T02:34:32;10.57;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T02:37:00;18.17;;;8.57;;
239;SDS011;104;53.590;10.004;2023-04-25T02:39:27;13.07;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T02:41:54;10.80;;;7.23;;
239;SDS011;104;53.590;10.004;2023-04-25T02:44:21;12.80;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T02:46:49;11.70;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T02:49:17;12.73;;;7.03;;
239;SDS011;104;53.590;10.004;2023-04-25T02:51:45;15.70;;;8.17;;
239;SDS011;104;53.590;10.004;2023-04-25T02:54:12;16.27;;;8.37;;
239;SDS011;104;53.590;10.004;2023-04-25T02:56:39;11.93;;;7.23;;
239;SDS011;104;53.590;10.004;2023-04-25T04:22:11;12.00;;;6.47;;
239;SDS011;104;53.590;10.004;2023-04-25T04:24:38;9.60;;;6.40;;
239;SDS011;104;53.590;10.004;2023-04-25T04:27:09;15.23;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T04:29:37;17.03;;;6.87;;
239;SDS011;104;53.590;10.004;2023-04-25T04:32:05;17.17;;;7.23;;
239;SDS011;104;53.590;10.004;2023-04-25T04:34:33;33.90;;;9.10;;
239;SDS011;104;53.590;10.004;2023-04-25T04:37:01;17.10;;;6.63;;
239;SDS011;104;53.590;10.004;2023-04-25T04:39:31;14.30;;;7.07;;
239;SDS011;104;53.590;10.004;2023-04-25T04:41:58;13.10;;;6.93;;
239;SDS011;104;53.590;10.004;2023-04-25T04:44:26;14.40;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T04:46:54;11.53;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T04:49:22;16.77;;;8.07;;
239;SDS011;104;53.590;10.004;2023-04-25T04:51:50;8.63;;;5.80;;
239;SDS011;104;53.590;10.004;2023-04-25T04:54:19;10.77;;;5.90;;
239;SDS011;104;53.590;10.004;2023-04-25T04:56:48;13.97;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T04:59:17;21.37;;;7.63;;
239;SDS011;104;53.590;10.004;2023-04-25T05:01:44;13.13;;;6.90;;
239;SDS011;104;53.590;10.004;2023-04-25T05:04:12;14.10;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T05:06:39;17.13;;;8.50;;
239;SDS011;104;53.590;10.004;2023-04-25T05:09:06;16.57;;;7.53;;
239;SDS011;104;53.590;10.004;2023-04-25T05:11:34;13.27;;;7.67;;
239;SDS011;104;53.590;10.004;2023-04-25T05:14:02;12.60;;;8.23;;
239;SDS011;104;53.590;10.004;2023-04-25T05:16:29;13.10;;;7.80;;
239;SDS011;104;53.590;10.004;2023-04-25T05:18:57;16.10;;;9.40;;
239;SDS011;104;53.590;10.004;2023-04-25T05:21:24;16.80;;;8.90;;
239;SDS011;104;53.590;10.004;2023-04-25T05:23:52;13.93;;;8.53;;
239;SDS011;104;53.590;10.004;2023-04-25T05:26:19;16.10;;;9.13;;
239;SDS011;104;53.590;10.004;2023-04-25T05:28:47;17.97;;;9.20;;
239;SDS011;104;53.590;10.004;2023-04-25T05:31:17;20.17;;;9.77;;
239;SDS011;104;53.590;10.004;2023-04-25T05:33:44;18.50;;;9.07;;
239;SDS011;104;53.590;10.004;2023-04-25T05:36:11;14.90;;;9.40;;
239;SDS011;104;53.590;10.004;2023-04-25T05:38:39;34.87;;;13.47;;
239;SDS011;104;53.590;10.004;2023-04-25T05:41:06;25.77;;;10.60;;
239;SDS011;104;53.590;10.004;2023-04-25T05:43:33;15.50;;;8.80;;
239;SDS011;104;53.590;10.004;2023-04-25T05:46:00;23.60;;;9.73;;
239;SDS011;104;53.590;10.004;2023-04-25T05:48:29;21.93;;;10.00;;
239;SDS011;104;53.590;10.004;2023-04-25T05:50:56;24.10;;;9.00;;
239;SDS011;104;53.590;10.004;2023-04-25T05:53:24;13.93;;;8.10;;
239;SDS011;104;53.590;10.004;2023-04-25T05:55:51;15.33;;;8.03;;
239;SDS011;104;53.590;10.004;2023-04-25T05:58:18;14.90;;;8.17;;
239;SDS011;104;53.590;10.004;2023-04-25T06:00:46;14.00;;;8.47;;
239;SDS011;104;53.590;10.004;2023-04-25T06:03:13;14.67;;;7.73;;
239;SDS011;104;53.590;10.004;2023-04-25T06:05:42;19.47;;;8.70;;
239;SDS011;104;53.590;10.004;2023-04-25T06:08:10;20.13;;;8.00;;
239;SDS011;104;53.590;10.004;2023-04-25T06:10:37;20.00;;;8.87;;
239;SDS011;104;53.590;10.004;2023-04-25T06:13:07;18.03;;;8.10;;
239;SDS011;104;53.590;10.004;2023-04-25T06:15:34;17.13;;;8.67;;
239;SDS011;104;53.590;10.004;2023-04-25T06:18:02;19.13;;;8.63;;
239;SDS011;104;53.590;10.004;2023-04-25T06:20:29;12.80;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T06:22:58;15.67;;;7.67;;
239;SDS011;104;53.590;10.004;2023-04-25T06:25:25;12.60;;;6.80;;
239;SDS011;104;53.590;10.004;2023-04-25T06:27:52;17.40;;;7.40;;
239;SDS011;104;53.590;10.004;2023-04-25T06:30:20;12.07;;;6.93;;
239;SDS011;104;53.590;10.004;2023-04-25T06:32:50;14.83;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T06:35:18;17.17;;;7.77;;
239;SDS011;104;53.590;10.004;2023-04-25T06:37:45;22.10;;;8.07;;
239;SDS011;104;53.590;10.004;2023-04-25T06:40:14;13.77;;;6.83;;
239;SDS011;104;53.590;10.004;2023-04-25T06:42:42;14.67;;;6.83;;
239;SDS011;104;53.590;10.004;2023-04-25T06:45:10;11.57;;;6.90;;
239;SDS011;104;53.590;10.004;2023-04-25T06:47:37;11.43;;;6.37;;
239;SDS011;104;53.590;10.004;2023-04-25T06:50:05;13.40;;;7.40;;
239;SDS011;104;53.590;10.004;2023-04-25T06:52:32;13.50;;;7.33;;
239;SDS011;104;53.590;10.004;2023-04-25T06:55:00;12.37;;;6.60;;
239;SDS011;104;53.590;10.004;2023-04-25T06:57:29;17.80;;;8.07;;
239;SDS011;104;53.590;10.004;2023-04-25T06:59:56;13.87;;;6.80;;
239;SDS011;104;53.590;10.004;2023-04-25T07:02:23;21.63;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T07:04:51;9.87;;;6.20;;
239;SDS011;104;53.590;10.004;2023-04-25T07:07:18;12.90;;;6.53;;
239;SDS011;104;53.590;10.004;2023-04-25T07:09:45;13.37;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T07:12:12;10.10;;;6.03;;
239;SDS011;104;53.590;10.004;2023-04-25T07:14:41;17.00;;;7.90;;
239;SDS011;104;53.590;10.004;2023-04-25T07:17:09;16.77;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T07:19:39;12.93;;;6.63;;
239;SDS011;104;53.590;10.004;2023-04-25T07:22:07;11.90;;;6.53;;
239;SDS011;104;53.590;10.004;2023-04-25T07:24:34;20.37;;;7.40;;
239;SDS011;104;53.590;10.004;2023-04-25T07:27:01;12.53;;;6.60;;
239;SDS011;104;53.590;10.004;2023-04-25T07:29:29;16.60;;;7.33;;
239;SDS011;104;53.590;10.004;2023-04-25T07:31:58;9.00;;;5.73;;
239;SDS011;104;53.590;10.004;2023-04-25T07:34:25;15.67;;;7.47;;
239;SDS011;104;53.590;10.004;2023-04-25T07:36:52;16.83;;;7.47;;
239;SDS011;104;53.590;10.004;2023-04-25T07:39:20;19.80;;;8.83;;
239;SDS011;104;53.590;10.004;2023-04-25T07:41:48;25.13;;;8.80;;
239;SDS011;104;53.590;10.004;2023-04-25T07:44:15;14.80;;;7.40;;
239;SDS011;104;53.590;10.004;2023-04-25T07:46:43;26.73;;;6.93;;
239;SDS011;104;53.590;10.004;2023-04-25T07:49:11;12.53;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T07:51:39;14.67;;;6.60;;
239;SDS011;104;53.590;10.004;2023-04-25T07:54:08;14.60;;;7.27;;
239;SDS011;104;53.590;10.004;2023-04-25T07:56:36;19.27;;;7.40;;
239;SDS011;104;53.590;10.004;2023-04-25T07:59:03;10.23;;;6.10;;
239;SDS011;104;53.590;10.004;2023-04-25T08:01:31;12.67;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T08:03:58;9.83;;;5.33;;
239;SDS011;104;53.590;10.004;2023-04-25T08:06:27;11.23;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T08:08:56;21.37;;;8.00;;
239;SDS011;104;53.590;10.004;2023-04-25T08:11:23;10.83;;;6.10;;
239;SDS011;104;53.590;10.004;2023-04-25T08:13:51;15.13;;;6.90;;
239;SDS011;104;53.590;10.004;2023-04-25T08:16:18;15.20;;;6.87;;
239;SDS011;104;53.590;10.004;2023-04-25T08:18:46;10.93;;;6.73;;
239;SDS011;104;53.590;10.004;2023-04-25T08:21:14;31.30;;;8.23;;
239;SDS011;104;53.590;10.004;2023-04-25T08:23:43;11.03;;;5.90;;
239;SDS011;104;53.590;10.004;2023-04-25T08:26:10;10.63;;;6.23;;
239;SDS011;104;53.590;10.004;2023-04-25T08:28:37;15.20;;;6.77;;
239;SDS011;104;53.590;10.004;2023-04-25T08:31:05;17.07;;;6.43;;
239;SDS011;104;53.590;10.004;2023-04-25T08:33:32;10.43;;;5.90;;
239;SDS011;104;53.590;10.004;2023-04-25T08:36:00;34.17;;;8.70;;
239;SDS011;104;53.590;10.004;2023-04-25T08:38:27;14.97;;;6.30;;
239;SDS011;104;53.590;10.004;2023-04-25T08:40:56;14.53;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T08:43:23;20.37;;;7.27;;
239;SDS011;104;53.590;10.004;2023-04-25T08:45:51;9.20;;;5.40;;
239;SDS011;104;53.590;10.004;2023-04-25T08:48:20;23.93;;;11.30;;
239;SDS011;104;53.590;10.004;2023-04-25T08:50:49;10.17;;;5.77;;
239;SDS011;104;53.590;10.004;2023-04-25T08:53:17;16.57;;;6.67;;
239;SDS011;104;53.590;10.004;2023-04-25T08:55:48;19.63;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T08:58:17;13.53;;;6.20;;
239;SDS011;104;53.590;10.004;2023-04-25T09:00:45;13.60;;;6.53;;
239;SDS011;104;53.590;10.004;2023-04-25T09:03:13;16.43;;;7.37;;
239;SDS011;104;53.590;10.004;2023-04-25T09:05:40;16.57;;;6.67;;
239;SDS011;104;53.590;10.004;2023-04-25T09:08:08;13.87;;;6.77;;
239;SDS011;104;53.590;10.004;2023-04-25T09:10:35;13.43;;;6.37;;
239;SDS011;104;53.590;10.004;2023-04-25T09:13:03;24.27;;;9.00;;
239;SDS011;104;53.590;10.004;2023-04-25T09:15:32;12.57;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T09:18:00;14.83;;;6.90;;
239;SDS011;104;53.590;10.004;2023-04-25T09:20:27;14.23;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T09:23:01;12.77;;;6.30;;
239;SDS011;104;53.590;10.004;2023-04-25T09:25:28;11.17;;;6.37;;
239;SDS011;104;53.590;10.004;2023-04-25T09:28:03;14.20;;;6.40;;
239;SDS011;104;53.590;10.004;2023-04-25T09:30:31;9.70;;;5.90;;
239;SDS011;104;53.590;10.004;2023-04-25T09:33:04;9.10;;;5.50;;
239;SDS011;104;53.590;10.004;2023-04-25T09:35:36;27.90;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T09:38:08;11.97;;;6.80;;
239;SDS011;104;53.590;10.004;2023-04-25T09:40:38;13.83;;;7.07;;
239;SDS011;104;53.590;10.004;2023-04-25T09:43:08;15.20;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T09:45:40;18.93;;;8.23;;
239;SDS011;104;53.590;10.004;2023-04-25T09:48:11;13.63;;;6.00;;
239;SDS011;104;53.590;10.004;2023-04-25T09:50:39;14.73;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T09:53:06;18.10;;;6.90;;
239;SDS011;104;53.590;10.004;2023-04-25T09:55:34;17.90;;;7.27;;
239;SDS011;104;53.590;10.004;2023-04-25T09:58:05;11.97;;;7.10;;
239;SDS011;104;53.590;10.004;2023-04-25T10:00:33;14.13;;;7.23;;
239;SDS011;104;53.590;10.004;2023-04-25T10:03:02;10.10;;;6.53;;
239;SDS011;104;53.590;10.004;2023-04-25T10:05:34;13.33;;;6.33;;
239;SDS011;104;53.590;10.004;2023-04-25T10:08:02;12.17;;;5.80;;
239;SDS011;104;53.590;10.004;2023-04-25T10:10:30;10.20;;;5.70;;
239;SDS011;104;53.590;10.004;2023-04-25T10:13:01;11.97;;;6.37;;
239;SDS011;104;53.590;10.004;2023-04-25T10:15:29;9.10;;;5.20;;
239;SDS011;104;53.590;10.004;2023-04-25T10:17:56;9.43;;;4.60;;
239;SDS011;104;53.590;10.004;2023-04-25T10:20:25;12.40;;;5.57;;
239;SDS011;104;53.590;10.004;2023-04-25T10:22:54;11.83;;;6.03;;
239;SDS011;104;53.590;10.004;2023-04-25T10:25:22;17.27;;;6.10;;
239;SDS011;104;53.590;10.004;2023-04-25T10:27:50;17.63;;;6.17;;
239;SDS011;104;53.590;10.004;2023-04-25T10:30:18;12.77;;;6.47;;
239;SDS011;104;53.590;10.004;2023-04-25T10:32:45;13.90;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T10:35:16;11.43;;;7.23;;
239;SDS011;104;53.590;10.004;2023-04-25T10:40:27;14.70;;;8.70;;
239;SDS011;104;53.590;10.004;2023-04-25T10:42:55;18.57;;;8.90;;
239;SDS011;104;53.590;10.004;2023-04-25T10:45:22;12.27;;;7.60;;
239;SDS011;104;53.590;10.004;2023-04-25T10:47:49;13.43;;;7.90;;
239;SDS011;104;53.590;10.004;2023-04-25T10:50:17;15.67;;;8.70;;
239;SDS011;104;53.590;10.004;2023-04-25T10:52:44;15.73;;;7.60;;
239;SDS011;104;53.590;10.004;2023-04-25T10:55:11;17.20;;;8.60;;
239;SDS011;104;53.590;10.004;2023-04-25T10:57:40;15.57;;;8.23;;
239;SDS011;104;53.590;10.004;2023-04-25T11:00:10;11.50;;;7.53;;
239;SDS011;104;53.590;10.004;2023-04-25T11:02:40;10.80;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T11:05:08;9.37;;;4.97;;
239;SDS011;104;53.590;10.004;2023-04-25T11:07:41;13.93;;;7.57;;
239;SDS011;104;53.590;10.004;2023-04-25T11:10:10;15.53;;;6.40;;
239;SDS011;104;53.590;10.004;2023-04-25T11:12:38;18.70;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T11:15:07;17.07;;;5.20;;
239;SDS011;104;53.590;10.004;2023-04-25T11:17:35;17.33;;;5.20;;
239;SDS011;104;53.590;10.004;2023-04-25T11:20:04;5.80;;;3.97;;
239;SDS011;104;53.590;10.004;2023-04-25T11:22:36;9.90;;;5.93;;
239;SDS011;104;53.590;10.004;2023-04-25T11:25:04;7.80;;;4.50;;
239;SDS011;104;53.590;10.004;2023-04-25T11:27:32;8.40;;;4.77;;
239;SDS011;104;53.590;10.004;2023-04-25T11:30:10;5.90;;;4.07;;
239;SDS011;104;53.590;10.004;2023-04-25T11:32:39;7.97;;;5.20;;
239;SDS011;104;53.590;10.004;2023-04-25T11:35:07;13.30;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T11:37:34;14.83;;;6.40;;
239;SDS011;104;53.590;10.004;2023-04-25T11:40:02;9.57;;;4.40;;
239;SDS011;104;53.590;10.004;2023-04-25T11:42:30;16.90;;;5.50;;
239;SDS011;104;53.590;10.004;2023-04-25T11:44:57;13.07;;;5.23;;
239;SDS011;104;53.590;10.004;2023-04-25T11:47:29;13.33;;;5.27;;
239;SDS011;104;53.590;10.004;2023-04-25T11:49:57;8.20;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T11:52:34;7.30;;;4.70;;
239;SDS011;104;53.590;10.004;2023-04-25T11:55:03;9.00;;;4.77;;
239;SDS011;104;53.590;10.004;2023-04-25T11:57:32;13.30;;;5.80;;
239;SDS011;104;53.590;10.004;2023-04-25T12:00:05;7.03;;;4.70;;
239;SDS011;104;53.590;10.004;2023-04-25T12:02:35;7.67;;;4.83;;
239;SDS011;104;53.590;10.004;2023-04-25T12:05:05;23.13;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T12:07:33;11.43;;;5.90;;
239;SDS011;104;53.590;10.004;2023-04-25T12:10:04;14.03;;;5.50;;
239;SDS011;104;53.590;10.004;2023-04-25T12:12:32;8.53;;;4.93;;
239;SDS011;104;53.590;10.004;2023-04-25T12:15:07;8.13;;;4.93;;
239;SDS011;104;53.590;10.004;2023-04-25T12:17:37;7.03;;;4.33;;
239;SDS011;104;53.590;10.004;2023-04-25T12:20:06;14.60;;;5.50;;
239;SDS011;104;53.590;10.004;2023-04-25T12:22:33;15.53;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T12:25:01;8.17;;;5.27;;
239;SDS011;104;53.590;10.004;2023-04-25T12:27:30;8.30;;;4.50;;
239;SDS011;104;53.590;10.004;2023-04-25T12:29:58;9.53;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T12:32:26;12.20;;;5.00;;
239;SDS011;104;53.590;10.004;2023-04-25T12:34:55;11.70;;;4.90;;
239;SDS011;104;53.590;10.004;2023-04-25T12:37:23;11.30;;;6.30;;
239;SDS011;104;53.590;10.004;2023-04-25T12:39:50;8.90;;;4.37;;
239;SDS011;104;53.590;10.004;2023-04-25T12:42:17;8.80;;;5.00;;
239;SDS011;104;53.590;10.004;2023-04-25T12:44:44;10.33;;;4.80;;
239;SDS011;104;53.590;10.004;2023-04-25T12:47:12;9.90;;;5.43;;
239;SDS011;104;53.590;10.004;2023-04-25T12:49:41;8.63;;;4.80;;
239;SDS011;104;53.590;10.004;2023-04-25T12:52:09;11.30;;;5.53;;
239;SDS011;104;53.590;10.004;2023-04-25T12:54:37;10.03;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T12:57:04;7.23;;;4.53;;
239;SDS011;104;53.590;10.004;2023-04-25T12:59:31;12.10;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T13:01:59;8.43;;;5.27;;
239;SDS011;104;53.590;10.004;2023-04-25T13:04:26;13.60;;;5.67;;
239;SDS011;104;53.590;10.004;2023-04-25T13:06:54;10.40;;;6.20;;
239;SDS011;104;53.590;10.004;2023-04-25T13:09:22;12.13;;;5.83;;
239;SDS011;104;53.590;10.004;2023-04-25T13:11:50;14.10;;;5.80;;
239;SDS011;104;53.590;10.004;2023-04-25T13:14:17;9.10;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T13:16:45;9.53;;;5.23;;
239;SDS011;104;53.590;10.004;2023-04-25T13:19:12;11.83;;;5.23;;
239;SDS011;104;53.590;10.004;2023-04-25T13:21:39;22.03;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T13:24:07;15.10;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T13:26:35;10.43;;;5.23;;
239;SDS011;104;53.590;10.004;2023-04-25T13:29:03;17.07;;;5.13;;
239;SDS011;104;53.590;10.004;2023-04-25T13:31:31;12.57;;;5.80;;
239;SDS011;104;53.590;10.004;2023-04-25T13:33:58;21.03;;;7.00;;
239;SDS011;104;53.590;10.004;2023-04-25T13:36:25;17.80;;;8.83;;
239;SDS011;104;53.590;10.004;2023-04-25T13:38:52;17.90;;;5.73;;
239;SDS011;104;53.590;10.004;2023-04-25T13:41:20;11.13;;;5.67;;
239;SDS011;104;53.590;10.004;2023-04-25T13:43:49;11.27;;;5.53;;
239;SDS011;104;53.590;10.004;2023-04-25T13:46:16;12.50;;;6.20;;
239;SDS011;104;53.590;10.004;2023-04-25T13:48:43;16.07;;;6.33;;
239;SDS011;104;53.590;10.004;2023-04-25T13:51:14;11.73;;;5.70;;
239;SDS011;104;53.590;10.004;2023-04-25T13:53:42;9.80;;;5.77;;
239;SDS011;104;53.590;10.004;2023-04-25T13:56:10;15.50;;;6.70;;
239;SDS011;104;53.590;10.004;2023-04-25T13:58:37;15.70;;;6.63;;
239;SDS011;104;53.590;10.004;2023-04-25T14:01:06;10.47;;;6.13;;
239;SDS011;104;53.590;10.004;2023-04-25T14:03:34;11.27;;;6.07;;
239;SDS011;104;53.590;10.004;2023-04-25T14:06:01;11.07;;;6.20;;
239;SDS011;104;53.590;10.004;2023-04-25T14:08:29;14.10;;;7.20;;
239;SDS011;104;53.590;10.004;2023-04-25T14:10:57;6.30;;;4.60;;
239;SDS011;104;53.590;10.004;2023-04-25T14:13:24;12.83;;;6.20;;
239;SDS011;104;53.590;10.004;2023-04-25T14:15:52;14.53;;;6.17;;
239;SDS011;104;53.590;10.004;2023-04-25T14:18:21;13.23;;;6.00;;
239;SDS011;104;53.590;10.004;2023-04-25T14:20:48;14.60;;;5.13;;
239;SDS011;104;53.590;10.004;2023-04-25T14:23:16;12.50;;;5.70;;
239;SDS011;104;53.590;10.004;2023-04-25T14:25:43;10.10;;;5.70;;
239;SDS011;104;53.590;10.004;2023-04-25T14:28:11;11.73;;;5.90;;
239;SDS011;104;53.590;10.004;2023-04-25T14:30:38;11.63;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T14:33:05;21.80;;;6.33;;
239;SDS011;104;53.590;10.004;2023-04-25T14:35:34;13.63;;;5.50;;
239;SDS011;104;53.590;10.004;2023-04-25T14:38:02;8.33;;;4.57;;
239;SDS011;104;53.590;10.004;2023-04-25T14:40:30;9.90;;;5.20;;
239;SDS011;104;53.590;10.004;2023-04-25T14:42:57;14.23;;;5.77;;
239;SDS011;104;53.590;10.004;2023-04-25T14:45:25;9.70;;;4.60;;
239;SDS011;104;53.590;10.004;2023-04-25T14:47:52;9.53;;;4.17;;
239;SDS011;104;53.590;10.004;2023-04-25T14:50:21;8.83;;;4.23;;
239;SDS011;104;53.590;10.004;2023-04-25T14:52:49;7.73;;;4.00;;
239;SDS011;104;53.590;10.004;2023-04-25T14:55:17;7.20;;;4.10;;
239;SDS011;104;53.590;10.004;2023-04-25T14:57:45;9.87;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T15:00:13;7.93;;;4.20;;
239;SDS011;104;53.590;10.004;2023-04-25T15:02:41;11.33;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T15:05:09;6.83;;;4.13;;
239;SDS011;104;53.590;10.004;2023-04-25T15:07:36;8.97;;;4.47;;
239;SDS011;104;53.590;10.004;2023-04-25T15:10:06;8.03;;;4.33;;
239;SDS011;104;53.590;10.004;2023-04-25T15:12:38;15.27;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T15:15:06;7.90;;;4.50;;
239;SDS011;104;53.590;10.004;2023-04-25T15:17:37;10.00;;;4.23;;
239;SDS011;104;53.590;10.004;2023-04-25T15:20:05;9.07;;;4.83;;
239;SDS011;104;53.590;10.004;2023-04-25T15:22:34;13.30;;;4.30;;
239;SDS011;104;53.590;10.004;2023-04-25T15:25:02;9.97;;;4.80;;
239;SDS011;104;53.590;10.004;2023-04-25T15:27:31;8.47;;;4.37;;
239;SDS011;104;53.590;10.004;2023-04-25T15:55:56;11.93;;;4.97;;
239;SDS011;104;53.590;10.004;2023-04-25T15:58:24;15.00;;;5.20;;
239;SDS011;104;53.590;10.004;2023-04-25T16:00:54;10.40;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T16:03:22;15.50;;;5.53;;
239;SDS011;104;53.590;10.004;2023-04-25T16:05:50;10.80;;;5.17;;
239;SDS011;104;53.590;10.004;2023-04-25T16:08:18;8.80;;;4.50;;
239;SDS011;104;53.590;10.004;2023-04-25T16:10:45;7.80;;;4.37;;
239;SDS011;104;53.590;10.004;2023-04-25T16:13:14;9.93;;;4.83;;
239;SDS011;104;53.590;10.004;2023-04-25T16:15:41;6.83;;;4.37;;
239;SDS011;104;53.590;10.004;2023-04-25T16:18:09;10.07;;;5.20;;
239;SDS011;104;53.590;10.004;2023-04-25T16:20:36;9.00;;;4.80;;
239;SDS011;104;53.590;10.004;2023-04-25T16:23:04;17.70;;;7.17;;
239;SDS011;104;53.590;10.004;2023-04-25T16:25:31;9.70;;;5.13;;
239;SDS011;104;53.590;10.004;2023-04-25T16:27:58;5.80;;;4.40;;
239;SDS011;104;53.590;10.004;2023-04-25T16:30:27;7.37;;;4.60;;
239;SDS011;104;53.590;10.004;2023-04-25T16:32:55;8.37;;;4.73;;
239;SDS011;104;53.590;10.004;2023-04-25T16:35:22;8.90;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T16:37:49;10.53;;;5.10;;
239;SDS011;104;53.590;10.004;2023-04-25T16:40:17;10.90;;;5.53;;
239;SDS011;104;53.590;10.004;2023-04-25T16:42:45;10.50;;;5.33;;
239;SDS011;104;53.590;10.004;2023-04-25T16:45:12;10.93;;;5.30;;
239;SDS011;104;53.590;10.004;2023-04-25T16:47:43;16.33;;;6.50;;
239;SDS011;104;53.590;10.004;2023-04-25T16:50:11;16.40;;;5.70;;
239;SDS011;104;53.590;10.004;2023-04-25T16:52:38;8.83;;;4.90;;
239;SDS011;104;53.590;10.004;2023-04-25T16:55:06;8.90;;;5.07;;
239;SDS011;104;53.590;10.004;2023-04-25T16:57:34;7.40;;;4.43;;
239;SDS011;104;53.590;10.004;2023-04-25T17:00:02;8.90;;;5.00;;
239;SDS011;104;53.590;10.004;2023-04-25T17:02:30;9.90;;;4.87;;
239;SDS011;104;53.590;10.004;2023-04-25T17:04:59;16.37;;;7.27;;
239;SDS011;104;53.590;10.004;2023-04-25T17:07:26;13.80;;;5.90;;
239;SDS011;104;53.590;10.004;2023-04-25T17:09:53;20.47;;;7.70;;
239;SDS011;104;53.590;10.004;2023-04-25T17:12:20;18.77;;;7.73;;
239;SDS011;104;53.590;10.004;2023-04-25T17:14:48;8.13;;;5.07;;
239;SDS011;104;53.590;10.004;2023-04-25T17:17:15;10.67;;;5.23;;