sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70053;BME280;57398;52.032;4.376;2023-04-22T00:02:02;100794.56;;;6.28;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:04:51;100817.34;;;6.24;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:07:40;100823.03;;;6.13;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:10:29;100822.66;;;6.16;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:13:18;100828.19;;;6.13;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:16:06;100821.75;;;6.02;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:18:56;100821.97;;;6.01;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:21:45;100824.09;;;5.97;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:24:33;100831.06;;;5.97;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:27:21;100822.44;;;5.90;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:30:10;100825.81;;;5.90;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:32:59;100827.72;;;5.81;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:35:48;100831.88;;;5.76;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:38:37;100834.63;;;5.74;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:41:26;100830.03;;;5.70;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:44:14;100833.22;;;5.72;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:47:07;100830.75;;;5.63;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:49:59;100837.63;;;5.56;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:52:49;100830.09;;;5.55;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:55:37;100836.78;;;5.49;nan
70053;BME280;57398;52.032;4.376;2023-04-22T00:58:27;100838.94;;;5.45;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:01:16;100828.44;;;5.47;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:04:04;100827.78;;;5.38;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:06:53;100828.88;;;5.29;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:09:43;100834.38;;;5.26;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:12:31;100830.41;;;5.23;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:15:19;100825.06;;;5.25;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:18:08;100832.81;;;5.25;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:20:57;100826.66;;;5.26;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:23:49;100829.22;;;5.26;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:26:38;100820.47;;;5.20;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:29:27;100830.16;;;5.18;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:32:17;100824.28;;;5.24;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:35:07;100824.22;;;5.18;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:37:56;100817.63;;;5.15;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:40:46;100810.44;;;5.11;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:43:35;100809.91;;;5.15;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:46:23;100805.75;;;5.14;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:49:12;100803.72;;;5.10;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:52:00;100811.91;;;4.98;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:54:49;100806.34;;;4.95;nan
70053;BME280;57398;52.032;4.376;2023-04-22T01:57:39;100802.88;;;4.88;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:00:27;100795.09;;;4.81;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:03:15;100801.94;;;4.74;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:06:04;100813.94;;;4.67;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:08:52;100821.03;;;4.65;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:11:40;100821.84;;;4.65;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:14:30;100821.56;;;4.60;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:17:18;100820.59;;;4.61;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:20:09;100818.38;;;4.58;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:22:57;100820.41;;;4.62;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:25:48;100807.13;;;4.59;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:28:37;100851.03;;;4.57;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:31:27;100817.41;;;4.59;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:34:15;100813.06;;;4.59;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:37:03;100806.75;;;4.62;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:39:52;100795.38;;;4.71;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:42:40;100798.19;;;4.76;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:45:28;100792.25;;;4.76;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:48:18;100787.31;;;4.74;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:51:07;100783.31;;;4.72;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:53:55;100783.50;;;4.70;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:56:44;100778.69;;;4.67;nan
70053;BME280;57398;52.032;4.376;2023-04-22T02:59:33;100778.91;;;4.66;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:02:21;100773.13;;;4.64;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:05:11;100762.06;;;4.63;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:07:59;100756.09;;;4.62;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:10:47;100750.41;;;4.67;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:13:35;100740.72;;;4.69;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:16:24;100742.50;;;4.69;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:19:12;100742.09;;;4.65;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:22:01;100740.31;;;4.66;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:24:50;100729.09;;;4.73;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:27:38;100716.91;;;4.82;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:30:26;100712.81;;;4.88;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:33:14;100690.81;;;4.85;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:36:03;100686.28;;;4.87;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:38:53;100682.53;;;4.90;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:41:41;100684.00;;;4.99;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:44:30;100679.34;;;5.09;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:47:18;100671.47;;;5.17;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:50:07;100665.47;;;5.10;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:52:55;100661.56;;;5.14;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:55:45;100655.78;;;5.12;nan
70053;BME280;57398;52.032;4.376;2023-04-22T03:58:33;100656.78;;;5.11;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:01:22;100675.59;;;5.12;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:04:10;100661.56;;;5.14;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:06:59;100651.31;;;5.21;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:09:47;100663.41;;;5.20;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:12:37;100661.59;;;5.21;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:15:25;100678.84;;;5.20;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:18:13;100673.44;;;5.15;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:21:09;100664.34;;;5.19;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:23:59;100660.19;;;5.18;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:26:48;100648.81;;;5.06;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:29:47;100643.06;;;5.04;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:32:36;100636.13;;;5.04;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:35:25;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T04:38:14;87722.69;;;4.94;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T04:41:14;100637.66;;;4.99;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:44:10;100630.19;;;5.04;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:47:13;100617.56;;;5.09;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:50:09;100616.75;;;5.09;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:53:08;100611.84;;;5.14;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:56:06;100597.78;;;5.16;nan
70053;BME280;57398;52.032;4.376;2023-04-22T04:58:58;100585.97;;;5.29;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:01:50;100585.19;;;5.28;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:04:53;100578.50;;;5.34;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:07:56;100560.25;;;5.35;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:10:47;100550.00;;;5.42;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:13:49;100548.03;;;5.44;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:16:41;100546.28;;;5.51;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:19:30;100549.88;;;5.57;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:22:34;100557.59;;;5.63;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:25:30;100560.44;;;5.69;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:28:31;100559.63;;;5.75;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:31:20;100554.28;;;5.76;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:34:10;100554.50;;;5.81;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:37:08;100562.44;;;5.80;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:39:59;100561.66;;;5.86;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:43:04;100548.00;;;5.92;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:45:58;100520.66;;;5.98;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:48:49;100514.56;;;6.05;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:51:43;100512.78;;;6.13;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:55:11;100513.97;;;6.23;nan
70053;BME280;57398;52.032;4.376;2023-04-22T05:58:21;100508.44;;;6.33;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:01:16;100485.22;;;6.46;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:04:04;100486.19;;;6.52;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:07:08;100482.41;;;6.55;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:10:00;100474.47;;;6.56;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:12:58;100463.97;;;6.64;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:16:07;100461.94;;;6.66;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:19:02;100465.28;;;6.80;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:22:02;100453.94;;;6.95;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:24:58;100439.81;;;7.04;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:27:47;100435.25;;;7.06;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:30:37;100433.81;;;7.10;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:33:26;100416.31;;;7.19;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:36:15;100409.47;;;7.38;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:39:03;100405.25;;;7.43;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:41:52;100400.00;;;7.57;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:44:40;100400.16;;;7.62;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:47:30;100394.88;;;7.82;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:50:19;100392.97;;;7.95;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:53:07;100394.81;;;8.13;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:55:56;100387.53;;;8.22;nan
70053;BME280;57398;52.032;4.376;2023-04-22T06:58:45;100368.16;;;8.31;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:01:33;100352.41;;;8.33;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:04:26;100348.97;;;8.39;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:07:15;100369.06;;;8.44;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:10:04;100385.13;;;8.52;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:12:52;100380.78;;;8.65;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:15:40;100378.09;;;8.90;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:18:29;100370.19;;;9.03;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:21:18;100369.56;;;9.19;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:24:06;100367.50;;;9.10;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:26:57;100372.41;;;9.30;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:29:47;100378.69;;;9.64;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:32:35;100389.19;;;9.69;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:35:26;100396.63;;;9.77;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:38:17;100407.69;;;9.84;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:41:05;100425.34;;;10.06;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:43:53;100447.81;;;10.24;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:46:41;100454.22;;;10.10;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:49:29;100466.50;;;10.14;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:52:18;100491.16;;;10.35;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:55:08;100507.78;;;10.46;nan
70053;BME280;57398;52.032;4.376;2023-04-22T07:57:57;100539.75;;;10.58;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:00:46;100566.50;;;10.71;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:03:35;100609.22;;;10.75;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:06:23;100658.28;;;11.06;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:09:12;100703.00;;;11.08;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:12:02;100756.41;;;11.23;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:14:50;100787.13;;;11.14;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:17:40;100805.38;;;10.96;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:20:28;100822.50;;;11.15;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:23:16;100825.28;;;11.32;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:26:04;100824.50;;;11.43;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:29:02;100818.97;;;11.63;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:31:50;100817.53;;;12.03;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:34:39;100816.00;;;12.42;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:37:31;100788.84;;;12.67;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:40:19;100759.94;;;12.40;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:43:08;100779.63;;;12.76;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:45:57;100765.59;;;13.11;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:48:46;100752.66;;;13.33;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:51:36;100745.38;;;13.18;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:54:25;100732.59;;;14.16;nan
70053;BME280;57398;52.032;4.376;2023-04-22T08:57:14;100694.34;;;13.61;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:00:03;100657.44;;;14.23;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:02:54;100628.06;;;14.11;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:05:44;100625.44;;;13.01;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:08:34;100639.50;;;12.83;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:11:22;100630.72;;;12.72;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:14:10;100634.09;;;12.39;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:16:59;100615.00;;;12.33;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:19:56;100629.94;;;12.09;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:22:47;100636.13;;;12.20;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:25:37;100646.41;;;12.44;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:28:25;100635.22;;;12.43;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:31:13;100648.94;;;12.39;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:34:02;100647.88;;;12.23;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:36:53;100657.03;;;12.25;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:39:41;100658.72;;;12.31;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:42:29;100652.81;;;12.36;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:45:27;100666.16;;;12.40;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:48:18;100690.19;;;12.75;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:51:16;100688.38;;;13.10;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:54:07;100684.75;;;13.45;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:56:56;100685.25;;;13.64;nan
70053;BME280;57398;52.032;4.376;2023-04-22T09:59:44;100690.94;;;13.82;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:02:33;100686.75;;;13.59;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:05:21;100674.31;;;13.67;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:08:12;100675.19;;;13.72;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:11:02;100677.16;;;13.65;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:13:50;100685.75;;;13.44;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:16:39;100694.84;;;13.80;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:19:28;100678.81;;;13.32;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:22:18;100676.22;;;13.15;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:25:11;100697.16;;;13.37;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:28:02;100696.06;;;12.99;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:30:55;100696.78;;;12.95;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:33:43;100685.31;;;12.79;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:36:35;100697.97;;;13.04;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:40:05;100701.03;;;13.18;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:42:57;100712.34;;;13.07;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:45:51;100708.13;;;12.89;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:48:48;100715.38;;;12.53;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:51:40;100700.56;;;12.13;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:54:56;100692.03;;;11.77;nan
70053;BME280;57398;52.032;4.376;2023-04-22T10:57:49;100683.47;;;11.53;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:00:39;100697.84;;;11.44;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:03:39;100703.25;;;11.07;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:06:30;100706.13;;;10.75;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:09:18;100715.22;;;10.54;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:12:43;100717.56;;;10.56;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:15:34;100712.50;;;10.49;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:18:24;100712.09;;;10.64;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:21:14;100726.56;;;10.72;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:24:03;100771.56;;;10.84;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:27:16;100767.28;;;10.29;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:30:26;100790.41;;;10.49;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:33:18;100819.63;;;10.63;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:36:09;100859.88;;;10.72;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:38:59;100841.56;;;10.23;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:41:47;100827.00;;;10.04;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:44:39;100822.22;;;10.01;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:47:28;100809.41;;;10.06;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:50:20;100816.44;;;9.80;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:53:15;100830.47;;;9.73;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:56:05;100846.41;;;9.76;nan
70053;BME280;57398;52.032;4.376;2023-04-22T11:58:53;100838.84;;;9.75;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:01:41;100849.63;;;9.72;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:04:34;100860.44;;;10.12;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:07:25;100824.59;;;9.59;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:10:13;100807.19;;;9.66;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:13:02;100836.81;;;9.77;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:15:54;100820.53;;;9.70;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:18:48;100812.72;;;9.95;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:21:36;100815.53;;;9.68;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:24:26;100803.00;;;9.65;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:31:08;100787.34;;;9.78;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:34:05;100782.50;;;9.57;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:36:53;100783.75;;;9.54;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:40:00;100780.41;;;9.91;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:42:58;100767.03;;;9.69;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:45:47;100769.31;;;9.83;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:48:36;100770.31;;;9.82;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:51:25;100787.59;;;9.70;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:54:13;100784.94;;;9.77;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:57:01;100783.75;;;9.98;nan
70053;BME280;57398;52.032;4.376;2023-04-22T12:59:49;100791.97;;;9.95;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:02:37;100803.13;;;9.95;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:05:27;100808.97;;;9.91;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:08:16;100825.22;;;9.79;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:11:04;100828.84;;;9.78;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:13:52;100833.69;;;9.93;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:16:40;100831.63;;;10.20;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:19:28;100822.19;;;9.82;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:22:19;100824.00;;;9.82;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:25:07;100830.09;;;9.94;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:27:56;100835.75;;;9.84;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:30:44;100837.13;;;9.87;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:33:32;100827.84;;;9.98;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:36:20;100833.41;;;10.01;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:39:10;100835.84;;;9.96;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:41:58;100851.91;;;9.86;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:44:46;100847.28;;;9.89;nan
70053;BME280;57398;52.032;4.376;2023-04-22T13:47:48;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T13:50:36;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T13:53:35;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T13:56:35;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T13:59:36;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:02:27;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:05:16;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:08:08;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:10:56;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:13:46;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:16:34;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:19:22;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:22:11;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:25:00;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:27:48;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:30:38;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:33:26;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:36:15;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:39:03;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:41:51;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:44:39;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:47:29;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:50:17;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:53:06;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:55:54;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T14:58:42;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T15:01:31;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T15:04:21;69173.44;;;-144.51;100.00
70053;BME280;57398;52.032;4.376;2023-04-22T15:07:09;100864.50;;;9.26;nan
70053;BME280;57398;52.032;4.376;2023-04-22T15:09:57;100922.53;;;9.25;nan
70053;BME280;57398;52.032;4.376;2023-04-22T15:12:45;100924.94;;;9.20;nan
70053;BME280;57398;52.032;4.376;2023-04-22T15:15:33;100908.50;;;9.39;nan
70053;BME280;57398;52.032;4.376;2023-04-22T15:18:21;100915.13;;;9.29;nan
70053;BME280;57398;52.032;4.376;2023-04-22T15:21:12;100910.38;;;9.26;nan
70053;BME280;57398;52.032;4.376;2023-04-22T15:24:00;100909.81;;;9.17;nan
70053;BME280;57398;52.032;4.376;2023-04-22T15:26:48;100901.03;;;9.18;nan