sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36789;SDS011;22740;52.182;8.780;2022-12-24T00:03:31;17.80;;;6.03;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:09:34;14.75;;;4.88;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:15:36;16.75;;;4.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:21:38;17.55;;;3.80;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:27:39;12.35;;;3.42;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:33:41;12.07;;;2.95;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:39:43;12.13;;;3.00;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:45:45;11.57;;;2.60;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:51:47;10.15;;;2.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T00:57:49;9.48;;;2.75;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:03:51;8.70;;;2.28;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:10:16;10.65;;;2.20;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:16:20;9.45;;;2.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:22:22;12.68;;;2.58;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:28:23;11.80;;;2.60;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:34:25;14.52;;;2.78;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:40:27;9.95;;;2.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:46:49;10.15;;;2.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:52:55;13.98;;;2.60;;
36789;SDS011;22740;52.182;8.780;2022-12-24T01:58:59;14.35;;;2.75;;
36789;SDS011;22740;52.182;8.780;2022-12-24T02:05:17;20.30;;;3.45;;
36789;SDS011;22740;52.182;8.780;2022-12-24T02:11:30;14.27;;;2.83;;
36789;SDS011;22740;52.182;8.780;2022-12-24T02:36:11;21.63;;;3.40;;
36789;SDS011;22740;52.182;8.780;2022-12-24T02:42:21;17.48;;;2.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T02:48:26;20.42;;;3.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T02:54:30;14.30;;;3.08;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:00:45;17.13;;;3.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:13:30;17.75;;;3.78;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:19:32;23.38;;;3.75;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:25:37;19.90;;;3.33;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:31:43;19.88;;;3.47;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:37:52;16.60;;;2.78;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:43:54;18.20;;;2.95;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:49:56;24.67;;;3.45;;
36789;SDS011;22740;52.182;8.780;2022-12-24T03:55:58;18.83;;;3.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:02:00;22.73;;;3.55;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:08:02;19.33;;;3.88;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:14:04;16.50;;;3.65;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:20:06;22.00;;;3.65;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:26:09;18.80;;;3.42;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:32:12;27.98;;;4.50;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:38:14;24.23;;;3.92;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:44:16;21.60;;;4.30;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:50:18;26.42;;;4.85;;
36789;SDS011;22740;52.182;8.780;2022-12-24T04:56:21;25.65;;;4.07;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:02:24;25.23;;;4.00;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:08:27;22.83;;;4.03;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:14:28;33.35;;;5.68;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:20:30;35.35;;;5.75;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:26:33;27.30;;;4.90;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:32:41;23.67;;;4.93;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:38:42;27.98;;;5.40;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:44:44;31.20;;;4.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:50:46;28.95;;;4.60;;
36789;SDS011;22740;52.182;8.780;2022-12-24T05:56:48;26.77;;;4.45;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:02:49;26.50;;;4.97;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:08:52;27.52;;;4.70;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:14:55;21.33;;;3.80;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:20:57;28.75;;;4.50;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:26:59;34.33;;;5.47;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:33:01;28.52;;;4.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:39:03;29.52;;;5.20;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:45:05;24.40;;;5.75;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:51:09;32.03;;;5.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T06:57:10;32.60;;;7.25;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:03:12;25.33;;;4.68;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:09:14;45.95;;;7.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:15:16;31.35;;;6.07;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:21:18;39.97;;;6.53;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:27:20;29.02;;;7.80;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:33:22;27.42;;;7.05;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:39:24;30.67;;;8.05;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:45:26;36.17;;;8.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:51:28;36.00;;;8.48;;
36789;SDS011;22740;52.182;8.780;2022-12-24T07:57:30;43.03;;;8.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:03:32;25.45;;;7.93;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:09:34;37.08;;;8.88;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:15:36;34.20;;;8.25;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:21:38;29.20;;;8.00;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:27:40;28.40;;;7.30;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:33:42;36.03;;;7.82;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:39:44;35.95;;;7.70;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:45:46;31.52;;;8.40;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:51:49;30.77;;;8.43;;
36789;SDS011;22740;52.182;8.780;2022-12-24T08:57:52;39.75;;;8.77;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:03:54;29.88;;;8.80;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:09:55;25.83;;;7.60;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:15:57;33.25;;;7.03;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:21:59;23.13;;;6.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:28:01;20.33;;;6.47;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:34:03;21.05;;;6.57;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:40:04;23.00;;;6.07;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:52:29;22.50;;;5.38;;
36789;SDS011;22740;52.182;8.780;2022-12-24T09:58:37;20.33;;;6.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:04:41;19.52;;;5.18;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:10:52;19.73;;;5.13;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:17:12;17.35;;;5.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:23:48;19.00;;;5.47;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:30:13;21.00;;;5.85;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:36:19;17.10;;;5.55;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:42:27;29.25;;;5.90;;
36789;SDS011;22740;52.182;8.780;2022-12-24T10:48:40;30.10;;;7.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:01:42;24.25;;;6.55;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:07:47;33.83;;;6.53;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:14:03;30.52;;;6.38;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:20:06;25.70;;;5.88;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:26:26;21.55;;;5.00;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:32:30;30.17;;;5.13;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:38:33;24.08;;;5.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:44:35;26.05;;;5.05;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:50:54;27.17;;;6.22;;
36789;SDS011;22740;52.182;8.780;2022-12-24T11:57:06;20.20;;;5.07;;
36789;SDS011;22740;52.182;8.780;2022-12-24T12:03:32;20.85;;;4.95;;
36789;SDS011;22740;52.182;8.780;2022-12-24T12:09:46;22.33;;;5.32;;
36789;SDS011;22740;52.182;8.780;2022-12-24T12:15:56;25.88;;;5.97;;
36789;SDS011;22740;52.182;8.780;2022-12-24T12:22:30;20.10;;;5.00;;
36789;SDS011;22740;52.182;8.780;2022-12-24T12:35:01;22.65;;;6.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T12:41:32;25.83;;;5.65;;
36789;SDS011;22740;52.182;8.780;2022-12-24T12:54:08;21.80;;;5.07;;
36789;SDS011;22740;52.182;8.780;2022-12-24T13:00:22;22.92;;;4.80;;
36789;SDS011;22740;52.182;8.780;2022-12-24T13:12:55;19.27;;;4.78;;
36789;SDS011;22740;52.182;8.780;2022-12-24T13:26:08;23.02;;;5.00;;
36789;SDS011;22740;52.182;8.780;2022-12-24T13:32:54;23.33;;;5.05;;
36789;SDS011;22740;52.182;8.780;2022-12-24T13:51:31;17.08;;;4.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T13:57:52;19.83;;;4.57;;
36789;SDS011;22740;52.182;8.780;2022-12-24T14:03:58;21.50;;;4.40;;
36789;SDS011;22740;52.182;8.780;2022-12-24T14:10:02;21.13;;;4.38;;
36789;SDS011;22740;52.182;8.780;2022-12-24T14:22:29;26.67;;;5.65;;
36789;SDS011;22740;52.182;8.780;2022-12-24T14:28:35;24.63;;;5.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T14:34:41;21.33;;;5.40;;
36789;SDS011;22740;52.182;8.780;2022-12-24T14:40:52;26.48;;;5.65;;
36789;SDS011;22740;52.182;8.780;2022-12-24T14:59:30;15.60;;;4.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:05:40;23.60;;;4.13;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:11:43;22.00;;;5.53;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:17:46;29.80;;;4.93;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:23:49;25.73;;;4.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:29:53;21.05;;;4.30;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:35:57;19.75;;;4.43;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:41:59;24.38;;;5.05;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:48:20;20.88;;;4.30;;
36789;SDS011;22740;52.182;8.780;2022-12-24T15:54:25;19.00;;;3.97;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:00:28;17.60;;;3.92;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:06:50;20.85;;;3.90;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:12:54;20.55;;;3.38;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:18:59;17.02;;;4.13;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:31:34;17.25;;;4.00;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:43:39;23.70;;;6.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:49:50;27.85;;;5.72;;
36789;SDS011;22740;52.182;8.780;2022-12-24T16:55:54;28.83;;;7.53;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:01:56;23.33;;;6.65;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:07:58;31.27;;;6.95;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:14:01;31.73;;;8.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:20:09;24.30;;;7.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:26:11;29.77;;;7.03;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:32:15;23.10;;;6.57;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:38:17;26.48;;;7.32;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:44:19;22.98;;;6.68;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:50:20;24.20;;;6.57;;
36789;SDS011;22740;52.182;8.780;2022-12-24T17:56:22;29.77;;;7.38;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:02:24;30.77;;;7.28;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:08:26;29.08;;;7.57;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:14:28;24.85;;;7.25;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:20:30;23.65;;;7.15;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:26:34;28.17;;;8.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:32:36;22.92;;;7.65;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:38:38;23.80;;;7.75;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:44:41;26.83;;;7.35;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:50:42;28.77;;;7.88;;
36789;SDS011;22740;52.182;8.780;2022-12-24T18:56:53;29.40;;;8.02;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:02:55;25.48;;;7.95;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:08:57;31.02;;;8.02;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:15:01;22.93;;;8.33;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:21:07;24.50;;;8.20;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:27:11;29.83;;;9.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:33:13;23.75;;;8.60;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:39:14;30.17;;;9.30;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:45:17;26.27;;;9.18;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:51:20;29.38;;;8.52;;
36789;SDS011;22740;52.182;8.780;2022-12-24T19:57:22;32.80;;;9.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:03:24;32.22;;;10.02;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:09:26;23.35;;;9.02;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:15:29;33.95;;;10.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:21:31;36.88;;;10.57;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:27:33;31.30;;;11.50;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:33:35;27.35;;;9.93;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:39:37;38.25;;;13.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:45:39;36.22;;;11.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:51:41;37.15;;;11.02;;
36789;SDS011;22740;52.182;8.780;2022-12-24T20:57:43;32.28;;;10.45;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:03:45;28.83;;;10.32;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:09:47;30.13;;;9.85;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:15:48;30.70;;;10.10;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:21:50;35.70;;;9.50;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:27:52;32.83;;;9.18;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:33:57;29.88;;;8.77;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:39:59;29.27;;;8.45;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:46:04;35.50;;;8.82;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:52:08;28.05;;;8.77;;
36789;SDS011;22740;52.182;8.780;2022-12-24T21:58:10;35.83;;;8.60;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:04:11;34.78;;;8.63;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:10:13;34.03;;;7.55;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:16:34;29.42;;;7.20;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:22:35;29.67;;;6.38;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:28:37;28.90;;;6.78;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:34:39;21.33;;;6.32;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:40:41;30.00;;;7.07;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:46:43;35.45;;;7.05;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:52:45;31.60;;;5.95;;
36789;SDS011;22740;52.182;8.780;2022-12-24T22:58:51;35.58;;;7.70;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:04:56;32.42;;;5.85;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:11:08;27.98;;;6.13;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:17:12;36.67;;;7.20;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:23:14;29.55;;;6.20;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:29:16;30.05;;;7.05;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:35:18;36.80;;;6.82;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:41:20;33.65;;;6.18;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:47:22;27.25;;;5.90;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:53:24;28.80;;;5.70;;
36789;SDS011;22740;52.182;8.780;2022-12-24T23:59:26;26.55;;;5.97;;
