sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32323;SDS011;25666;44.350;9.222;2023-05-07T00:01:22;10.05;;;4.93;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:03:48;11.18;;;4.68;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:06:14;7.00;;;4.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:08:39;8.52;;;3.92;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:11:05;5.88;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:13:30;9.82;;;4.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:16:00;10.05;;;4.82;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:18:29;6.70;;;4.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:20:55;8.63;;;4.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:23:21;7.60;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:25:47;6.15;;;4.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:28:12;7.05;;;4.68;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:30:38;6.85;;;4.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:33:03;7.82;;;4.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:35:29;6.78;;;4.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:37:55;9.00;;;5.18;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:40:20;7.57;;;5.15;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:42:46;6.78;;;4.43;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:45:14;5.72;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:47:40;5.22;;;4.18;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:50:06;6.22;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:52:33;6.35;;;4.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T00:55:04;6.35;;;4.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:00:03;6.40;;;4.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:02:30;6.20;;;3.92;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:04:55;6.25;;;3.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:07:22;4.95;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:09:48;5.07;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:12:14;3.95;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:14:40;6.40;;;4.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:17:06;10.23;;;4.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:19:33;7.78;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:22:01;7.38;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:24:31;7.85;;;4.18;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:26:58;7.47;;;4.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:29:23;7.88;;;4.43;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:31:49;5.95;;;4.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:34:17;4.95;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:36:45;6.65;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:39:12;8.10;;;4.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:41:38;5.45;;;3.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:44:04;4.10;;;3.47;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:46:31;4.72;;;3.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:48:57;7.65;;;4.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:51:23;6.20;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:53:49;5.40;;;3.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:56:18;5.63;;;3.58;;
32323;SDS011;25666;44.350;9.222;2023-05-07T01:58:44;5.38;;;3.97;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:01:12;4.32;;;3.78;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:03:39;5.43;;;4.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:06:11;8.75;;;3.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:08:38;6.53;;;3.65;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:11:04;9.15;;;4.18;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:13:31;5.22;;;4.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:15:58;4.85;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:18:24;9.73;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:20:50;6.15;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:23:16;5.78;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:25:41;7.65;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:28:07;4.72;;;3.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:30:42;4.25;;;3.67;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:33:08;5.95;;;3.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:35:34;6.13;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:38:00;5.40;;;3.78;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:40:25;6.55;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:42:51;6.95;;;3.97;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:45:17;8.15;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:47:43;6.57;;;4.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:50:10;6.40;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:52:36;5.80;;;4.32;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:55:01;4.75;;;4.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:57:27;6.00;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T02:59:53;5.30;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:02:20;5.35;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:04:46;5.70;;;4.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:07:11;4.50;;;3.35;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:09:37;5.65;;;3.47;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:12:02;4.95;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:14:28;4.20;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:16:54;3.78;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:19:19;7.00;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:21:44;4.32;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:24:10;8.07;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:26:36;4.53;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:29:02;6.20;;;3.58;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:31:27;5.25;;;3.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:33:53;6.00;;;3.08;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:36:20;5.45;;;3.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:38:47;6.72;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:41:15;5.72;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:43:43;5.35;;;3.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:46:10;5.93;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:48:36;5.47;;;3.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:51:01;5.43;;;3.05;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:53:30;9.07;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:55:56;5.63;;;3.53;;
32323;SDS011;25666;44.350;9.222;2023-05-07T03:58:21;8.88;;;3.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:00:47;3.63;;;2.85;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:03:24;5.03;;;3.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:05:50;5.53;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:08:15;6.78;;;3.78;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:10:45;5.05;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:13:12;6.60;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:15:37;5.50;;;3.58;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:18:06;6.45;;;3.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:20:33;5.57;;;3.65;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:23:01;5.65;;;3.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:25:27;6.45;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:30:26;4.43;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:32:52;4.40;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:35:18;3.10;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:37:44;9.38;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:40:10;5.75;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:42:35;4.32;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:45:02;3.47;;;3.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:47:31;4.15;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:49:57;10.02;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:52:23;3.45;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:54:48;5.22;;;3.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:57:14;3.80;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T04:59:41;7.72;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:02:07;5.57;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:04:32;3.72;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:06:58;7.18;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:09:24;4.68;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:11:50;5.25;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:14:15;7.15;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:16:41;4.50;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:19:06;3.85;;;3.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:21:35;14.45;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:24:05;4.72;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:26:31;4.85;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:28:57;4.00;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:31:25;6.97;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:33:50;3.28;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:36:16;4.18;;;2.55;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:38:43;4.43;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:41:10;8.13;;;2.85;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:43:36;4.00;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:46:01;3.75;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:48:28;5.10;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:50:54;6.13;;;3.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:53:20;4.97;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:55:45;5.40;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T05:58:11;3.35;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:00:41;6.85;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:03:07;9.02;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:05:34;9.32;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:07:59;10.23;;;4.38;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:10:29;9.48;;;4.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:12:55;7.68;;;4.57;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:15:21;16.08;;;5.18;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:17:47;13.48;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:20:12;13.10;;;5.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:22:39;10.02;;;5.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:25:05;10.73;;;4.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:27:30;14.25;;;4.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:29:57;11.10;;;5.47;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:32:23;10.70;;;4.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:34:49;9.80;;;5.15;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:37:15;10.93;;;5.53;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:40:01;12.50;;;5.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:42:28;14.07;;;6.68;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:44:58;11.85;;;6.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:47:25;8.68;;;4.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:49:53;11.70;;;4.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:52:21;6.95;;;3.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:54:49;7.72;;;3.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:57:16;3.25;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T06:59:41;1.95;;;1.52;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:02:10;4.28;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:04:36;2.17;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:07:08;3.95;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:09:34;2.78;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:12:01;3.75;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:14:27;5.78;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:16:53;3.30;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:19:20;2.25;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:21:47;3.85;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:24:13;4.68;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:26:45;5.63;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:29:11;3.58;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:31:36;3.75;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:34:02;3.58;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:36:27;4.18;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:38:53;4.22;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:41:19;4.00;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:43:44;4.28;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:46:12;4.32;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:48:38;3.85;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:51:04;3.03;;;2.58;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:53:30;2.65;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:55:56;4.40;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T07:58:23;2.58;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:00:50;2.80;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:03:16;2.10;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:05:45;2.65;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:08:11;2.90;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:10:38;2.88;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:13:09;2.53;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:15:37;3.92;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:18:03;3.38;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:20:29;3.10;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:22:56;3.78;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:25:22;2.75;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:27:48;3.00;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:30:14;5.40;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:32:40;2.80;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:35:05;5.47;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:37:31;3.28;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:39:58;5.32;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:42:28;5.93;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:44:54;3.95;;;3.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:47:22;8.00;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:49:55;3.95;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:52:22;3.47;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:54:47;4.25;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:57:13;4.43;;;3.15;;
32323;SDS011;25666;44.350;9.222;2023-05-07T08:59:39;4.97;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:02:06;6.25;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:04:34;8.18;;;3.05;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:07:01;3.85;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:09:34;8.27;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:12:01;4.28;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:14:31;3.63;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:16:57;5.28;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:19:23;4.28;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:21:57;5.57;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:24:26;3.92;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:26:54;4.32;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:29:20;7.88;;;4.18;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:31:46;7.20;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:34:14;3.00;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:36:42;3.38;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:39:07;7.10;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:41:33;3.58;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:44:13;5.03;;;3.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:46:44;4.95;;;2.58;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:49:21;2.20;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:51:51;2.95;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:54:19;3.88;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:56:48;4.10;;;2.58;;
32323;SDS011;25666;44.350;9.222;2023-05-07T09:59:15;3.42;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:01:43;3.78;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:04:10;3.33;;;3.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:06:38;6.18;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:09:04;3.70;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:11:34;4.03;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:14:01;8.13;;;4.15;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:16:29;3.85;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:19:06;7.00;;;3.35;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:21:36;4.78;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:24:10;3.60;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:26:43;3.35;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:30:00;3.90;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:32:43;3.50;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:35:09;3.70;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:37:39;3.40;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:40:06;3.55;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:42:33;4.00;;;3.35;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:45:11;3.58;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:50:31;7.70;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:55:41;5.60;;;3.38;;
32323;SDS011;25666;44.350;9.222;2023-05-07T10:58:25;5.57;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:01:14;5.53;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:04:12;4.35;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:06:52;6.53;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:15:07;4.20;;;3.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:17:51;3.67;;;3.38;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:20:18;5.57;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:22:51;4.60;;;2.58;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:25:44;4.28;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:28:16;3.88;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:30:48;5.43;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:33:17;4.38;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:35:44;2.60;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:38:12;4.65;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:40:51;4.13;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:43:18;3.78;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:45:47;4.78;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:48:13;4.97;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:53:27;6.47;;;3.67;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:55:56;3.65;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-05-07T11:58:23;3.20;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:00:53;3.10;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:03:19;3.92;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:05:45;3.40;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:08:15;5.22;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:10:42;3.90;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:13:29;2.63;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:15:54;2.95;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:18:21;5.22;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:20:48;3.28;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:23:14;4.65;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:25:41;3.85;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:28:13;5.72;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:30:43;2.80;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:33:09;3.30;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:35:36;3.42;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:38:07;3.50;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:40:38;5.20;;;3.67;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:43:08;3.58;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:45:42;8.70;;;3.03;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:48:09;3.83;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:50:35;7.75;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:53:03;3.30;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:55:32;4.20;;;3.15;;
32323;SDS011;25666;44.350;9.222;2023-05-07T12:58:05;4.93;;;3.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:00:34;3.50;;;2.83;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:03:03;6.10;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:05:30;3.63;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:07:56;3.72;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:10:22;5.28;;;3.08;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:12:49;4.18;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:15:14;3.92;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:17:40;3.17;;;2.85;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:20:06;3.83;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:22:33;4.22;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:24:58;3.47;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:27:24;6.00;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:29:49;5.88;;;4.07;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:32:15;6.65;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:34:40;6.18;;;4.32;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:37:06;6.10;;;3.63;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:39:32;4.47;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:41:58;4.15;;;3.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:44:23;5.07;;;3.47;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:46:49;3.95;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:49:15;4.15;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:51:43;3.72;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:54:09;5.13;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:56:34;5.95;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-05-07T13:59:00;4.50;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:01:26;4.00;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:03:52;3.25;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:06:17;3.47;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:08:43;5.15;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:11:08;5.15;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:13:34;3.58;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:15:59;3.75;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:18:25;8.60;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:20:51;4.55;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:23:17;6.38;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:25:44;4.22;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:28:11;3.42;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:30:36;3.70;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:33:02;4.43;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:35:27;3.13;;;2.83;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:37:53;5.28;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:40:18;6.32;;;3.35;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:42:44;4.00;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:45:10;4.03;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:47:35;3.30;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:50:01;6.05;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:52:26;5.38;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:54:52;4.78;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:57:17;3.20;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-05-07T14:59:44;4.85;;;3.45;;
32323;SDS011;25666;44.350;9.222;2023-05-07T15:02:11;15.68;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T15:04:37;3.45;;;3.05;;
32323;SDS011;25666;44.350;9.222;2023-05-07T15:07:03;6.88;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-05-07T15:09:29;4.28;;;2.85;;