sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
788;BME280;16074;42.708;23.312;2022-07-21T00:00:24;95233.97;;;21.19;52.09
788;BME280;16074;42.708;23.312;2022-07-21T00:02:53;95238.75;;;21.17;52.53
788;BME280;16074;42.708;23.312;2022-07-21T00:05:21;95229.47;;;21.20;52.88
788;BME280;16074;42.708;23.312;2022-07-21T00:07:51;95235.75;;;21.14;53.33
788;BME280;16074;42.708;23.312;2022-07-21T00:10:21;95238.19;;;21.15;53.38
788;BME280;16074;42.708;23.312;2022-07-21T00:12:52;95235.88;;;21.07;53.35
788;BME280;16074;42.708;23.312;2022-07-21T00:15:25;95239.28;;;21.03;53.52
788;BME280;16074;42.708;23.312;2022-07-21T00:17:54;95232.88;;;21.04;53.15
788;BME280;16074;42.708;23.312;2022-07-21T00:20:22;95241.53;;;20.94;53.47
788;BME280;16074;42.708;23.312;2022-07-21T00:22:50;95236.19;;;20.83;53.71
788;BME280;16074;42.708;23.312;2022-07-21T00:25:19;95232.34;;;20.79;54.04
788;BME280;16074;42.708;23.312;2022-07-21T00:27:47;95244.44;;;20.81;54.51
788;BME280;16074;42.708;23.312;2022-07-21T00:30:17;95240.81;;;20.76;54.81
788;BME280;16074;42.708;23.312;2022-07-21T00:32:45;95248.63;;;20.66;54.76
788;BME280;16074;42.708;23.312;2022-07-21T00:35:14;95245.38;;;20.64;54.86
788;BME280;16074;42.708;23.312;2022-07-21T00:37:42;95233.09;;;20.63;54.91
788;BME280;16074;42.708;23.312;2022-07-21T00:40:11;95248.50;;;20.49;54.82
788;BME280;16074;42.708;23.312;2022-07-21T00:42:43;95241.81;;;20.47;55.43
788;BME280;16074;42.708;23.312;2022-07-21T00:45:12;95249.66;;;20.53;55.49
788;BME280;16074;42.708;23.312;2022-07-21T00:47:41;95232.84;;;20.42;55.53
788;BME280;16074;42.708;23.312;2022-07-21T00:50:12;95240.53;;;20.38;55.71
788;BME280;16074;42.708;23.312;2022-07-21T00:52:43;95242.28;;;20.33;55.67
788;BME280;16074;42.708;23.312;2022-07-21T00:55:13;95243.69;;;20.24;55.56
788;BME280;16074;42.708;23.312;2022-07-21T00:57:42;95236.84;;;20.28;56.01
788;BME280;16074;42.708;23.312;2022-07-21T01:00:14;95232.78;;;20.14;55.64
788;BME280;16074;42.708;23.312;2022-07-21T01:02:44;95237.06;;;20.15;55.39
788;BME280;16074;42.708;23.312;2022-07-21T01:05:13;95225.81;;;20.13;55.54
788;BME280;16074;42.708;23.312;2022-07-21T01:07:46;95230.44;;;20.17;55.50
788;BME280;16074;42.708;23.312;2022-07-21T01:10:16;95228.81;;;20.16;56.11
788;BME280;16074;42.708;23.312;2022-07-21T01:12:44;95229.28;;;20.13;56.35
788;BME280;16074;42.708;23.312;2022-07-21T01:15:14;95223.56;;;19.98;56.04
788;BME280;16074;42.708;23.312;2022-07-21T01:17:44;95222.75;;;19.86;56.51
788;BME280;16074;42.708;23.312;2022-07-21T01:20:15;95226.13;;;19.93;56.78
788;BME280;16074;42.708;23.312;2022-07-21T01:22:47;95218.13;;;19.93;57.11
788;BME280;16074;42.708;23.312;2022-07-21T01:25:18;95214.28;;;19.89;56.85
788;BME280;16074;42.708;23.312;2022-07-21T01:27:47;95218.22;;;19.87;57.08
788;BME280;16074;42.708;23.312;2022-07-21T01:30:16;95221.34;;;19.84;56.95
788;BME280;16074;42.708;23.312;2022-07-21T01:32:44;95227.75;;;19.83;57.18
788;BME280;16074;42.708;23.312;2022-07-21T01:35:15;95218.13;;;19.82;56.83
788;BME280;16074;42.708;23.312;2022-07-21T01:37:46;95209.75;;;19.78;56.52
788;BME280;16074;42.708;23.312;2022-07-21T01:40:16;95208.97;;;19.78;56.89
788;BME280;16074;42.708;23.312;2022-07-21T01:43:03;95215.41;;;19.70;57.02
788;BME280;16074;42.708;23.312;2022-07-21T01:45:38;95220.16;;;19.68;56.76
788;BME280;16074;42.708;23.312;2022-07-21T01:48:07;95217.50;;;19.68;56.85
788;BME280;16074;42.708;23.312;2022-07-21T01:50:36;95212.50;;;19.60;57.01
788;BME280;16074;42.708;23.312;2022-07-21T01:53:06;95220.41;;;19.67;57.67
788;BME280;16074;42.708;23.312;2022-07-21T01:55:34;95216.91;;;19.66;58.20
788;BME280;16074;42.708;23.312;2022-07-21T01:58:03;95215.53;;;19.64;57.53
788;BME280;16074;42.708;23.312;2022-07-21T02:00:32;95210.66;;;19.61;57.19
788;BME280;16074;42.708;23.312;2022-07-21T02:03:00;95209.84;;;19.60;57.38
788;BME280;16074;42.708;23.312;2022-07-21T02:05:28;95214.97;;;19.62;57.30
788;BME280;16074;42.708;23.312;2022-07-21T02:07:56;95215.88;;;19.56;56.78
788;BME280;16074;42.708;23.312;2022-07-21T02:10:26;95213.44;;;19.54;57.36
788;BME280;16074;42.708;23.312;2022-07-21T02:12:54;95207.03;;;19.44;57.73
788;BME280;16074;42.708;23.312;2022-07-21T02:15:22;95219.19;;;19.40;58.38
788;BME280;16074;42.708;23.312;2022-07-21T02:17:51;95217.22;;;19.35;57.93
788;BME280;16074;42.708;23.312;2022-07-21T02:20:19;95214.16;;;19.32;57.47
788;BME280;16074;42.708;23.312;2022-07-21T02:22:47;95214.88;;;19.27;58.03
788;BME280;16074;42.708;23.312;2022-07-21T02:25:16;95221.78;;;19.17;57.77
788;BME280;16074;42.708;23.312;2022-07-21T02:27:46;95219.16;;;19.11;58.18
788;BME280;16074;42.708;23.312;2022-07-21T02:30:14;95211.88;;;19.06;58.25
788;BME280;16074;42.708;23.312;2022-07-21T02:32:42;95211.41;;;19.09;58.81
788;BME280;16074;42.708;23.312;2022-07-21T02:35:11;95210.84;;;19.07;58.86
788;BME280;16074;42.708;23.312;2022-07-21T02:37:39;95210.97;;;19.12;58.92
788;BME280;16074;42.708;23.312;2022-07-21T02:40:08;95218.56;;;19.09;58.74
788;BME280;16074;42.708;23.312;2022-07-21T02:42:36;95209.34;;;19.11;59.15
788;BME280;16074;42.708;23.312;2022-07-21T02:45:09;95210.97;;;19.12;59.39
788;BME280;16074;42.708;23.312;2022-07-21T02:47:48;95207.59;;;19.05;59.21
788;BME280;16074;42.708;23.312;2022-07-21T02:50:17;95208.50;;;19.11;59.28
788;BME280;16074;42.708;23.312;2022-07-21T02:52:46;95206.53;;;19.06;59.24
788;BME280;16074;42.708;23.312;2022-07-21T02:55:15;95206.31;;;19.08;59.43
788;BME280;16074;42.708;23.312;2022-07-21T02:57:43;95205.97;;;19.04;59.36
788;BME280;16074;42.708;23.312;2022-07-21T03:00:13;95211.50;;;19.03;59.21
788;BME280;16074;42.708;23.312;2022-07-21T03:02:41;95209.66;;;19.03;59.94
788;BME280;16074;42.708;23.312;2022-07-21T03:05:10;95207.66;;;18.99;59.01
788;BME280;16074;42.708;23.312;2022-07-21T03:07:38;95211.59;;;18.96;59.96
788;BME280;16074;42.708;23.312;2022-07-21T03:10:08;95211.31;;;18.86;59.28
788;BME280;16074;42.708;23.312;2022-07-21T03:12:36;95212.94;;;18.87;59.26
788;BME280;16074;42.708;23.312;2022-07-21T03:15:05;95212.59;;;18.84;59.48
788;BME280;16074;42.708;23.312;2022-07-21T03:17:35;95220.38;;;18.67;60.09
788;BME280;16074;42.708;23.312;2022-07-21T03:20:04;95221.16;;;18.68;60.52
788;BME280;16074;42.708;23.312;2022-07-21T03:22:32;95227.66;;;18.72;60.71
788;BME280;16074;42.708;23.312;2022-07-21T03:25:01;95221.16;;;18.68;59.96
788;BME280;16074;42.708;23.312;2022-07-21T03:27:29;95216.09;;;18.66;60.35
788;BME280;16074;42.708;23.312;2022-07-21T03:29:57;95226.28;;;18.69;60.70
788;BME280;16074;42.708;23.312;2022-07-21T03:32:25;95225.22;;;18.70;60.58
788;BME280;16074;42.708;23.312;2022-07-21T03:34:55;95229.97;;;18.68;60.38
788;BME280;16074;42.708;23.312;2022-07-21T03:37:23;95224.78;;;18.73;60.73
788;BME280;16074;42.708;23.312;2022-07-21T03:39:51;95223.38;;;18.71;60.22
788;BME280;16074;42.708;23.312;2022-07-21T03:42:20;95219.25;;;18.75;60.77
788;BME280;16074;42.708;23.312;2022-07-21T03:44:48;95223.75;;;18.74;60.05
788;BME280;16074;42.708;23.312;2022-07-21T03:47:16;95231.50;;;18.76;59.72
788;BME280;16074;42.708;23.312;2022-07-21T03:49:45;95233.13;;;18.77;60.14
788;BME280;16074;42.708;23.312;2022-07-21T03:52:15;95229.78;;;18.81;59.90
788;BME280;16074;42.708;23.312;2022-07-21T03:54:43;95235.50;;;18.85;60.38
788;BME280;16074;42.708;23.312;2022-07-21T03:57:11;95229.34;;;18.84;60.09
788;BME280;16074;42.708;23.312;2022-07-21T03:59:39;95229.94;;;18.86;60.88
788;BME280;16074;42.708;23.312;2022-07-21T04:02:08;95232.59;;;18.86;60.37
788;BME280;16074;42.708;23.312;2022-07-21T04:04:36;95245.25;;;18.91;60.28
788;BME280;16074;42.708;23.312;2022-07-21T04:07:04;95243.19;;;18.93;60.61
788;BME280;16074;42.708;23.312;2022-07-21T04:09:34;95241.31;;;18.93;60.97
788;BME280;16074;42.708;23.312;2022-07-21T04:12:02;95236.59;;;18.95;60.76
788;BME280;16074;42.708;23.312;2022-07-21T04:14:30;95239.59;;;18.99;60.75
788;BME280;16074;42.708;23.312;2022-07-21T04:16:59;95240.88;;;18.96;60.82
788;BME280;16074;42.708;23.312;2022-07-21T04:19:27;95234.28;;;18.99;60.72
788;BME280;16074;42.708;23.312;2022-07-21T04:21:55;95236.38;;;18.97;60.87
788;BME280;16074;42.708;23.312;2022-07-21T04:24:25;95233.47;;;18.98;60.84
788;BME280;16074;42.708;23.312;2022-07-21T04:26:54;95248.41;;;18.99;61.24
788;BME280;16074;42.708;23.312;2022-07-21T04:29:29;95246.69;;;19.05;61.14
788;BME280;16074;42.708;23.312;2022-07-21T04:31:57;95243.56;;;19.08;60.90
788;BME280;16074;42.708;23.312;2022-07-21T04:34:25;95246.63;;;19.11;60.87
788;BME280;16074;42.708;23.312;2022-07-21T04:36:54;95241.28;;;19.11;60.59
788;BME280;16074;42.708;23.312;2022-07-21T04:39:22;95247.66;;;19.10;60.64
788;BME280;16074;42.708;23.312;2022-07-21T04:41:50;95239.59;;;19.17;61.10
788;BME280;16074;42.708;23.312;2022-07-21T04:44:20;95244.13;;;19.16;60.56
788;BME280;16074;42.708;23.312;2022-07-21T04:46:49;95241.81;;;19.20;61.09
788;BME280;16074;42.708;23.312;2022-07-21T04:49:17;95243.00;;;19.23;61.21
788;BME280;16074;42.708;23.312;2022-07-21T04:51:45;95244.97;;;19.28;61.53
788;BME280;16074;42.708;23.312;2022-07-21T04:54:13;95250.66;;;19.31;60.78
788;BME280;16074;42.708;23.312;2022-07-21T04:56:42;95252.28;;;19.32;60.78
788;BME280;16074;42.708;23.312;2022-07-21T04:59:11;95256.19;;;19.30;61.38
788;BME280;16074;42.708;23.312;2022-07-21T05:01:40;95251.47;;;19.32;61.53
788;BME280;16074;42.708;23.312;2022-07-21T05:04:09;95252.75;;;19.29;60.66
788;BME280;16074;42.708;23.312;2022-07-21T05:06:37;95246.13;;;19.32;60.78
788;BME280;16074;42.708;23.312;2022-07-21T05:09:05;95246.84;;;19.39;61.11
788;BME280;16074;42.708;23.312;2022-07-21T05:11:33;95250.47;;;19.44;60.36
788;BME280;16074;42.708;23.312;2022-07-21T05:14:02;95248.75;;;19.50;59.63
788;BME280;16074;42.708;23.312;2022-07-21T05:16:42;95245.22;;;19.38;59.41
788;BME280;16074;42.708;23.312;2022-07-21T05:19:10;95245.03;;;19.51;59.60
788;BME280;16074;42.708;23.312;2022-07-21T05:21:38;95245.63;;;19.53;59.40
788;BME280;16074;42.708;23.312;2022-07-21T05:24:07;95255.84;;;19.56;59.19
788;BME280;16074;42.708;23.312;2022-07-21T05:26:36;95257.72;;;19.67;59.02
788;BME280;16074;42.708;23.312;2022-07-21T05:29:04;95254.84;;;19.80;59.87
788;BME280;16074;42.708;23.312;2022-07-21T05:31:32;95262.63;;;19.81;59.22
788;BME280;16074;42.708;23.312;2022-07-21T05:34:02;95253.00;;;19.92;59.53
788;BME280;16074;42.708;23.312;2022-07-21T05:36:30;95254.09;;;20.02;59.62
788;BME280;16074;42.708;23.312;2022-07-21T05:38:58;95256.66;;;20.09;59.26
788;BME280;16074;42.708;23.312;2022-07-21T05:41:27;95247.59;;;20.21;58.91
788;BME280;16074;42.708;23.312;2022-07-21T05:43:55;95248.53;;;20.27;58.00
788;BME280;16074;42.708;23.312;2022-07-21T05:46:23;95254.44;;;20.40;56.65
788;BME280;16074;42.708;23.312;2022-07-21T05:48:53;95247.25;;;20.52;55.84
788;BME280;16074;42.708;23.312;2022-07-21T05:51:23;95256.53;;;20.61;56.35
788;BME280;16074;42.708;23.312;2022-07-21T05:53:51;95252.53;;;20.75;56.19
788;BME280;16074;42.708;23.312;2022-07-21T05:56:19;95253.94;;;20.77;55.59
788;BME280;16074;42.708;23.312;2022-07-21T05:58:48;95256.75;;;20.82;55.15
788;BME280;16074;42.708;23.312;2022-07-21T06:01:17;95253.25;;;20.82;55.40
788;BME280;16074;42.708;23.312;2022-07-21T06:03:47;95250.56;;;20.93;55.72
788;BME280;16074;42.708;23.312;2022-07-21T06:06:17;95257.16;;;21.02;55.61
788;BME280;16074;42.708;23.312;2022-07-21T06:08:47;95250.97;;;21.13;55.09
788;BME280;16074;42.708;23.312;2022-07-21T06:11:18;95248.59;;;21.28;54.71
788;BME280;16074;42.708;23.312;2022-07-21T06:13:47;95243.09;;;21.35;54.57
788;BME280;16074;42.708;23.312;2022-07-21T06:16:15;95241.84;;;21.54;54.61
788;BME280;16074;42.708;23.312;2022-07-21T06:18:44;95242.28;;;21.62;54.44
788;BME280;16074;42.708;23.312;2022-07-21T06:21:12;95243.97;;;21.79;54.11
788;BME280;16074;42.708;23.312;2022-07-21T06:23:40;95241.84;;;21.98;54.25
788;BME280;16074;42.708;23.312;2022-07-21T06:26:10;95244.91;;;22.06;53.62
788;BME280;16074;42.708;23.312;2022-07-21T06:28:38;95236.00;;;22.01;52.63
788;BME280;16074;42.708;23.312;2022-07-21T06:31:08;95237.78;;;22.12;52.98
788;BME280;16074;42.708;23.312;2022-07-21T06:33:36;95233.72;;;22.26;52.82
788;BME280;16074;42.708;23.312;2022-07-21T06:36:06;95233.22;;;22.29;52.08
788;BME280;16074;42.708;23.312;2022-07-21T06:38:35;95226.25;;;22.44;52.02
788;BME280;16074;42.708;23.312;2022-07-21T06:41:03;95228.28;;;22.54;51.92
788;BME280;16074;42.708;23.312;2022-07-21T06:43:34;95218.50;;;22.64;51.93
788;BME280;16074;42.708;23.312;2022-07-21T06:46:03;95220.91;;;22.82;52.34
788;BME280;16074;42.708;23.312;2022-07-21T06:48:31;95219.06;;;22.88;50.86
788;BME280;16074;42.708;23.312;2022-07-21T06:50:59;95227.97;;;23.09;50.96
788;BME280;16074;42.708;23.312;2022-07-21T06:53:28;95218.16;;;23.20;50.51
788;BME280;16074;42.708;23.312;2022-07-21T06:55:56;95227.22;;;23.40;50.53
788;BME280;16074;42.708;23.312;2022-07-21T06:58:30;95226.88;;;23.58;50.03
788;BME280;16074;42.708;23.312;2022-07-21T07:01:07;95223.56;;;23.78;49.43
788;BME280;16074;42.708;23.312;2022-07-21T07:03:37;95226.97;;;23.95;48.97
788;BME280;16074;42.708;23.312;2022-07-21T07:06:06;95214.25;;;24.17;48.41
788;BME280;16074;42.708;23.312;2022-07-21T07:08:34;95223.53;;;24.35;47.43
788;BME280;16074;42.708;23.312;2022-07-21T07:11:10;95217.81;;;24.58;47.27
788;BME280;16074;42.708;23.312;2022-07-21T07:13:39;95219.25;;;24.76;46.14
788;BME280;16074;42.708;23.312;2022-07-21T07:16:28;95209.13;;;24.98;46.31
788;BME280;16074;42.708;23.312;2022-07-21T07:18:57;95216.44;;;25.12;46.48
788;BME280;16074;42.708;23.312;2022-07-21T07:21:25;95210.34;;;25.32;46.27
788;BME280;16074;42.708;23.312;2022-07-21T07:23:53;95209.06;;;25.54;44.23
788;BME280;16074;42.708;23.312;2022-07-21T07:26:22;95208.88;;;25.80;45.57
788;BME280;16074;42.708;23.312;2022-07-21T07:28:50;95207.81;;;25.96;44.01
788;BME280;16074;42.708;23.312;2022-07-21T07:31:19;95205.63;;;26.13;44.14
788;BME280;16074;42.708;23.312;2022-07-21T07:33:48;95201.03;;;26.39;44.24
788;BME280;16074;42.708;23.312;2022-07-21T07:36:17;95200.19;;;26.68;42.45
788;BME280;16074;42.708;23.312;2022-07-21T07:38:46;95188.47;;;27.02;41.78
788;BME280;16074;42.708;23.312;2022-07-21T07:41:15;95192.69;;;27.33;41.39
788;BME280;16074;42.708;23.312;2022-07-21T07:43:43;95188.69;;;27.74;40.92
788;BME280;16074;42.708;23.312;2022-07-21T07:46:11;95189.59;;;27.98;40.00
788;BME280;16074;42.708;23.312;2022-07-21T07:48:40;95187.41;;;28.33;39.51
788;BME280;16074;42.708;23.312;2022-07-21T07:51:11;95190.31;;;28.70;38.94
788;BME280;16074;42.708;23.312;2022-07-21T07:53:40;95188.94;;;28.96;37.60
788;BME280;16074;42.708;23.312;2022-07-21T07:56:08;95189.22;;;29.18;38.16
788;BME280;16074;42.708;23.312;2022-07-21T07:58:36;95174.16;;;29.30;37.77
788;BME280;16074;42.708;23.312;2022-07-21T08:01:05;95170.59;;;29.35;37.44
788;BME280;16074;42.708;23.312;2022-07-21T08:03:35;95172.13;;;29.46;37.78
788;BME280;16074;42.708;23.312;2022-07-21T08:06:04;95178.19;;;29.15;38.06
788;BME280;16074;42.708;23.312;2022-07-21T08:08:34;95165.19;;;29.17;38.58
788;BME280;16074;42.708;23.312;2022-07-21T08:11:03;95164.75;;;29.28;38.43
788;BME280;16074;42.708;23.312;2022-07-21T08:13:31;95168.22;;;29.52;38.24
788;BME280;16074;42.708;23.312;2022-07-21T08:15:59;95161.25;;;29.83;38.09
788;BME280;16074;42.708;23.312;2022-07-21T08:18:27;95151.84;;;29.99;36.85
788;BME280;16074;42.708;23.312;2022-07-21T08:20:56;95155.34;;;30.31;36.39
788;BME280;16074;42.708;23.312;2022-07-21T08:23:24;95153.41;;;30.63;35.25
788;BME280;16074;42.708;23.312;2022-07-21T08:25:53;95155.72;;;30.83;34.49
788;BME280;16074;42.708;23.312;2022-07-21T08:28:22;95156.44;;;31.29;33.65
788;BME280;16074;42.708;23.312;2022-07-21T08:30:50;95157.28;;;31.52;33.35
788;BME280;16074;42.708;23.312;2022-07-21T08:33:19;95154.34;;;31.75;33.16
788;BME280;16074;42.708;23.312;2022-07-21T08:35:47;95150.69;;;31.44;33.64
788;BME280;16074;42.708;23.312;2022-07-21T08:38:15;95141.56;;;31.27;34.63
788;BME280;16074;42.708;23.312;2022-07-21T08:40:46;95142.19;;;31.73;33.17
788;BME280;16074;42.708;23.312;2022-07-21T08:43:15;95141.00;;;31.65;32.53
788;BME280;16074;42.708;23.312;2022-07-21T08:45:44;95140.22;;;31.86;32.97
788;BME280;16074;42.708;23.312;2022-07-21T08:48:12;95136.41;;;31.87;32.86
788;BME280;16074;42.708;23.312;2022-07-21T08:50:45;95144.13;;;32.38;32.27
788;BME280;16074;42.708;23.312;2022-07-21T08:53:14;95141.34;;;32.51;31.61
788;BME280;16074;42.708;23.312;2022-07-21T08:55:42;95132.47;;;32.68;31.39
788;BME280;16074;42.708;23.312;2022-07-21T08:58:12;95129.50;;;32.86;31.35
788;BME280;16074;42.708;23.312;2022-07-21T09:00:43;95131.13;;;32.96;30.79
788;BME280;16074;42.708;23.312;2022-07-21T09:03:14;95124.28;;;32.37;32.19
788;BME280;16074;42.708;23.312;2022-07-21T09:05:59;95121.47;;;32.20;31.67
788;BME280;16074;42.708;23.312;2022-07-21T09:08:32;95124.91;;;32.34;32.42
788;BME280;16074;42.708;23.312;2022-07-21T09:11:15;95114.53;;;32.67;32.18
788;BME280;16074;42.708;23.312;2022-07-21T09:13:45;95105.03;;;32.95;31.80
788;BME280;16074;42.708;23.312;2022-07-21T09:16:38;95113.81;;;33.39;30.71
788;BME280;16074;42.708;23.312;2022-07-21T09:19:16;95114.34;;;33.83;30.55
788;BME280;16074;42.708;23.312;2022-07-21T09:21:45;95113.69;;;34.20;29.79
788;BME280;16074;42.708;23.312;2022-07-21T09:24:19;95110.72;;;34.50;29.00
788;BME280;16074;42.708;23.312;2022-07-21T09:27:12;95105.09;;;34.64;28.42
788;BME280;16074;42.708;23.312;2022-07-21T09:29:44;95104.25;;;34.80;28.80
788;BME280;16074;42.708;23.312;2022-07-21T09:32:20;95099.78;;;34.67;28.48
788;BME280;16074;42.708;23.312;2022-07-21T09:34:50;95103.91;;;34.02;28.59
788;BME280;16074;42.708;23.312;2022-07-21T09:37:20;95098.78;;;33.84;28.59
788;BME280;16074;42.708;23.312;2022-07-21T09:39:51;95092.66;;;33.44;29.80
788;BME280;16074;42.708;23.312;2022-07-21T09:42:23;95091.53;;;32.51;30.15
788;BME280;16074;42.708;23.312;2022-07-21T09:44:54;95092.84;;;32.23;30.99
788;BME280;16074;42.708;23.312;2022-07-21T09:47:25;95089.09;;;32.71;31.64
788;BME280;16074;42.708;23.312;2022-07-21T09:49:55;95094.75;;;32.92;30.32
788;BME280;16074;42.708;23.312;2022-07-21T09:52:44;95090.72;;;33.19;29.88
788;BME280;16074;42.708;23.312;2022-07-21T09:55:14;95091.22;;;33.55;29.38
788;BME280;16074;42.708;23.312;2022-07-21T09:57:44;95093.00;;;33.94;28.61
788;BME280;16074;42.708;23.312;2022-07-21T10:00:14;95084.00;;;34.27;27.96
788;BME280;16074;42.708;23.312;2022-07-21T10:02:47;95085.34;;;34.58;28.29
788;BME280;16074;42.708;23.312;2022-07-21T10:05:18;95079.97;;;34.79;27.37
788;BME280;16074;42.708;23.312;2022-07-21T10:07:57;95079.00;;;34.83;28.14
788;BME280;16074;42.708;23.312;2022-07-21T10:10:27;95076.50;;;34.99;27.51
788;BME280;16074;42.708;23.312;2022-07-21T10:13:15;95081.78;;;35.33;27.66
788;BME280;16074;42.708;23.312;2022-07-21T10:15:45;95077.91;;;35.63;26.56
788;BME280;16074;42.708;23.312;2022-07-21T10:18:17;95069.38;;;35.64;26.39
788;BME280;16074;42.708;23.312;2022-07-21T10:20:54;95073.94;;;35.52;26.46
788;BME280;16074;42.708;23.312;2022-07-21T10:23:32;95063.75;;;35.81;27.31
788;BME280;16074;42.708;23.312;2022-07-21T10:26:02;95065.53;;;36.30;26.35
788;BME280;16074;42.708;23.312;2022-07-21T10:28:32;95074.03;;;36.49;25.61
788;BME280;16074;42.708;23.312;2022-07-21T10:31:13;95067.13;;;36.63;25.61
788;BME280;16074;42.708;23.312;2022-07-21T10:33:55;95068.28;;;36.74;25.22
788;BME280;16074;42.708;23.312;2022-07-21T10:36:41;95060.41;;;37.32;25.02
788;BME280;16074;42.708;23.312;2022-07-21T10:39:25;95062.72;;;37.94;24.79
788;BME280;16074;42.708;23.312;2022-07-21T10:41:56;95059.84;;;38.18;23.96
788;BME280;16074;42.708;23.312;2022-07-21T10:44:46;95052.78;;;38.90;23.65
788;BME280;16074;42.708;23.312;2022-07-21T10:47:16;95043.09;;;39.62;22.93
788;BME280;16074;42.708;23.312;2022-07-21T10:49:51;95038.28;;;40.12;22.35
788;BME280;16074;42.708;23.312;2022-07-21T10:52:57;95038.09;;;40.43;21.96
788;BME280;16074;42.708;23.312;2022-07-21T10:55:27;95039.66;;;40.63;21.86
788;BME280;16074;42.708;23.312;2022-07-21T10:58:10;95042.78;;;41.06;21.61
788;BME280;16074;42.708;23.312;2022-07-21T11:00:45;95036.38;;;41.50;21.59
788;BME280;16074;42.708;23.312;2022-07-21T11:03:17;95037.59;;;41.01;21.37
788;BME280;16074;42.708;23.312;2022-07-21T11:06:16;95037.59;;;40.37;21.47
788;BME280;16074;42.708;23.312;2022-07-21T11:09:06;95025.63;;;40.71;21.58
788;BME280;16074;42.708;23.312;2022-07-21T11:11:37;95030.50;;;41.26;20.93
788;BME280;16074;42.708;23.312;2022-07-21T11:14:12;95026.25;;;41.87;20.80
788;BME280;16074;42.708;23.312;2022-07-21T11:17:09;95026.13;;;41.51;20.54
788;BME280;16074;42.708;23.312;2022-07-21T11:19:40;95025.63;;;41.42;20.50
788;BME280;16074;42.708;23.312;2022-07-21T11:22:13;95027.34;;;40.57;20.79
788;BME280;16074;42.708;23.312;2022-07-21T11:24:44;95014.44;;;40.83;21.77
788;BME280;16074;42.708;23.312;2022-07-21T11:27:15;95021.78;;;41.50;21.15
788;BME280;16074;42.708;23.312;2022-07-21T11:29:50;95011.38;;;41.66;20.93
788;BME280;16074;42.708;23.312;2022-07-21T11:32:19;95014.34;;;42.13;20.46
788;BME280;16074;42.708;23.312;2022-07-21T11:34:49;95018.41;;;42.58;19.98
788;BME280;16074;42.708;23.312;2022-07-21T11:37:27;95011.44;;;42.75;20.02
788;BME280;16074;42.708;23.312;2022-07-21T11:40:07;95009.97;;;43.31;19.15
788;BME280;16074;42.708;23.312;2022-07-21T11:42:36;95013.66;;;42.99;19.72
788;BME280;16074;42.708;23.312;2022-07-21T11:45:06;95004.50;;;42.91;19.39
788;BME280;16074;42.708;23.312;2022-07-21T11:47:35;95000.81;;;43.24;19.24
788;BME280;16074;42.708;23.312;2022-07-21T11:50:05;95006.44;;;43.34;19.26
788;BME280;16074;42.708;23.312;2022-07-21T11:52:38;95010.94;;;43.56;19.20
788;BME280;16074;42.708;23.312;2022-07-21T11:55:08;95001.19;;;43.86;18.87
788;BME280;16074;42.708;23.312;2022-07-21T11:57:41;95003.53;;;43.84;19.08
788;BME280;16074;42.708;23.312;2022-07-21T12:00:12;94981.38;;;43.81;19.49
788;BME280;16074;42.708;23.312;2022-07-21T12:02:43;94997.63;;;43.89;19.09
788;BME280;16074;42.708;23.312;2022-07-21T12:05:12;94996.66;;;44.36;18.69
788;BME280;16074;42.708;23.312;2022-07-21T12:07:45;94980.94;;;43.15;18.98
788;BME280;16074;42.708;23.312;2022-07-21T12:10:23;94989.59;;;42.63;19.49
788;BME280;16074;42.708;23.312;2022-07-21T12:12:57;94988.59;;;40.94;20.46
788;BME280;16074;42.708;23.312;2022-07-21T12:15:27;94975.22;;;40.71;21.38
788;BME280;16074;42.708;23.312;2022-07-21T12:17:58;94975.81;;;40.83;20.97
788;BME280;16074;42.708;23.312;2022-07-21T12:20:29;94979.72;;;41.60;20.68
788;BME280;16074;42.708;23.312;2022-07-21T12:23:01;94973.31;;;42.15;20.12
788;BME280;16074;42.708;23.312;2022-07-21T12:25:31;94972.00;;;41.17;21.23
788;BME280;16074;42.708;23.312;2022-07-21T12:28:00;94967.28;;;41.73;20.85
788;BME280;16074;42.708;23.312;2022-07-21T12:30:33;94964.88;;;42.01;20.70
788;BME280;16074;42.708;23.312;2022-07-21T12:33:04;94952.47;;;42.64;20.26
788;BME280;16074;42.708;23.312;2022-07-21T12:35:34;94955.91;;;42.47;20.76
788;BME280;16074;42.708;23.312;2022-07-21T12:38:06;94953.44;;;42.82;20.45
788;BME280;16074;42.708;23.312;2022-07-21T12:40:38;94947.81;;;42.75;20.29
788;BME280;16074;42.708;23.312;2022-07-21T12:43:27;94955.84;;;42.87;19.93
788;BME280;16074;42.708;23.312;2022-07-21T12:45:58;94950.44;;;43.08;20.21
788;BME280;16074;42.708;23.312;2022-07-21T12:48:28;94954.19;;;43.29;20.00
788;BME280;16074;42.708;23.312;2022-07-21T12:51:00;94954.78;;;43.66;19.52
788;BME280;16074;42.708;23.312;2022-07-21T12:53:31;94952.09;;;43.80;19.64
788;BME280;16074;42.708;23.312;2022-07-21T12:56:00;94953.41;;;44.10;19.24
788;BME280;16074;42.708;23.312;2022-07-21T12:58:29;94955.28;;;43.89;19.04
788;BME280;16074;42.708;23.312;2022-07-21T13:00:57;94940.94;;;42.15;20.36
788;BME280;16074;42.708;23.312;2022-07-21T13:03:28;94934.09;;;41.40;21.00
788;BME280;16074;42.708;23.312;2022-07-21T13:05:58;94929.41;;;41.14;21.78
788;BME280;16074;42.708;23.312;2022-07-21T13:08:32;94927.84;;;41.76;20.93
788;BME280;16074;42.708;23.312;2022-07-21T13:11:01;94917.63;;;41.17;20.99
788;BME280;16074;42.708;23.312;2022-07-21T13:13:29;94918.03;;;40.00;22.27
788;BME280;16074;42.708;23.312;2022-07-21T13:15:59;94919.44;;;40.36;22.38
788;BME280;16074;42.708;23.312;2022-07-21T13:18:40;94924.63;;;40.86;21.58
788;BME280;16074;42.708;23.312;2022-07-21T13:21:08;94922.94;;;41.03;21.42
788;BME280;16074;42.708;23.312;2022-07-21T13:23:39;94914.78;;;41.40;21.08
788;BME280;16074;42.708;23.312;2022-07-21T13:26:09;94920.38;;;41.76;20.75
788;BME280;16074;42.708;23.312;2022-07-21T13:28:38;94916.66;;;41.98;20.78