sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;70329;45.524;10.194;2023-06-10T00:02:23;99785.00;;;22.38;74.58
49759;BME280;70329;45.524;10.194;2023-06-10T00:04:50;99778.19;;;22.35;75.06
49759;BME280;70329;45.524;10.194;2023-06-10T00:07:17;99772.94;;;22.34;75.77
49759;BME280;70329;45.524;10.194;2023-06-10T00:09:44;99779.25;;;22.31;76.36
49759;BME280;70329;45.524;10.194;2023-06-10T00:12:10;99778.72;;;22.25;77.12
49759;BME280;70329;45.524;10.194;2023-06-10T00:14:38;99774.69;;;22.23;77.62
49759;BME280;70329;45.524;10.194;2023-06-10T00:17:06;99780.63;;;22.21;78.05
49759;BME280;70329;45.524;10.194;2023-06-10T00:19:36;99771.72;;;22.16;78.08
49759;BME280;70329;45.524;10.194;2023-06-10T00:22:03;99779.28;;;22.15;78.37
49759;BME280;70329;45.524;10.194;2023-06-10T00:24:31;99778.03;;;22.13;78.03
49759;BME280;70329;45.524;10.194;2023-06-10T00:26:57;99779.19;;;22.12;78.54
49759;BME280;70329;45.524;10.194;2023-06-10T00:29:24;99780.53;;;22.18;78.13
49759;BME280;70329;45.524;10.194;2023-06-10T00:31:51;99782.34;;;22.10;78.33
49759;BME280;70329;45.524;10.194;2023-06-10T00:34:20;99777.06;;;22.05;78.59
49759;BME280;70329;45.524;10.194;2023-06-10T00:36:46;99779.13;;;22.08;78.04
49759;BME280;70329;45.524;10.194;2023-06-10T00:39:13;99776.06;;;22.13;77.48
49759;BME280;70329;45.524;10.194;2023-06-10T00:41:40;99770.56;;;22.01;77.97
49759;BME280;70329;45.524;10.194;2023-06-10T00:44:05;99772.19;;;22.02;78.38
49759;BME280;70329;45.524;10.194;2023-06-10T00:46:30;99769.75;;;22.00;78.57
49759;BME280;70329;45.524;10.194;2023-06-10T00:48:58;99771.28;;;21.98;79.07
49759;BME280;70329;45.524;10.194;2023-06-10T00:51:24;99779.31;;;21.99;79.24
49759;BME280;70329;45.524;10.194;2023-06-10T00:53:52;99772.09;;;21.98;79.34
49759;BME280;70329;45.524;10.194;2023-06-10T00:56:20;99773.00;;;22.02;78.85
49759;BME280;70329;45.524;10.194;2023-06-10T00:58:47;99777.69;;;21.98;78.97
49759;BME280;70329;45.524;10.194;2023-06-10T01:01:14;99779.66;;;21.98;79.51
49759;BME280;70329;45.524;10.194;2023-06-10T01:03:40;99766.91;;;21.97;79.69
49759;BME280;70329;45.524;10.194;2023-06-10T01:06:41;99771.66;;;21.96;79.73
49759;BME280;70329;45.524;10.194;2023-06-10T01:09:32;99770.84;;;21.96;79.82
49759;BME280;70329;45.524;10.194;2023-06-10T01:12:22;99767.25;;;21.95;79.73
49759;BME280;70329;45.524;10.194;2023-06-10T01:14:54;99761.56;;;21.92;80.34
49759;BME280;70329;45.524;10.194;2023-06-10T01:17:21;99769.16;;;21.91;80.21
49759;BME280;70329;45.524;10.194;2023-06-10T01:19:55;99762.75;;;21.91;80.31
49759;BME280;70329;45.524;10.194;2023-06-10T01:22:26;99764.38;;;21.92;80.02
49759;BME280;70329;45.524;10.194;2023-06-10T01:24:58;99765.19;;;21.92;79.57
49759;BME280;70329;45.524;10.194;2023-06-10T01:27:29;99758.78;;;21.92;79.69
49759;BME280;70329;45.524;10.194;2023-06-10T01:30:01;99761.13;;;21.90;80.21
49759;BME280;70329;45.524;10.194;2023-06-10T01:32:35;99756.72;;;21.89;80.69
49759;BME280;70329;45.524;10.194;2023-06-10T01:35:05;99767.53;;;21.90;80.73
49759;BME280;70329;45.524;10.194;2023-06-10T01:37:35;99759.88;;;21.87;80.40
49759;BME280;70329;45.524;10.194;2023-06-10T01:40:02;99753.94;;;21.89;79.35
49759;BME280;70329;45.524;10.194;2023-06-10T01:42:32;99754.56;;;21.98;78.32
49759;BME280;70329;45.524;10.194;2023-06-10T01:44:59;99754.56;;;21.98;78.98
49759;BME280;70329;45.524;10.194;2023-06-10T01:47:26;99747.72;;;21.95;78.98
49759;BME280;70329;45.524;10.194;2023-06-10T01:49:53;99745.00;;;21.83;79.33
49759;BME280;70329;45.524;10.194;2023-06-10T01:52:19;99748.78;;;21.75;79.88
49759;BME280;70329;45.524;10.194;2023-06-10T01:54:46;99749.50;;;21.72;80.32
49759;BME280;70329;45.524;10.194;2023-06-10T01:57:13;99748.78;;;21.75;79.86
49759;BME280;70329;45.524;10.194;2023-06-10T01:59:39;99755.28;;;21.79;79.89
49759;BME280;70329;45.524;10.194;2023-06-10T02:02:06;99752.75;;;21.74;80.19
49759;BME280;70329;45.524;10.194;2023-06-10T02:04:32;99752.75;;;21.74;80.11
49759;BME280;70329;45.524;10.194;2023-06-10T02:06:59;99750.31;;;21.73;80.47
49759;BME280;70329;45.524;10.194;2023-06-10T02:09:30;99752.28;;;21.72;80.61
49759;BME280;70329;45.524;10.194;2023-06-10T02:11:55;99749.97;;;21.74;80.68
49759;BME280;70329;45.524;10.194;2023-06-10T02:14:21;99745.56;;;21.73;80.93
49759;BME280;70329;45.524;10.194;2023-06-10T02:16:46;99745.19;;;21.75;81.69
49759;BME280;70329;45.524;10.194;2023-06-10T02:19:14;99748.78;;;21.75;82.06
49759;BME280;70329;45.524;10.194;2023-06-10T02:21:40;99747.19;;;21.74;82.46
49759;BME280;70329;45.524;10.194;2023-06-10T02:24:07;99747.63;;;21.76;82.31
49759;BME280;70329;45.524;10.194;2023-06-10T02:26:33;99738.00;;;21.74;82.55
49759;BME280;70329;45.524;10.194;2023-06-10T02:29:00;99737.63;;;21.75;82.57
49759;BME280;70329;45.524;10.194;2023-06-10T02:31:27;99746.81;;;21.76;82.43
49759;BME280;70329;45.524;10.194;2023-06-10T02:33:53;99742.06;;;21.76;82.32
49759;BME280;70329;45.524;10.194;2023-06-10T02:36:21;99741.59;;;21.74;82.49
49759;BME280;70329;45.524;10.194;2023-06-10T02:38:48;99747.53;;;21.73;82.23
49759;BME280;70329;45.524;10.194;2023-06-10T02:41:14;99749.06;;;21.70;82.53
49759;BME280;70329;45.524;10.194;2023-06-10T02:43:41;99745.84;;;21.68;82.69
49759;BME280;70329;45.524;10.194;2023-06-10T02:46:07;99748.63;;;21.68;83.62
49759;BME280;70329;45.524;10.194;2023-06-10T02:48:40;99753.28;;;21.64;84.04
49759;BME280;70329;45.524;10.194;2023-06-10T02:51:08;99752.72;;;21.59;84.88
49759;BME280;70329;45.524;10.194;2023-06-10T02:53:34;99747.97;;;21.59;86.25
49759;BME280;70329;45.524;10.194;2023-06-10T02:56:01;99753.44;;;21.56;86.82
49759;BME280;70329;45.524;10.194;2023-06-10T02:58:28;99754.16;;;21.53;87.05
49759;BME280;70329;45.524;10.194;2023-06-10T03:00:54;99755.69;;;21.50;87.94
49759;BME280;70329;45.524;10.194;2023-06-10T03:03:21;99756.88;;;21.49;88.16
49759;BME280;70329;45.524;10.194;2023-06-10T03:05:48;99758.03;;;21.48;88.07
49759;BME280;70329;45.524;10.194;2023-06-10T03:08:15;99753.63;;;21.47;88.64
49759;BME280;70329;45.524;10.194;2023-06-10T03:10:41;99751.91;;;21.42;88.82
49759;BME280;70329;45.524;10.194;2023-06-10T03:13:08;99747.50;;;21.41;89.52
49759;BME280;70329;45.524;10.194;2023-06-10T03:15:36;99758.56;;;21.38;90.19
49759;BME280;70329;45.524;10.194;2023-06-10T03:18:04;99759.72;;;21.37;89.44
49759;BME280;70329;45.524;10.194;2023-06-10T03:20:31;99756.56;;;21.38;89.77
49759;BME280;70329;45.524;10.194;2023-06-10T03:22:57;99756.94;;;21.37;90.18
49759;BME280;70329;45.524;10.194;2023-06-10T03:25:24;99757.66;;;21.34;90.06
49759;BME280;70329;45.524;10.194;2023-06-10T03:27:52;99747.78;;;21.36;90.40
49759;BME280;70329;45.524;10.194;2023-06-10T03:30:18;99751.75;;;21.35;90.56
49759;BME280;70329;45.524;10.194;2023-06-10T03:32:45;99758.56;;;21.38;91.40
49759;BME280;70329;45.524;10.194;2023-06-10T03:35:10;99754.97;;;21.37;92.18
49759;BME280;70329;45.524;10.194;2023-06-10T03:37:36;99757.06;;;21.40;92.50
49759;BME280;70329;45.524;10.194;2023-06-10T03:40:02;99755.06;;;21.41;93.37
49759;BME280;70329;45.524;10.194;2023-06-10T03:42:28;99757.88;;;21.41;94.24
49759;BME280;70329;45.524;10.194;2023-06-10T03:44:54;99761.09;;;21.43;94.87
49759;BME280;70329;45.524;10.194;2023-06-10T03:47:22;99753.56;;;21.43;95.67
49759;BME280;70329;45.524;10.194;2023-06-10T03:49:49;99759.47;;;21.42;96.15
49759;BME280;70329;45.524;10.194;2023-06-10T03:52:16;99759.13;;;21.43;96.50
49759;BME280;70329;45.524;10.194;2023-06-10T03:54:42;99754.34;;;21.44;96.36
49759;BME280;70329;45.524;10.194;2023-06-10T03:57:08;99757.75;;;21.37;95.17
49759;BME280;70329;45.524;10.194;2023-06-10T03:59:39;99759.84;;;21.40;94.89
49759;BME280;70329;45.524;10.194;2023-06-10T04:02:05;99759.03;;;21.40;94.64
49759;BME280;70329;45.524;10.194;2023-06-10T04:04:33;99760.66;;;21.41;94.46
49759;BME280;70329;45.524;10.194;2023-06-10T04:07:00;99770.16;;;21.40;93.53
49759;BME280;70329;45.524;10.194;2023-06-10T04:09:26;99765.41;;;21.40;92.88
49759;BME280;70329;45.524;10.194;2023-06-10T04:11:52;99763.78;;;21.39;92.77
49759;BME280;70329;45.524;10.194;2023-06-10T04:14:19;99775.63;;;21.36;92.56
49759;BME280;70329;45.524;10.194;2023-06-10T04:16:46;99777.59;;;21.36;92.75
49759;BME280;70329;45.524;10.194;2023-06-10T04:19:13;99777.59;;;21.36;93.18
49759;BME280;70329;45.524;10.194;2023-06-10T04:21:40;99772.41;;;21.34;93.01
49759;BME280;70329;45.524;10.194;2023-06-10T04:24:06;99778.78;;;21.35;93.05
49759;BME280;70329;45.524;10.194;2023-06-10T04:26:35;99775.63;;;21.36;93.11
49759;BME280;70329;45.524;10.194;2023-06-10T04:29:02;99780.03;;;21.37;93.31
49759;BME280;70329;45.524;10.194;2023-06-10T04:31:28;99771.78;;;21.41;93.82
49759;BME280;70329;45.524;10.194;2023-06-10T04:33:54;99762.63;;;21.40;93.35
49759;BME280;70329;45.524;10.194;2023-06-10T04:36:21;99762.25;;;21.42;93.97
49759;BME280;70329;45.524;10.194;2023-06-10T04:38:47;99764.69;;;21.43;93.89
49759;BME280;70329;45.524;10.194;2023-06-10T04:41:14;99767.09;;;21.45;93.84
49759;BME280;70329;45.524;10.194;2023-06-10T04:43:40;99754.81;;;21.46;94.15
49759;BME280;70329;45.524;10.194;2023-06-10T04:46:07;99764.75;;;21.47;94.10
49759;BME280;70329;45.524;10.194;2023-06-10T04:48:33;99762.47;;;21.49;93.91
49759;BME280;70329;45.524;10.194;2023-06-10T04:51:01;99767.66;;;21.51;93.15
49759;BME280;70329;45.524;10.194;2023-06-10T04:53:28;99765.69;;;21.51;90.22
49759;BME280;70329;45.524;10.194;2023-06-10T04:55:56;99756.94;;;21.53;89.46
49759;BME280;70329;45.524;10.194;2023-06-10T04:58:23;99763.06;;;21.58;89.05
49759;BME280;70329;45.524;10.194;2023-06-10T05:00:50;99763.53;;;21.60;88.78
49759;BME280;70329;45.524;10.194;2023-06-10T05:03:17;99771.19;;;21.63;88.71
49759;BME280;70329;45.524;10.194;2023-06-10T05:05:43;99766.88;;;21.66;89.60
49759;BME280;70329;45.524;10.194;2023-06-10T05:08:09;99771.25;;;21.67;89.80
49759;BME280;70329;45.524;10.194;2023-06-10T05:10:34;99765.63;;;21.63;90.45
49759;BME280;70329;45.524;10.194;2023-06-10T05:13:01;99769.28;;;21.67;90.65
49759;BME280;70329;45.524;10.194;2023-06-10T05:15:29;99768.56;;;21.70;90.83
49759;BME280;70329;45.524;10.194;2023-06-10T05:17:57;99767.47;;;21.75;90.72
49759;BME280;70329;45.524;10.194;2023-06-10T05:20:28;99767.59;;;21.78;91.31
49759;BME280;70329;45.524;10.194;2023-06-10T05:22:55;99772.81;;;21.80;91.17
49759;BME280;70329;45.524;10.194;2023-06-10T05:25:21;99766.88;;;21.81;90.01
49759;BME280;70329;45.524;10.194;2023-06-10T05:27:49;99766.59;;;21.86;90.15
49759;BME280;70329;45.524;10.194;2023-06-10T05:30:16;99767.97;;;21.92;90.26
49759;BME280;70329;45.524;10.194;2023-06-10T05:32:44;99767.97;;;21.92;89.02
49759;BME280;70329;45.524;10.194;2023-06-10T05:35:11;99769.06;;;21.88;88.12
49759;BME280;70329;45.524;10.194;2023-06-10T05:37:37;99770.75;;;21.92;87.61
49759;BME280;70329;45.524;10.194;2023-06-10T05:40:04;99771.56;;;21.93;87.62
49759;BME280;70329;45.524;10.194;2023-06-10T05:42:31;99768.88;;;21.96;85.85
49759;BME280;70329;45.524;10.194;2023-06-10T05:44:57;99771.00;;;22.03;86.16
49759;BME280;70329;45.524;10.194;2023-06-10T05:47:24;99765.00;;;22.01;87.06
49759;BME280;70329;45.524;10.194;2023-06-10T05:49:50;99773.06;;;22.06;86.85
49759;BME280;70329;45.524;10.194;2023-06-10T05:52:18;99778.38;;;22.11;85.92
49759;BME280;70329;45.524;10.194;2023-06-10T05:54:45;99776.88;;;22.14;85.39
49759;BME280;70329;45.524;10.194;2023-06-10T05:57:11;99780.56;;;22.02;85.64
49759;BME280;70329;45.524;10.194;2023-06-10T05:59:38;99779.19;;;22.12;85.67
49759;BME280;70329;45.524;10.194;2023-06-10T06:02:05;99774.53;;;22.16;86.15
49759;BME280;70329;45.524;10.194;2023-06-10T06:04:32;99784.97;;;22.19;85.79
49759;BME280;70329;45.524;10.194;2023-06-10T06:06:58;99777.47;;;22.23;85.03
49759;BME280;70329;45.524;10.194;2023-06-10T06:09:25;99781.16;;;22.27;83.67
49759;BME280;70329;45.524;10.194;2023-06-10T06:11:52;99783.22;;;22.30;83.68
49759;BME280;70329;45.524;10.194;2023-06-10T06:14:18;99785.59;;;22.28;85.05
49759;BME280;70329;45.524;10.194;2023-06-10T06:16:45;99792.03;;;22.32;85.38
49759;BME280;70329;45.524;10.194;2023-06-10T06:19:12;99788.97;;;22.37;84.68
49759;BME280;70329;45.524;10.194;2023-06-10T06:21:39;99794.09;;;22.35;84.84
49759;BME280;70329;45.524;10.194;2023-06-10T06:24:06;99789.78;;;22.37;84.58
49759;BME280;70329;45.524;10.194;2023-06-10T06:26:32;99791.03;;;22.40;84.73
49759;BME280;70329;45.524;10.194;2023-06-10T06:28:59;99790.50;;;22.34;84.44
49759;BME280;70329;45.524;10.194;2023-06-10T06:31:26;99797.63;;;22.32;85.38
49759;BME280;70329;45.524;10.194;2023-06-10T06:33:52;99801.13;;;22.29;86.63
49759;BME280;70329;45.524;10.194;2023-06-10T06:36:19;99800.34;;;22.13;87.47
49759;BME280;70329;45.524;10.194;2023-06-10T06:38:46;99798.00;;;22.15;87.45
49759;BME280;70329;45.524;10.194;2023-06-10T06:41:12;99799.72;;;22.19;87.07
49759;BME280;70329;45.524;10.194;2023-06-10T06:43:38;99799.06;;;22.26;87.27
49759;BME280;70329;45.524;10.194;2023-06-10T06:46:05;99789.97;;;22.29;87.65
49759;BME280;70329;45.524;10.194;2023-06-10T06:48:30;99790.34;;;22.27;87.68
49759;BME280;70329;45.524;10.194;2023-06-10T06:50:56;99788.38;;;22.28;87.70
49759;BME280;70329;45.524;10.194;2023-06-10T06:53:25;99795.19;;;22.30;87.04
49759;BME280;70329;45.524;10.194;2023-06-10T06:55:51;99791.41;;;22.38;87.23
49759;BME280;70329;45.524;10.194;2023-06-10T06:58:18;99799.41;;;22.40;86.26
49759;BME280;70329;45.524;10.194;2023-06-10T07:00:45;99795.75;;;22.20;86.77
49759;BME280;70329;45.524;10.194;2023-06-10T07:03:12;99798.97;;;22.22;85.95
49759;BME280;70329;45.524;10.194;2023-06-10T07:05:38;99795.41;;;22.22;86.18
49759;BME280;70329;45.524;10.194;2023-06-10T07:08:05;99799.78;;;22.38;86.00
49759;BME280;70329;45.524;10.194;2023-06-10T07:10:32;99807.34;;;22.22;85.03
49759;BME280;70329;45.524;10.194;2023-06-10T07:12:59;99804.63;;;22.41;85.45
49759;BME280;70329;45.524;10.194;2023-06-10T07:15:26;99803.47;;;22.61;84.05
49759;BME280;70329;45.524;10.194;2023-06-10T07:17:52;99804.00;;;22.83;82.04
49759;BME280;70329;45.524;10.194;2023-06-10T07:20:19;99808.78;;;23.01;81.59
49759;BME280;70329;45.524;10.194;2023-06-10T07:22:45;99809.06;;;23.15;79.11
49759;BME280;70329;45.524;10.194;2023-06-10T07:25:12;99798.06;;;23.42;79.01
49759;BME280;70329;45.524;10.194;2023-06-10T07:27:39;99803.88;;;23.75;77.63
49759;BME280;70329;45.524;10.194;2023-06-10T07:30:06;99797.91;;;23.99;75.95
49759;BME280;70329;45.524;10.194;2023-06-10T07:32:34;99804.25;;;24.19;74.74
49759;BME280;70329;45.524;10.194;2023-06-10T07:35:00;99797.38;;;24.39;74.15
49759;BME280;70329;45.524;10.194;2023-06-10T07:37:27;99801.22;;;24.57;72.18
49759;BME280;70329;45.524;10.194;2023-06-10T07:39:54;99793.59;;;24.54;70.78
49759;BME280;70329;45.524;10.194;2023-06-10T07:42:21;99799.28;;;24.87;70.64
49759;BME280;70329;45.524;10.194;2023-06-10T07:44:49;99790.28;;;25.01;69.94
49759;BME280;70329;45.524;10.194;2023-06-10T07:47:15;99794.78;;;24.79;71.00
49759;BME280;70329;45.524;10.194;2023-06-10T07:49:42;99787.84;;;24.70;71.33
49759;BME280;70329;45.524;10.194;2023-06-10T07:52:08;99783.94;;;24.78;70.36
49759;BME280;70329;45.524;10.194;2023-06-10T07:54:35;99779.50;;;24.47;70.22
49759;BME280;70329;45.524;10.194;2023-06-10T07:57:02;99781.44;;;24.43;71.86
49759;BME280;70329;45.524;10.194;2023-06-10T07:59:29;99777.44;;;24.70;70.53
49759;BME280;70329;45.524;10.194;2023-06-10T08:01:56;99776.81;;;24.80;70.13
49759;BME280;70329;45.524;10.194;2023-06-10T08:04:22;99777.28;;;24.86;69.68
49759;BME280;70329;45.524;10.194;2023-06-10T08:06:49;99773.03;;;24.99;69.92
49759;BME280;70329;45.524;10.194;2023-06-10T08:09:16;99777.69;;;25.21;68.39
49759;BME280;70329;45.524;10.194;2023-06-10T08:11:43;99789.53;;;25.08;66.53
49759;BME280;70329;45.524;10.194;2023-06-10T08:14:09;99778.00;;;25.13;66.82
49759;BME280;70329;45.524;10.194;2023-06-10T08:16:34;99771.59;;;25.12;68.18
49759;BME280;70329;45.524;10.194;2023-06-10T08:19:01;99779.84;;;24.98;68.04
49759;BME280;70329;45.524;10.194;2023-06-10T08:21:27;99777.22;;;25.12;67.79
49759;BME280;70329;45.524;10.194;2023-06-10T08:23:54;99776.34;;;24.78;67.88
49759;BME280;70329;45.524;10.194;2023-06-10T08:26:22;99781.41;;;24.96;68.01
49759;BME280;70329;45.524;10.194;2023-06-10T08:28:49;99775.03;;;24.99;67.44
49759;BME280;70329;45.524;10.194;2023-06-10T08:31:16;99779.09;;;25.05;67.54
49759;BME280;70329;45.524;10.194;2023-06-10T08:33:43;99776.75;;;25.07;66.21
49759;BME280;70329;45.524;10.194;2023-06-10T08:36:08;99784.34;;;25.06;66.22
49759;BME280;70329;45.524;10.194;2023-06-10T08:38:35;99775.81;;;25.29;66.03
49759;BME280;70329;45.524;10.194;2023-06-10T08:41:04;99780.63;;;25.69;65.46
49759;BME280;70329;45.524;10.194;2023-06-10T08:43:42;99788.78;;;25.81;63.99
49759;BME280;70329;45.524;10.194;2023-06-10T08:46:11;99783.31;;;25.95;63.25
49759;BME280;70329;45.524;10.194;2023-06-10T08:48:42;99787.88;;;25.70;62.49
49759;BME280;70329;45.524;10.194;2023-06-10T08:51:10;99780.53;;;26.02;64.27
49759;BME280;70329;45.524;10.194;2023-06-10T08:53:46;99787.28;;;25.94;62.18
49759;BME280;70329;45.524;10.194;2023-06-10T08:56:15;99786.88;;;25.92;62.00
49759;BME280;70329;45.524;10.194;2023-06-10T08:58:43;99781.84;;;25.68;62.73
49759;BME280;70329;45.524;10.194;2023-06-10T09:01:11;99780.09;;;25.96;64.78
49759;BME280;70329;45.524;10.194;2023-06-10T09:03:39;99781.97;;;26.26;62.04
49759;BME280;70329;45.524;10.194;2023-06-10T09:06:07;99789.25;;;26.34;61.66
49759;BME280;70329;45.524;10.194;2023-06-10T09:08:34;99783.94;;;26.18;61.26
49759;BME280;70329;45.524;10.194;2023-06-10T09:11:01;99787.59;;;26.26;61.22
49759;BME280;70329;45.524;10.194;2023-06-10T09:13:29;99787.28;;;26.38;60.66
49759;BME280;70329;45.524;10.194;2023-06-10T09:15:55;99787.91;;;26.72;58.46
49759;BME280;70329;45.524;10.194;2023-06-10T09:18:28;99782.78;;;26.88;58.80
49759;BME280;70329;45.524;10.194;2023-06-10T09:20:54;99780.25;;;26.72;56.50
49759;BME280;70329;45.524;10.194;2023-06-10T09:23:21;99774.22;;;26.12;60.08
49759;BME280;70329;45.524;10.194;2023-06-10T09:25:56;99781.25;;;26.39;58.60
49759;BME280;70329;45.524;10.194;2023-06-10T09:28:23;99785.03;;;26.65;59.06
49759;BME280;70329;45.524;10.194;2023-06-10T09:31:02;99781.47;;;26.75;55.72
49759;BME280;70329;45.524;10.194;2023-06-10T09:33:29;99777.53;;;26.79;56.45
49759;BME280;70329;45.524;10.194;2023-06-10T09:35:54;99780.81;;;26.34;57.18
49759;BME280;70329;45.524;10.194;2023-06-10T09:38:22;99775.22;;;26.34;58.69
49759;BME280;70329;45.524;10.194;2023-06-10T09:40:52;99774.63;;;26.72;58.37
49759;BME280;70329;45.524;10.194;2023-06-10T09:43:17;99768.66;;;26.77;56.25
49759;BME280;70329;45.524;10.194;2023-06-10T09:45:44;99764.44;;;26.43;57.55
49759;BME280;70329;45.524;10.194;2023-06-10T09:48:13;99764.56;;;26.64;59.81
49759;BME280;70329;45.524;10.194;2023-06-10T09:50:44;99768.84;;;26.44;59.85
49759;BME280;70329;45.524;10.194;2023-06-10T09:53:12;99770.84;;;26.40;58.74
49759;BME280;70329;45.524;10.194;2023-06-10T09:55:41;99774.38;;;26.26;58.45
49759;BME280;70329;45.524;10.194;2023-06-10T09:58:08;99772.06;;;26.42;59.21
49759;BME280;70329;45.524;10.194;2023-06-10T10:00:35;99776.59;;;26.57;60.09
49759;BME280;70329;45.524;10.194;2023-06-10T10:03:02;99774.25;;;26.74;59.76
49759;BME280;70329;45.524;10.194;2023-06-10T10:05:29;99771.97;;;26.97;58.77
49759;BME280;70329;45.524;10.194;2023-06-10T10:07:56;99772.47;;;27.20;59.28
49759;BME280;70329;45.524;10.194;2023-06-10T10:10:23;99778.13;;;27.27;58.03
49759;BME280;70329;45.524;10.194;2023-06-10T10:12:58;99774.13;;;27.39;57.85
49759;BME280;70329;45.524;10.194;2023-06-10T10:15:29;99773.81;;;27.58;57.21
49759;BME280;70329;45.524;10.194;2023-06-10T10:18:10;99767.03;;;27.91;56.01
49759;BME280;70329;45.524;10.194;2023-06-10T10:20:43;99767.44;;;27.86;56.31
49759;BME280;70329;45.524;10.194;2023-06-10T10:23:14;99764.22;;;27.91;55.86
49759;BME280;70329;45.524;10.194;2023-06-10T10:25:44;99773.03;;;27.71;55.32
49759;BME280;70329;45.524;10.194;2023-06-10T10:28:15;99762.53;;;27.51;54.60
49759;BME280;70329;45.524;10.194;2023-06-10T10:30:54;99762.19;;;27.77;54.89
49759;BME280;70329;45.524;10.194;2023-06-10T10:33:40;99758.56;;;27.87;55.28
49759;BME280;70329;45.524;10.194;2023-06-10T10:36:09;99754.56;;;28.09;53.88
49759;BME280;70329;45.524;10.194;2023-06-10T10:38:37;99760.19;;;27.99;54.06
49759;BME280;70329;45.524;10.194;2023-06-10T10:41:05;99752.53;;;27.78;55.67
49759;BME280;70329;45.524;10.194;2023-06-10T10:43:33;99753.72;;;27.81;54.99
49759;BME280;70329;45.524;10.194;2023-06-10T10:46:01;99756.53;;;27.52;55.83
49759;BME280;70329;45.524;10.194;2023-06-10T10:48:34;99748.94;;;27.78;55.14
49759;BME280;70329;45.524;10.194;2023-06-10T10:51:03;99738.47;;;27.74;54.04
49759;BME280;70329;45.524;10.194;2023-06-10T10:53:30;99737.25;;;27.61;53.88
49759;BME280;70329;45.524;10.194;2023-06-10T10:56:07;99738.88;;;27.80;56.28
49759;BME280;70329;45.524;10.194;2023-06-10T10:58:35;99733.66;;;28.03;54.53
49759;BME280;70329;45.524;10.194;2023-06-10T11:01:10;99732.88;;;28.13;53.08
49759;BME280;70329;45.524;10.194;2023-06-10T11:03:46;99730.41;;;28.44;52.97
49759;BME280;70329;45.524;10.194;2023-06-10T11:06:18;99721.50;;;28.70;53.64
49759;BME280;70329;45.524;10.194;2023-06-10T11:11:26;99727.22;;;27.89;50.05
49759;BME280;70329;45.524;10.194;2023-06-10T11:14:07;99732.81;;;27.57;53.38
49759;BME280;70329;45.524;10.194;2023-06-10T11:16:42;99730.69;;;27.08;54.90
49759;BME280;70329;45.524;10.194;2023-06-10T11:19:09;99731.47;;;27.01;57.05
49759;BME280;70329;45.524;10.194;2023-06-10T11:21:57;99730.97;;;26.78;57.28
49759;BME280;70329;45.524;10.194;2023-06-10T11:24:25;99728.41;;;26.55;59.36
49759;BME280;70329;45.524;10.194;2023-06-10T11:26:52;99735.44;;;26.90;60.47
49759;BME280;70329;45.524;10.194;2023-06-10T11:29:19;99733.88;;;27.06;61.20
49759;BME280;70329;45.524;10.194;2023-06-10T11:31:50;99731.97;;;27.35;59.53
49759;BME280;70329;45.524;10.194;2023-06-10T11:34:25;99740.00;;;27.40;59.54
49759;BME280;70329;45.524;10.194;2023-06-10T11:36:53;99731.22;;;27.52;58.23
49759;BME280;70329;45.524;10.194;2023-06-10T11:39:20;99733.63;;;27.68;56.97
49759;BME280;70329;45.524;10.194;2023-06-10T11:41:47;99723.97;;;27.48;57.61
49759;BME280;70329;45.524;10.194;2023-06-10T11:44:15;99723.97;;;27.51;55.96
49759;BME280;70329;45.524;10.194;2023-06-10T11:46:41;99726.78;;;27.48;56.89
49759;BME280;70329;45.524;10.194;2023-06-10T11:49:09;99726.41;;;27.67;57.06
49759;BME280;70329;45.524;10.194;2023-06-10T11:51:41;99728.78;;;27.51;56.86
49759;BME280;70329;45.524;10.194;2023-06-10T11:54:15;99720.31;;;27.40;56.39
49759;BME280;70329;45.524;10.194;2023-06-10T11:56:42;99723.91;;;27.27;54.69
49759;BME280;70329;45.524;10.194;2023-06-10T11:59:09;99719.88;;;27.24;54.55
49759;BME280;70329;45.524;10.194;2023-06-10T12:01:44;99712.22;;;27.17;54.83
49759;BME280;70329;45.524;10.194;2023-06-10T12:04:14;99719.06;;;27.13;55.68
49759;BME280;70329;45.524;10.194;2023-06-10T12:06:51;99706.22;;;27.23;54.23
49759;BME280;70329;45.524;10.194;2023-06-10T12:09:24;99697.47;;;27.52;53.21
49759;BME280;70329;45.524;10.194;2023-06-10T12:11:55;99699.47;;;27.59;53.64
49759;BME280;70329;45.524;10.194;2023-06-10T12:15:22;99690.22;;;27.62;53.54
49759;BME280;70329;45.524;10.194;2023-06-10T12:17:37;99677.78;;;27.77;54.79
49759;BME280;70329;45.524;10.194;2023-06-10T12:20:08;99677.75;;;27.88;51.95
49759;BME280;70329;45.524;10.194;2023-06-10T12:22:42;99674.53;;;28.03;52.23
49759;BME280;70329;45.524;10.194;2023-06-10T12:25:10;99676.50;;;28.31;50.85
49759;BME280;70329;45.524;10.194;2023-06-10T12:27:38;99672.06;;;28.44;50.43
49759;BME280;70329;45.524;10.194;2023-06-10T12:30:05;99670.94;;;28.03;49.68
49759;BME280;70329;45.524;10.194;2023-06-10T12:32:40;99678.53;;;28.27;50.46
49759;BME280;70329;45.524;10.194;2023-06-10T12:35:08;99671.16;;;28.68;50.47
49759;BME280;70329;45.524;10.194;2023-06-10T12:37:35;99670.78;;;28.66;50.02
49759;BME280;70329;45.524;10.194;2023-06-10T12:40:04;99678.03;;;28.60;50.78
49759;BME280;70329;45.524;10.194;2023-06-10T12:42:32;99682.09;;;28.52;49.30
49759;BME280;70329;45.524;10.194;2023-06-10T12:45:04;99682.56;;;28.22;49.69
49759;BME280;70329;45.524;10.194;2023-06-10T12:47:37;99681.78;;;28.04;50.30
49759;BME280;70329;45.524;10.194;2023-06-10T12:50:05;99674.53;;;28.17;50.92
49759;BME280;70329;45.524;10.194;2023-06-10T12:52:32;99676.44;;;28.45;51.13
49759;BME280;70329;45.524;10.194;2023-06-10T12:54:59;99671.59;;;28.60;49.74
49759;BME280;70329;45.524;10.194;2023-06-10T12:57:26;99667.25;;;29.28;49.09
49759;BME280;70329;45.524;10.194;2023-06-10T12:59:53;99667.53;;;28.71;48.47