sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31074;DHT22;17730;53.552;9.940;2023-04-29T00:01:06;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:03:31;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:05:57;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:08:22;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:10:48;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:13:14;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:15:40;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:18:05;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:20:31;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:22:57;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:25:22;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:27:48;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:30:13;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:32:39;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:35:05;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:37:30;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:39:56;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:42:22;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:44:48;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:47:13;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:49:39;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:52:05;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:54:34;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:57:00;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T00:59:26;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:01:59;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:04:25;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:07:06;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:12:19;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:15:08;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:17:35;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:20:02;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:22:28;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:24:54;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:27:26;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:29:56;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:33:08;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:40:25;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:42:55;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:45:24;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:47:51;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:50:17;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:52:43;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:55:08;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T01:57:35;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:00:00;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:02:26;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:04:51;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:07:17;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:09:42;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:12:08;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:14:33;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:16:59;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:19:24;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:21:50;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:24:15;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:26:41;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:29:07;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:31:32;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:33:58;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:36:24;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:38:51;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:41:18;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:43:43;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:46:09;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:48:35;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:51:01;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:53:26;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:55:52;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T02:58:17;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:00:43;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:03:08;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:05:34;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:08:00;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:10:25;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:12:51;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:15:16;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:17:42;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:20:09;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:22:35;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:25:01;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:27:26;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:29:52;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:32:18;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:34:43;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:37:09;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:39:34;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:42:00;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:44:25;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:46:51;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:49:17;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:51:42;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:54:12;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:56:38;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T03:59:03;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:01:29;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:03:54;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:06:20;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:08:46;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:11:11;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:13:42;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:16:08;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:18:35;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:21:04;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:23:30;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:25:56;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:28:22;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:30:48;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:33:13;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:35:40;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:38:05;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:40:31;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:42:57;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:45:22;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:47:48;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:50:13;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:52:39;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:55:04;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:57:30;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T04:59:55;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:02:21;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:04:47;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:07:12;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:09:37;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:12:03;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:14:28;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:16:57;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:19:23;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:21:48;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:24:13;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:26:39;9.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:29:07;9.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:31:32;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:33:58;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:36:23;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:38:49;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:41:15;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:43:40;9.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:46:06;9.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:48:31;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:50:57;9.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:53:22;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:55:48;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T05:58:15;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:00:41;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:03:08;9.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:05:34;9.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:07:59;9.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:10:25;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:12:50;10.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:15:16;10.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:17:41;10.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:20:07;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:22:33;10.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:24:59;10.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:27:24;10.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:29:49;10.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:32:15;10.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:34:40;10.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:37:06;10.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:39:31;10.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:41:57;10.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:44:23;10.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:46:48;10.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:49:14;10.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:51:40;10.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:54:07;10.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:56:32;10.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T06:58:57;10.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:01:23;10.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:03:48;10.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:06:14;10.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:08:40;10.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:11:05;10.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:13:31;10.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:15:56;10.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:18:22;11.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:20:47;11.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:23:15;11.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:25:40;11.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:28:06;11.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:30:33;11.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:32:58;11.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:35:24;11.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:37:50;11.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:40:15;11.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:42:42;11.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:45:07;11.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:47:33;11.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:49:58;11.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:52:24;11.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:54:49;11.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:57:15;11.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T07:59:40;11.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:02:06;11.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:04:32;12.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:06:57;12.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:09:23;12.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:11:48;12.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:14:14;12.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:16:39;12.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:19:05;12.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:21:30;12.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:23:56;12.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:26:22;12.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:28:48;12.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:31:17;12.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:33:43;12.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:36:08;12.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:38:33;12.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:40:59;12.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:43:25;12.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:45:51;12.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:48:17;12.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:50:43;12.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:53:10;12.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:55:39;12.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T08:58:05;12.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:00:31;13.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:02:58;12.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:05:24;12.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:07:51;13.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:10:17;13.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:12:43;13.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:15:08;13.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:20:06;13.70;99.00
31074;DHT22;17730;53.552;9.940;2023-04-29T09:22:58;13.60;98.70
31074;DHT22;17730;53.552;9.940;2023-04-29T09:25:24;13.60;98.70
31074;DHT22;17730;53.552;9.940;2023-04-29T09:27:51;13.70;98.80
31074;DHT22;17730;53.552;9.940;2023-04-29T09:30:17;13.70;98.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:32:44;13.70;99.10
31074;DHT22;17730;53.552;9.940;2023-04-29T09:35:23;13.80;98.00
31074;DHT22;17730;53.552;9.940;2023-04-29T09:37:49;13.90;97.10
31074;DHT22;17730;53.552;9.940;2023-04-29T09:40:26;13.80;96.60
31074;DHT22;17730;53.552;9.940;2023-04-29T09:42:54;13.80;96.80
31074;DHT22;17730;53.552;9.940;2023-04-29T09:45:33;13.70;96.80
31074;DHT22;17730;53.552;9.940;2023-04-29T09:48:17;13.70;97.00
31074;DHT22;17730;53.552;9.940;2023-04-29T09:50:43;13.90;96.30
31074;DHT22;17730;53.552;9.940;2023-04-29T09:53:09;14.20;95.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:55:35;14.20;94.90
31074;DHT22;17730;53.552;9.940;2023-04-29T09:58:01;14.20;94.80
31074;DHT22;17730;53.552;9.940;2023-04-29T10:00:31;14.30;95.10
31074;DHT22;17730;53.552;9.940;2023-04-29T10:02:58;14.30;95.30
31074;DHT22;17730;53.552;9.940;2023-04-29T10:05:26;14.40;92.80
31074;DHT22;17730;53.552;9.940;2023-04-29T10:07:52;14.30;93.70
31074;DHT22;17730;53.552;9.940;2023-04-29T10:10:18;14.40;93.60
31074;DHT22;17730;53.552;9.940;2023-04-29T10:12:45;14.50;93.50
31074;DHT22;17730;53.552;9.940;2023-04-29T10:17:44;14.30;94.00
31074;DHT22;17730;53.552;9.940;2023-04-29T10:20:12;14.30;94.80
31074;DHT22;17730;53.552;9.940;2023-04-29T10:22:45;14.60;94.20
31074;DHT22;17730;53.552;9.940;2023-04-29T10:25:11;14.70;93.60
31074;DHT22;17730;53.552;9.940;2023-04-29T10:27:40;14.70;93.00
31074;DHT22;17730;53.552;9.940;2023-04-29T10:30:08;14.60;92.80
31074;DHT22;17730;53.552;9.940;2023-04-29T10:32:33;14.60;92.80
31074;DHT22;17730;53.552;9.940;2023-04-29T10:35:00;14.60;92.80
31074;DHT22;17730;53.552;9.940;2023-04-29T10:37:28;14.80;93.40
31074;DHT22;17730;53.552;9.940;2023-04-29T10:40:11;15.00;91.50
31074;DHT22;17730;53.552;9.940;2023-04-29T10:53:16;15.10;91.80
31074;DHT22;17730;53.552;9.940;2023-04-29T10:55:45;15.40;91.10
31074;DHT22;17730;53.552;9.940;2023-04-29T11:00:55;15.30;90.30
31074;DHT22;17730;53.552;9.940;2023-04-29T11:06:07;15.20;89.50
31074;DHT22;17730;53.552;9.940;2023-04-29T11:08:36;15.40;90.20
31074;DHT22;17730;53.552;9.940;2023-04-29T11:11:04;15.70;89.50
31074;DHT22;17730;53.552;9.940;2023-04-29T11:13:36;15.50;90.40
31074;DHT22;17730;53.552;9.940;2023-04-29T11:16:06;15.40;90.40
31074;DHT22;17730;53.552;9.940;2023-04-29T11:18:32;15.50;91.30
31074;DHT22;17730;53.552;9.940;2023-04-29T11:23:37;15.90;90.00
31074;DHT22;17730;53.552;9.940;2023-04-29T11:26:03;15.80;89.90
31074;DHT22;17730;53.552;9.940;2023-04-29T11:28:29;15.80;89.40
31074;DHT22;17730;53.552;9.940;2023-04-29T11:30:56;15.80;90.00
31074;DHT22;17730;53.552;9.940;2023-04-29T11:33:21;15.40;90.40
31074;DHT22;17730;53.552;9.940;2023-04-29T11:35:47;15.50;90.50
31074;DHT22;17730;53.552;9.940;2023-04-29T11:38:13;15.90;90.50
31074;DHT22;17730;53.552;9.940;2023-04-29T11:40:41;16.00;89.50
31074;DHT22;17730;53.552;9.940;2023-04-29T11:43:07;16.10;89.40
31074;DHT22;17730;53.552;9.940;2023-04-29T11:45:34;16.30;89.10
31074;DHT22;17730;53.552;9.940;2023-04-29T11:47:59;16.40;88.90
31074;DHT22;17730;53.552;9.940;2023-04-29T11:50:25;16.30;87.30
31074;DHT22;17730;53.552;9.940;2023-04-29T11:52:51;16.10;86.00
31074;DHT22;17730;53.552;9.940;2023-04-29T11:55:18;16.00;85.40
31074;DHT22;17730;53.552;9.940;2023-04-29T11:57:43;15.70;87.00
31074;DHT22;17730;53.552;9.940;2023-04-29T12:00:09;15.90;87.90
31074;DHT22;17730;53.552;9.940;2023-04-29T12:02:38;16.30;87.60
31074;DHT22;17730;53.552;9.940;2023-04-29T12:05:04;16.10;88.40
31074;DHT22;17730;53.552;9.940;2023-04-29T12:07:30;16.00;90.50
31074;DHT22;17730;53.552;9.940;2023-04-29T12:09:56;16.20;89.60
31074;DHT22;17730;53.552;9.940;2023-04-29T12:12:22;16.10;89.80
31074;DHT22;17730;53.552;9.940;2023-04-29T12:14:48;15.90;90.80
31074;DHT22;17730;53.552;9.940;2023-04-29T12:17:14;15.70;91.20
31074;DHT22;17730;53.552;9.940;2023-04-29T12:19:42;15.60;91.50
31074;DHT22;17730;53.552;9.940;2023-04-29T12:22:08;15.70;91.10
31074;DHT22;17730;53.552;9.940;2023-04-29T12:24:38;16.00;90.80
31074;DHT22;17730;53.552;9.940;2023-04-29T12:27:06;15.90;90.70
31074;DHT22;17730;53.552;9.940;2023-04-29T12:29:32;15.90;90.70
31074;DHT22;17730;53.552;9.940;2023-04-29T12:31:57;16.10;90.00
31074;DHT22;17730;53.552;9.940;2023-04-29T12:34:25;16.00;88.60
31074;DHT22;17730;53.552;9.940;2023-04-29T12:36:53;15.90;88.30
31074;DHT22;17730;53.552;9.940;2023-04-29T12:39:19;15.90;89.30
31074;DHT22;17730;53.552;9.940;2023-04-29T12:41:45;15.90;90.50
31074;DHT22;17730;53.552;9.940;2023-04-29T12:44:11;16.00;90.80
31074;DHT22;17730;53.552;9.940;2023-04-29T12:46:37;16.00;90.90
31074;DHT22;17730;53.552;9.940;2023-04-29T12:49:03;16.00;90.80
31074;DHT22;17730;53.552;9.940;2023-04-29T12:51:30;15.80;91.40
31074;DHT22;17730;53.552;9.940;2023-04-29T12:53:57;15.50;91.50
31074;DHT22;17730;53.552;9.940;2023-04-29T12:56:22;15.30;91.90
31074;DHT22;17730;53.552;9.940;2023-04-29T12:58:48;15.30;92.10
31074;DHT22;17730;53.552;9.940;2023-04-29T13:01:13;15.40;91.60
31074;DHT22;17730;53.552;9.940;2023-04-29T13:03:40;15.50;91.20
31074;DHT22;17730;53.552;9.940;2023-04-29T13:06:06;15.50;91.00
31074;DHT22;17730;53.552;9.940;2023-04-29T13:08:32;15.60;90.80
31074;DHT22;17730;53.552;9.940;2023-04-29T13:11:00;15.60;90.20
31074;DHT22;17730;53.552;9.940;2023-04-29T13:13:25;15.60;87.30
31074;DHT22;17730;53.552;9.940;2023-04-29T13:15:51;15.40;84.10
31074;DHT22;17730;53.552;9.940;2023-04-29T13:18:17;15.40;84.50
31074;DHT22;17730;53.552;9.940;2023-04-29T13:20:43;15.20;84.30
31074;DHT22;17730;53.552;9.940;2023-04-29T13:23:08;15.40;84.70
31074;DHT22;17730;53.552;9.940;2023-04-29T13:25:34;15.50;82.30
31074;DHT22;17730;53.552;9.940;2023-04-29T13:28:00;15.40;78.80
31074;DHT22;17730;53.552;9.940;2023-04-29T13:30:25;15.50;78.40
31074;DHT22;17730;53.552;9.940;2023-04-29T13:32:51;15.20;80.90
31074;DHT22;17730;53.552;9.940;2023-04-29T13:35:16;14.90;81.70
31074;DHT22;17730;53.552;9.940;2023-04-29T13:37:42;14.90;83.20
31074;DHT22;17730;53.552;9.940;2023-04-29T13:40:08;15.10;83.10
31074;DHT22;17730;53.552;9.940;2023-04-29T13:42:33;15.10;84.50
31074;DHT22;17730;53.552;9.940;2023-04-29T13:44:59;15.10;84.80
31074;DHT22;17730;53.552;9.940;2023-04-29T13:47:24;15.10;84.20
31074;DHT22;17730;53.552;9.940;2023-04-29T13:49:50;15.20;83.00
31074;DHT22;17730;53.552;9.940;2023-04-29T13:52:15;15.00;84.60
31074;DHT22;17730;53.552;9.940;2023-04-29T13:54:41;14.70;86.10
31074;DHT22;17730;53.552;9.940;2023-04-29T13:57:06;14.70;87.90
31074;DHT22;17730;53.552;9.940;2023-04-29T13:59:32;14.70;88.60
31074;DHT22;17730;53.552;9.940;2023-04-29T14:01:58;14.80;90.40
31074;DHT22;17730;53.552;9.940;2023-04-29T14:04:24;15.00;90.60
31074;DHT22;17730;53.552;9.940;2023-04-29T14:06:50;15.10;90.50
31074;DHT22;17730;53.552;9.940;2023-04-29T14:09:15;15.20;90.10
31074;DHT22;17730;53.552;9.940;2023-04-29T14:11:41;15.00;90.10
31074;DHT22;17730;53.552;9.940;2023-04-29T14:14:07;14.80;89.60
31074;DHT22;17730;53.552;9.940;2023-04-29T14:16:32;14.80;89.70
31074;DHT22;17730;53.552;9.940;2023-04-29T14:18:58;14.90;88.50
31074;DHT22;17730;53.552;9.940;2023-04-29T14:21:23;14.90;88.60
31074;DHT22;17730;53.552;9.940;2023-04-29T14:23:49;14.80;88.60
31074;DHT22;17730;53.552;9.940;2023-04-29T14:26:15;14.70;88.90
31074;DHT22;17730;53.552;9.940;2023-04-29T14:28:40;14.80;88.80
31074;DHT22;17730;53.552;9.940;2023-04-29T14:31:07;14.70;88.40
31074;DHT22;17730;53.552;9.940;2023-04-29T14:33:33;14.70;87.80
31074;DHT22;17730;53.552;9.940;2023-04-29T14:35:58;14.50;87.40
31074;DHT22;17730;53.552;9.940;2023-04-29T14:38:25;14.50;88.50
31074;DHT22;17730;53.552;9.940;2023-04-29T14:40:51;14.40;89.70
31074;DHT22;17730;53.552;9.940;2023-04-29T14:43:16;14.40;90.30
31074;DHT22;17730;53.552;9.940;2023-04-29T14:45:42;14.40;90.50
31074;DHT22;17730;53.552;9.940;2023-04-29T14:48:08;14.50;91.50
31074;DHT22;17730;53.552;9.940;2023-04-29T14:50:33;14.50;92.10
31074;DHT22;17730;53.552;9.940;2023-04-29T14:52:59;14.50;92.80
31074;DHT22;17730;53.552;9.940;2023-04-29T14:55:25;14.50;93.20
31074;DHT22;17730;53.552;9.940;2023-04-29T14:57:51;14.80;93.70
31074;DHT22;17730;53.552;9.940;2023-04-29T15:00:16;14.80;93.90
31074;DHT22;17730;53.552;9.940;2023-04-29T15:02:42;14.70;94.90
31074;DHT22;17730;53.552;9.940;2023-04-29T15:05:07;14.80;95.70
31074;DHT22;17730;53.552;9.940;2023-04-29T15:07:33;15.00;95.80
31074;DHT22;17730;53.552;9.940;2023-04-29T15:09:59;15.00;95.80
31074;DHT22;17730;53.552;9.940;2023-04-29T15:12:25;15.00;95.80
31074;DHT22;17730;53.552;9.940;2023-04-29T15:14:50;15.00;95.70
31074;DHT22;17730;53.552;9.940;2023-04-29T15:17:17;14.80;95.70
31074;DHT22;17730;53.552;9.940;2023-04-29T15:19:43;14.60;96.00
31074;DHT22;17730;53.552;9.940;2023-04-29T15:22:08;14.50;95.90
31074;DHT22;17730;53.552;9.940;2023-04-29T15:24:34;14.40;96.10
31074;DHT22;17730;53.552;9.940;2023-04-29T15:27:00;14.20;96.40
31074;DHT22;17730;53.552;9.940;2023-04-29T15:29:26;14.00;97.10
31074;DHT22;17730;53.552;9.940;2023-04-29T15:31:52;13.90;97.00
31074;DHT22;17730;53.552;9.940;2023-04-29T15:34:18;14.00;97.30
31074;DHT22;17730;53.552;9.940;2023-04-29T15:36:43;13.80;97.60
31074;DHT22;17730;53.552;9.940;2023-04-29T15:39:09;13.80;98.30
31074;DHT22;17730;53.552;9.940;2023-04-29T15:41:35;13.60;99.00
31074;DHT22;17730;53.552;9.940;2023-04-29T15:44:01;13.60;99.50
31074;DHT22;17730;53.552;9.940;2023-04-29T15:46:28;13.70;98.90
31074;DHT22;17730;53.552;9.940;2023-04-29T15:48:54;13.60;99.40
31074;DHT22;17730;53.552;9.940;2023-04-29T15:51:19;13.70;99.30
31074;DHT22;17730;53.552;9.940;2023-04-29T15:53:45;13.50;99.60
31074;DHT22;17730;53.552;9.940;2023-04-29T15:56:10;13.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T15:58:36;13.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T16:01:01;13.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-29T16:03:28;13.70;98.60