sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5801;SDS011;2927;49.366;8.530;2024-03-07T00:01:17;45.50;;;20.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:03:42;55.60;;;20.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:06:09;43.20;;;19.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:08:35;44.83;;;19.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:11:01;49.70;;;23.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:13:27;43.53;;;19.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:15:52;49.63;;;21.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:18:18;45.10;;;18.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:20:44;48.57;;;19.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:23:09;56.43;;;20.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:25:35;54.90;;;21.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:28:00;40.43;;;20.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:30:29;44.33;;;19.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:32:55;48.60;;;20.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:35:21;43.03;;;20.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:37:47;50.07;;;21.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:40:12;45.73;;;20.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:42:38;39.53;;;19.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:45:04;50.47;;;19.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:47:30;39.43;;;18.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:49:57;46.77;;;18.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:52:22;41.47;;;17.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:54:48;43.50;;;18.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:57:14;41.77;;;16.93;;
5801;SDS011;2927;49.366;8.530;2024-03-07T00:59:40;35.40;;;16.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:02:05;41.20;;;17.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:04:32;38.90;;;17.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:06:58;35.10;;;17.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:09:28;42.23;;;16.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:11:53;38.63;;;16.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:14:20;35.97;;;15.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:16:46;37.73;;;15.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:19:12;35.83;;;14.93;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:21:38;32.67;;;16.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:24:04;30.90;;;15.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:26:30;37.03;;;16.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:28:59;37.60;;;17.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:31:25;35.47;;;14.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:33:50;38.37;;;15.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:36:16;40.30;;;17.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:38:43;36.53;;;17.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:41:08;40.87;;;16.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:43:34;33.50;;;15.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:45:59;37.30;;;16.53;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:48:26;36.73;;;16.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:50:53;43.87;;;17.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:53:20;37.40;;;17.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:55:47;36.43;;;16.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T01:58:13;43.73;;;17.37;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:00:43;39.43;;;16.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:03:08;39.10;;;17.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:05:34;36.07;;;16.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:08:00;39.30;;;16.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:10:26;37.10;;;16.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:12:52;32.00;;;15.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:15:18;36.83;;;15.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:17:44;48.17;;;18.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:20:09;38.17;;;16.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:22:36;34.27;;;15.93;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:25:02;33.50;;;15.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:27:28;38.43;;;16.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:29:54;37.50;;;15.47;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:32:20;36.27;;;16.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:34:45;34.97;;;15.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:37:12;30.40;;;15.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:39:37;32.37;;;15.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:42:03;31.27;;;15.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:44:29;29.57;;;15.93;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:46:56;33.83;;;16.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:49:22;33.00;;;15.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:51:48;38.30;;;15.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:54:13;32.33;;;15.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:56:39;30.07;;;16.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T02:59:04;30.90;;;14.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:01:31;33.90;;;16.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:03:57;43.60;;;16.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:06:23;33.90;;;16.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:08:48;38.07;;;18.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:11:14;36.77;;;16.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:13:42;33.27;;;18.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:16:08;40.90;;;19.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:18:37;30.53;;;16.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:21:02;37.57;;;17.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:23:28;32.10;;;16.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:25:54;36.93;;;16.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:28:20;32.73;;;16.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:30:46;37.03;;;16.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:33:12;32.93;;;16.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:35:38;33.23;;;17.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:38:05;35.93;;;17.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:40:31;42.53;;;18.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:42:57;32.00;;;15.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:45:23;35.00;;;16.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:47:50;40.40;;;17.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:50:16;37.73;;;16.63;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:52:42;39.97;;;17.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:55:08;35.50;;;17.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T03:57:35;31.70;;;16.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:00:00;39.83;;;17.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:02:34;36.63;;;17.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:05:04;37.60;;;18.47;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:07:29;40.53;;;18.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:09:58;38.93;;;18.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:12:23;40.00;;;18.53;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:14:51;41.17;;;18.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:17:22;32.60;;;16.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:19:48;38.40;;;16.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:22:13;30.37;;;16.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:24:39;33.97;;;17.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:27:05;39.17;;;19.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:29:34;32.93;;;16.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:32:00;37.23;;;17.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:34:27;33.20;;;17.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:36:56;36.70;;;14.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:39:23;37.53;;;16.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:41:53;28.17;;;14.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:44:19;39.47;;;15.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:46:47;38.77;;;16.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:49:14;30.83;;;15.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:51:40;36.70;;;17.37;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:54:05;28.37;;;14.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:56:31;28.43;;;14.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T04:58:57;23.97;;;13.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:01:22;26.10;;;13.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:03:48;39.27;;;16.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:06:13;36.03;;;15.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:08:41;28.07;;;12.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:11:07;28.47;;;12.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:13:32;28.70;;;13.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:15:58;26.13;;;13.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:18:23;31.90;;;13.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:20:49;29.23;;;13.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:23:15;25.83;;;13.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:25:40;30.37;;;13.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:28:07;26.67;;;13.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:30:32;27.27;;;13.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:33:01;37.47;;;15.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:35:27;27.73;;;13.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:37:54;27.73;;;14.63;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:40:21;30.73;;;14.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:42:47;30.20;;;14.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:45:13;34.60;;;13.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:47:40;32.80;;;14.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:50:06;27.27;;;13.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:52:35;35.43;;;15.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:55:01;27.10;;;13.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:57:27;34.23;;;15.63;;
5801;SDS011;2927;49.366;8.530;2024-03-07T05:59:53;36.63;;;15.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:02:19;35.00;;;17.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:04:45;32.93;;;15.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:07:10;29.80;;;14.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:09:37;35.13;;;15.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:12:02;26.87;;;14.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:14:29;33.07;;;15.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:16:55;28.60;;;14.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:19:23;34.00;;;15.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:21:48;32.63;;;15.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:24:14;34.27;;;15.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:26:42;28.80;;;15.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:29:28;27.00;;;15.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:31:54;28.00;;;14.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:34:20;30.40;;;15.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:36:46;30.27;;;15.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:39:11;29.17;;;14.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:41:37;27.60;;;13.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:44:03;31.00;;;15.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:46:29;34.80;;;14.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:48:55;31.63;;;15.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:51:23;31.93;;;17.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:53:50;30.10;;;14.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:56:15;24.60;;;14.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T06:58:41;27.40;;;13.93;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:01:07;27.73;;;13.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:03:38;28.27;;;15.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:06:04;32.23;;;15.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:08:31;28.90;;;15.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:10:57;29.70;;;14.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:13:23;26.33;;;13.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:15:49;25.40;;;14.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:18:14;19.53;;;13.47;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:20:40;27.17;;;14.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:23:06;24.53;;;13.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:25:31;19.23;;;13.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:27:57;26.80;;;16.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:30:23;22.73;;;13.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:32:50;20.40;;;12.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:35:17;24.57;;;14.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:37:44;22.23;;;13.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:40:12;18.80;;;12.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:42:43;22.57;;;14.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:45:11;21.37;;;13.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:47:41;33.47;;;15.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:50:12;22.13;;;13.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:52:49;22.07;;;14.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:55:22;24.10;;;15.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T07:57:50;22.33;;;14.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:00:18;21.37;;;14.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:02:51;21.70;;;13.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:05:18;21.27;;;13.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:07:45;25.97;;;14.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:10:13;21.77;;;13.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:12:39;20.13;;;14.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:15:08;20.90;;;13.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:17:39;18.70;;;12.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:20:18;19.97;;;12.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:22:48;22.70;;;12.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:25:18;19.30;;;11.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:27:48;17.20;;;12.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:30:15;21.60;;;12.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:32:41;18.10;;;12.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:35:08;19.80;;;12.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:40:04;23.17;;;12.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:42:32;18.83;;;12.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:44:59;17.40;;;11.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:47:26;19.33;;;11.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:49:53;24.03;;;13.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:52:19;20.70;;;11.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:54:45;20.70;;;11.93;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:57:10;22.00;;;12.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T08:59:36;25.63;;;11.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:02:01;21.53;;;11.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:04:27;24.07;;;13.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:06:54;19.03;;;12.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:09:19;19.20;;;10.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:11:45;26.67;;;12.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:14:10;25.37;;;13.53;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:16:37;28.10;;;13.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:19:03;19.30;;;11.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:21:28;23.63;;;11.63;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:23:54;26.80;;;12.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:26:20;23.20;;;11.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:28:45;31.67;;;12.53;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:31:11;20.10;;;10.53;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:33:39;18.30;;;11.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:36:05;18.40;;;10.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:38:31;16.43;;;10.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:40:57;21.33;;;12.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:43:24;25.87;;;12.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:45:53;17.43;;;11.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:48:20;19.07;;;10.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:50:46;16.90;;;12.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:53:17;15.93;;;11.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:55:43;20.30;;;13.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T09:58:09;20.00;;;12.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:00:38;26.63;;;12.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:03:07;23.63;;;13.47;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:05:33;20.07;;;12.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:07:59;23.43;;;12.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:10:25;21.30;;;11.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:12:51;21.10;;;11.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:15:22;19.50;;;11.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:17:55;21.00;;;11.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:20:21;20.97;;;11.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:22:47;19.47;;;10.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:25:16;21.87;;;12.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:27:43;20.57;;;11.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:30:09;24.77;;;13.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:32:40;27.13;;;13.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:35:06;21.73;;;12.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:37:34;28.17;;;13.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:40:00;27.37;;;12.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:42:40;25.63;;;11.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:45:11;22.37;;;12.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:47:42;22.73;;;11.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:52:54;19.87;;;11.63;;
5801;SDS011;2927;49.366;8.530;2024-03-07T10:55:34;27.80;;;12.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:01:12;28.30;;;12.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:03:39;29.13;;;11.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:06:06;24.10;;;13.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:08:36;27.43;;;12.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:11:02;21.67;;;12.93;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:13:29;20.73;;;13.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:15:56;23.27;;;13.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:18:25;28.40;;;13.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:20:51;27.43;;;13.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:23:32;21.10;;;12.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:26:09;26.30;;;13.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:28:39;21.73;;;12.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:31:15;23.37;;;14.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:36:45;24.27;;;14.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:42:46;22.70;;;13.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:45:08;30.30;;;15.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:47:37;23.87;;;13.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:50:04;25.80;;;14.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:52:36;27.83;;;14.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:55:07;34.67;;;15.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:57:33;26.50;;;13.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T11:59:59;30.40;;;13.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:02:36;27.47;;;14.37;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:05:02;29.83;;;14.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:07:30;26.13;;;13.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:09:56;23.90;;;13.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:12:21;33.93;;;13.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:14:48;25.20;;;13.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:17:17;26.43;;;13.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:19:43;26.77;;;13.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:22:09;31.33;;;14.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:24:37;31.37;;;14.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:27:09;20.90;;;13.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:29:38;25.20;;;13.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:32:05;29.27;;;13.60;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:34:33;22.20;;;13.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:37:02;26.97;;;13.77;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:39:31;22.20;;;11.37;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:42:00;20.70;;;12.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:44:38;21.37;;;12.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:47:07;19.00;;;10.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:49:34;21.70;;;12.57;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:52:00;29.30;;;12.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:54:26;21.37;;;11.37;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:56:52;21.43;;;11.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T12:59:17;19.00;;;10.87;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:01:45;19.00;;;10.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:04:12;18.30;;;10.97;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:06:39;21.00;;;10.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:09:08;18.33;;;9.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:11:36;17.50;;;10.10;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:14:12;20.40;;;9.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:16:38;22.33;;;10.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:19:04;19.80;;;10.63;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:21:30;15.40;;;9.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:23:57;19.60;;;10.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:26:23;18.87;;;8.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:28:51;16.53;;;8.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:31:18;18.67;;;10.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:33:44;16.37;;;10.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:36:10;15.77;;;9.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:38:35;15.37;;;9.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:41:01;13.17;;;8.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:43:30;15.70;;;8.50;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:45:58;19.93;;;10.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:48:24;15.27;;;9.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:50:50;15.43;;;9.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:53:17;21.07;;;10.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T13:55:50;17.60;;;9.40;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:07:05;15.43;;;9.37;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:09:50;24.13;;;9.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:15:55;17.70;;;9.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:21:40;16.77;;;9.80;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:27:15;17.57;;;9.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:32:19;16.00;;;10.30;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:35:05;19.70;;;9.67;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:37:52;21.40;;;9.53;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:40:21;17.17;;;10.00;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:42:49;13.63;;;8.43;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:45:19;15.90;;;10.03;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:47:47;16.63;;;10.17;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:50:17;18.03;;;9.13;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:52:45;17.97;;;10.90;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:55:11;21.07;;;11.07;;
5801;SDS011;2927;49.366;8.530;2024-03-07T14:57:43;17.67;;;9.47;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:00:10;17.90;;;9.27;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:02:51;15.20;;;8.53;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:05:19;20.07;;;10.83;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:07:45;17.77;;;9.70;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:10:17;13.87;;;8.33;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:13:11;17.83;;;8.23;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:15:37;18.33;;;8.63;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:18:05;15.63;;;9.47;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:20:31;19.47;;;9.73;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:22:57;17.67;;;9.20;;
5801;SDS011;2927;49.366;8.530;2024-03-07T15:25:24;13.97;;;8.33;;