sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77824;BME280;67015;46.242;6.028;2023-04-03T00:28:11;96924.0;;;6.07;99.8
77824;BME280;67015;46.242;6.028;2023-04-03T00:28:12;96913.0;;;6.22;99.77
77824;BME280;67015;46.242;6.028;2023-04-03T00:58:11;96885.0;;;6.09;98.87
77824;BME280;67015;46.242;6.028;2023-04-03T01:58:11;96870.0;;;6.08;98.7
77824;BME280;67015;46.242;6.028;2023-04-03T02:28:11;96857.0;;;6.06;99.16
77824;BME280;67015;46.242;6.028;2023-04-03T02:58:11;96856.0;;;6.05;99.93
77824;BME280;67015;46.242;6.028;2023-04-03T03:28:11;96857.0;;;5.95;100.0
77824;BME280;67015;46.242;6.028;2023-04-03T03:58:11;96851.0;;;6.08;99.34
77824;BME280;67015;46.242;6.028;2023-04-03T04:28:11;96854.0;;;6.3;98.39
77824;BME280;67015;46.242;6.028;2023-04-03T04:58:11;96849.0;;;6.39;94.4
77824;BME280;67015;46.242;6.028;2023-04-03T05:28:13;96858.0;;;6.46;91.77
77824;BME280;67015;46.242;6.028;2023-04-03T05:58:11;96847.0;;;6.76;85.43
77824;BME280;67015;46.242;6.028;2023-04-03T06:28:11;96870.0;;;6.85;84.69
77824;BME280;67015;46.242;6.028;2023-04-03T07:28:13;96880.0;;;6.68;83.48
77824;BME280;67015;46.242;6.028;2023-04-03T07:58:11;96877.0;;;9.5;69.15
77824;BME280;67015;46.242;6.028;2023-04-03T08:28:11;96891.0;;;11.47;61.99
77824;BME280;67015;46.242;6.028;2023-04-03T08:58:11;96892.0;;;12.25;56.45
77824;BME280;67015;46.242;6.028;2023-04-03T09:28:10;96882.0;;;13.54;56.04
77824;BME280;67015;46.242;6.028;2023-04-03T10:28:12;96885.0;;;13.0;55.53
77824;BME280;67015;46.242;6.028;2023-04-03T10:58:12;96872.0;;;13.13;52.71
77824;BME280;67015;46.242;6.028;2023-04-03T11:28:11;96848.0;;;13.05;55.93
77824;BME280;67015;46.242;6.028;2023-04-03T11:58:13;96824.0;;;12.78;53.03
77824;BME280;67015;46.242;6.028;2023-04-03T12:28:12;96805.0;;;12.73;53.38
77824;BME280;67015;46.242;6.028;2023-04-03T12:58:14;96791.0;;;11.53;53.74
77824;BME280;67015;46.242;6.028;2023-04-03T13:28:10;96785.0;;;10.81;53.89
77824;BME280;67015;46.242;6.028;2023-04-03T13:58:20;96763.0;;;10.77;53.67
77824;BME280;67015;46.242;6.028;2023-04-03T14:58:11;96746.0;;;10.76;50.49
77824;BME280;67015;46.242;6.028;2023-04-03T15:28:13;96741.0;;;9.89;51.09
77824;BME280;67015;46.242;6.028;2023-04-03T15:58:10;96744.0;;;8.62;55.92
77824;BME280;67015;46.242;6.028;2023-04-03T16:28:10;96754.0;;;7.97;52.98
77824;BME280;67015;46.242;6.028;2023-04-03T16:58:10;96761.0;;;7.49;55.72
77824;BME280;67015;46.242;6.028;2023-04-03T17:28:10;96778.0;;;6.71;54.02
77824;BME280;67015;46.242;6.028;2023-04-03T17:58:10;96801.0;;;6.09;57.88
77824;BME280;67015;46.242;6.028;2023-04-03T18:28:10;96798.0;;;5.57;58.65
77824;BME280;67015;46.242;6.028;2023-04-03T18:58:10;96800.0;;;5.38;56.8
77824;BME280;67015;46.242;6.028;2023-04-03T19:28:10;96811.0;;;5.24;57.35
77824;BME280;67015;46.242;6.028;2023-04-03T19:58:10;96806.0;;;5.15;58.43
77824;BME280;67015;46.242;6.028;2023-04-03T20:28:10;96785.0;;;4.97;59.44
77824;BME280;67015;46.242;6.028;2023-04-03T20:58:12;96755.0;;;4.67;59.05
77824;BME280;67015;46.242;6.028;2023-04-03T21:28:10;96743.0;;;4.38;61.27
77824;BME280;67015;46.242;6.028;2023-04-03T22:28:09;96731.0;;;4.1;63.63
77824;BME280;67015;46.242;6.028;2023-04-03T22:58:11;96748.0;;;3.63;65.89
77824;BME280;67015;46.242;6.028;2023-04-03T23:28:09;96749.0;;;3.49;66.84
77824;BME280;67015;46.242;6.028;2023-04-03T23:58:09;96739.0;;;3.21;67.26
