sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2022-11-15T00:03:18;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:08:03;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:12:40;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:17:17;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:21:53;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:26:30;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:31:09;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:35:51;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:40:28;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:45:07;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:49:45;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:54:22;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T00:58:59;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:03:37;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:08:17;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:12:54;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:17:31;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:22:07;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:26:44;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:31:21;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:35:58;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:40:43;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:45:20;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:50:02;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:54:48;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T01:59:42;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:04:25;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:09:17;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:13:56;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:18:48;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:24:44;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:30:28;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:35:34;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:40:41;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:45:41;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:50:37;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T02:55:33;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:00:21;9.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:05:03;9.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:10:14;9.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:15:24;9.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:20:14;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:24:57;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:29:54;9.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:34:49;9.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:39:47;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:44:34;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:49:46;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:54:48;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T03:59:32;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:04:08;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:08:45;9.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:13:22;9.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:17:58;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:22:35;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:27:12;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:31:48;9.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:36:25;9.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:41:02;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:45:39;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:50:16;9.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:54:53;9.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T04:59:30;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:04:07;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:08:43;8.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:13:20;8.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:17:58;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:22:35;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:27:13;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:31:49;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:36:31;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:41:20;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:46:13;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:50:51;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T05:55:29;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:00:08;9.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:04:47;9.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:09:23;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:14:00;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:18:37;10.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:23:14;10.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:27:51;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:32:33;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:37:10;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:41:47;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:46:23;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:51:01;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T06:55:40;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:00:19;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:04:58;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:09:34;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:14:11;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:18:47;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:23:24;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:28:01;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:32:40;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:37:17;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:41:54;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:46:31;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:51:10;17.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T07:55:52;17.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:00:28;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:05:06;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:09:44;15.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:14:20;15.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:18:57;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:23:34;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:28:11;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:32:48;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:37:32;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:42:08;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:46:46;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:51:23;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T08:56:01;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:00:45;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:05:23;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:10:01;15.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:14:40;15.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:19:18;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:23:54;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:28:32;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:33:12;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:37:49;15.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:42:36;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:48:46;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:53:41;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T09:58:44;17.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:04:00;17.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:08:47;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:13:58;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:19:02;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:24:23;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:29:19;17.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:34:11;17.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:38:58;17.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:43:34;17.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:48:22;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:53:01;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T10:57:50;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:02:57;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:07:59;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:13:12;17.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:18:07;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:23:24;17.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:28:48;17.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:34:31;17.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:39:59;17.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:45:21;17.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:51:18;17.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T11:56:28;17.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:01:23;16.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:06:23;16.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:11:28;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:16:35;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:21:22;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:26:26;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:31:24;16.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:36:35;16.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:41:20;16.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:46:06;16.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:52:08;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T12:57:26;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:02:20;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:07:55;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:12:53;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:17:39;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:22:24;16.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:27:10;16.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:31:56;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:36:33;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:41:16;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:46:06;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:50:55;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T13:55:35;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:00:32;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:05:22;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:10:17;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:15:24;16.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:20:27;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:25:16;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:30:02;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:34:54;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:39:39;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:44:16;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:48:52;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:53:29;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T14:58:06;16.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:02:46;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:07:29;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:12:14;16.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:16:56;16.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:21:33;15.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:26:10;15.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:30:47;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:35:29;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:40:14;15.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:45:01;15.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:49:39;15.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:54:16;15.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T15:58:53;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:03:30;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:08:12;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:12:59;14.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:17:39;14.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:22:28;14.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:27:04;14.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:31:49;14.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:36:26;14.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:41:08;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:45:45;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:50:28;14.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:55:10;14.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T16:59:47;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:04:24;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:09:00;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:13:37;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:18:14;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:22:51;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:27:27;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:32:06;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:36:44;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:41:20;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:45:58;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:50:42;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:55:19;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T17:59:55;13.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:04:31;13.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:09:08;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:13:47;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:18:34;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:23:11;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:27:50;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:32:27;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:37:04;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:41:43;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:46:25;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:51:08;12.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T18:55:52;12.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:00:29;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:05:06;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:09:43;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:14:20;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:18:58;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:23:44;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:28:21;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:32:58;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:37:35;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:42:12;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:46:48;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:51:27;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T19:56:07;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:00:59;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:05:42;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:10:19;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:14:56;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:19:32;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:24:08;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:28:46;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:33:24;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:38:03;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:42:42;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:47:18;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:51:55;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T20:56:32;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:01:11;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:05:54;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:10:32;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:15:10;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:19:46;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:24:23;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:29:00;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:33:39;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:38:15;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:42:52;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:47:28;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:52:05;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T21:56:42;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:01:18;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:05:59;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:10:37;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:15:14;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:19:51;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:24:28;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:29:05;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:33:42;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:38:20;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:43:01;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:47:41;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:52:18;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T22:56:54;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:01:31;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:06:08;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:10:45;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:15:21;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:19:57;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:24:34;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:29:12;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:34:00;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:38:37;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:43:14;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:47:51;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:52:27;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-15T23:57:04;11.5;100.0
