sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12234;BMP180;6179;51.748;8.728;2023-11-21T00:02:47;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:08:49;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:14:50;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:20:51;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:26:52;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:32:54;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:38:55;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:44:56;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:50:57;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T00:56:59;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:03:00;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:09:01;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:15:05;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:21:10;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:27:11;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:33:12;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:39:14;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:45:16;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:51:18;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T01:57:20;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:03:22;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:09:26;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:15:28;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:21:30;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:27:31;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:33:32;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:39:34;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:45:36;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:51:37;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T02:57:39;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:03:40;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:09:42;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:15:43;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:21:44;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:27:46;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:33:47;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:39:48;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:45:49;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:51:50;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T03:57:52;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:03:53;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:09:54;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:15:56;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:21:57;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:27:58;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:33:59;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:40:00;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:46:02;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:52:03;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T04:58:08;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:04:09;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:10:10;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:16:12;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:22:15;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:28:16;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:34:17;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:40:19;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:46:23;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:52:24;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T05:58:25;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:04:26;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:10:27;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:16:29;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:22:30;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:28:31;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:34:32;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:40:34;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:46:35;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:52:36;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T06:58:37;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:04:38;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:10:39;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:16:40;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:22:42;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:28:43;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:34:44;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:40:45;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:46:47;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:52:48;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T07:58:50;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:04:51;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:10:53;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:16:57;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:22:58;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:28:59;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:35:01;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:41:04;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:47:08;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:53:09;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T08:59:12;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:05:15;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:11:17;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:17:20;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:23:21;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:29:22;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:35:23;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:47:48;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:53:50;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T09:59:55;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:06:00;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:12:02;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:18:05;108422.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:24:08;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:30:10;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:36:13;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:42:14;55598.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:48:15;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T10:54:24;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:00:29;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:06:30;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:12:33;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:18:35;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:31:36;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:37:39;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:43:41;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T11:56:29;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:02:35;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:08:38;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:14:39;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:20:40;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:26:44;108409.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:32:47;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:38:49;108423.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:45:25;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:51:28;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T12:57:30;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:03:31;108413.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:09:33;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:15:39;108423.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:21:41;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:27:43;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:33:45;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:39:51;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:45:54;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:52:05;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T13:58:07;108424.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:04:12;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:10:16;108423.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:16:22;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:22:23;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:28:26;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:34:28;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:40:29;108421.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:46:34;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:52:37;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T14:58:54;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:04:57;108422.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:11:03;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:17:08;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:23:10;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:29:13;108412.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:35:15;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:41:16;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:47:18;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:53:19;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T15:59:20;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:05:25;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:11:26;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:17:28;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:23:29;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:29:33;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:35:34;230388.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:41:40;108421.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:47:45;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:53:46;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T16:59:47;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:05:52;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:11:53;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:17:56;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:23:59;108412.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:30:01;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:36:04;108408.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:42:06;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:48:07;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T17:54:09;108421.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:00:13;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:06:14;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:12:15;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:18:17;108414.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:24:18;108423.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:30:19;108413.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:36:21;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:42:23;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:48:25;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T18:54:26;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:00:27;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:06:28;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:12:30;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:18:32;108424.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:24:33;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:30:34;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:36:39;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:42:41;108421.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:48:43;108413.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T19:54:45;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:00:47;108415.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:06:48;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:12:53;108412.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:18:55;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:24:56;108414.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:30:58;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:36:59;108423.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:43:00;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:49:04;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T20:55:05;108412.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:01:07;108412.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:07:08;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:13:09;108412.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:19:12;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:25:14;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:31:15;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:37:17;108413.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:43:18;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:49:21;108414.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T21:55:22;108422.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:01:24;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:07:26;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:13:27;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:19:28;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:25:30;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:31:31;108413.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:37:32;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:43:33;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:49:34;108414.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T22:55:35;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:01:38;108416.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:07:39;108418.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:13:40;108421.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:19:41;108420.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:25:43;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:31:44;108417.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:37:45;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:43:46;108419.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:49:47;108427.00;;;222.90
12234;BMP180;6179;51.748;8.728;2023-11-21T23:55:49;108417.00;;;222.90
