sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11488;SDS011;5801;50.804;12.638;2023-05-21T00:00:04;17.60;;;10.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:02:34;14.63;;;10.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:05:00;16.17;;;10.77;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:07:26;14.52;;;9.77;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:09:52;17.88;;;10.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:12:18;16.65;;;10.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:14:44;16.70;;;10.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:17:10;16.50;;;10.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:19:36;15.55;;;9.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:22:03;17.95;;;10.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:24:29;19.58;;;10.75;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:26:55;19.95;;;10.57;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:29:21;16.92;;;10.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:31:47;19.35;;;11.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:34:15;17.73;;;10.50;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:36:41;15.68;;;10.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:39:09;15.93;;;10.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:41:35;18.23;;;11.48;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:44:04;17.10;;;10.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:46:30;20.42;;;10.90;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:48:56;17.40;;;10.77;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:51:22;17.75;;;11.27;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:53:49;18.83;;;10.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:56:16;17.75;;;10.57;;
11488;SDS011;5801;50.804;12.638;2023-05-21T00:58:43;17.67;;;10.50;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:01:09;28.15;;;11.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:03:37;17.98;;;10.63;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:06:04;17.20;;;11.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:08:30;15.88;;;10.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:10:56;21.08;;;11.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:13:23;17.50;;;10.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:15:50;17.48;;;10.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:18:17;14.98;;;10.05;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:20:44;22.73;;;11.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:23:12;19.23;;;11.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:25:38;16.27;;;11.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:28:06;18.15;;;10.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:30:32;19.13;;;10.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:33:02;20.77;;;10.80;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:35:32;17.45;;;11.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:43:16;16.70;;;10.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:45:42;14.85;;;10.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:48:09;18.33;;;10.50;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:50:36;15.63;;;10.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:53:02;16.33;;;10.80;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:55:29;15.07;;;10.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T01:57:56;18.38;;;10.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:00:22;18.08;;;10.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:02:49;15.13;;;10.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:05:15;21.90;;;11.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:07:41;21.88;;;11.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:10:08;18.45;;;10.48;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:12:34;18.60;;;11.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:15:00;15.85;;;10.90;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:17:26;19.95;;;11.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:20:01;16.38;;;10.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:22:37;15.50;;;10.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:25:03;16.73;;;11.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:27:29;18.60;;;10.80;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:29:56;18.65;;;10.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:32:22;23.02;;;10.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:34:48;16.38;;;9.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:37:15;16.75;;;11.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:39:41;18.73;;;11.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:42:07;16.80;;;10.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:44:33;16.42;;;11.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:46:59;18.08;;;11.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:49:25;15.13;;;9.90;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:51:50;14.82;;;10.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:54:16;17.70;;;10.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:56:42;18.42;;;11.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T02:59:08;17.88;;;10.63;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:01:34;21.83;;;10.90;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:04:00;19.80;;;10.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:06:26;16.52;;;10.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:08:52;21.55;;;10.98;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:11:18;16.00;;;10.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:13:44;20.48;;;11.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:16:10;15.55;;;10.80;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:18:36;18.95;;;11.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:21:02;22.13;;;10.85;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:23:28;19.70;;;10.73;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:25:54;17.27;;;10.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:28:20;18.08;;;11.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:30:46;17.52;;;10.77;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:33:13;14.82;;;10.02;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:35:40;18.98;;;9.75;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:38:06;14.30;;;10.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:40:32;15.57;;;10.50;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:42:58;18.45;;;11.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:45:23;19.95;;;11.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:47:49;16.63;;;11.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:50:15;20.40;;;11.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:52:41;19.88;;;11.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:55:07;15.88;;;10.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:57:33;16.77;;;10.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T03:59:59;17.17;;;10.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:02:25;16.88;;;10.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:04:51;16.88;;;10.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:07:20;15.27;;;10.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:09:46;19.73;;;11.05;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:12:12;20.38;;;10.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:14:37;17.35;;;10.68;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:17:03;16.73;;;10.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:19:32;17.50;;;10.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:21:58;16.75;;;10.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:24:24;13.57;;;9.57;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:26:49;16.67;;;10.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:29:15;14.02;;;9.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:31:42;16.70;;;9.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:34:07;13.63;;;9.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:36:33;14.25;;;9.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:38:58;13.95;;;9.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:41:24;12.95;;;9.73;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:43:50;15.40;;;9.75;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:46:19;20.83;;;10.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:48:53;15.80;;;9.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:51:19;15.45;;;9.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:53:46;17.20;;;8.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:56:14;12.93;;;9.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T04:58:41;12.48;;;8.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:01:06;16.75;;;9.98;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:03:32;11.93;;;9.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:05:58;13.50;;;8.77;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:08:23;15.45;;;9.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:10:49;15.82;;;10.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:13:15;17.50;;;10.50;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:15:41;14.50;;;9.63;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:18:07;13.82;;;9.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:20:32;14.25;;;9.75;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:22:58;14.82;;;8.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:25:25;15.27;;;9.27;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:27:51;15.45;;;10.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:30:16;15.25;;;9.85;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:32:42;13.63;;;8.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:35:08;13.25;;;9.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:37:33;13.35;;;8.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:39:59;14.25;;;8.27;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:42:24;14.13;;;8.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:44:50;11.43;;;8.85;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:47:15;12.38;;;8.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:49:41;14.18;;;9.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:52:06;15.10;;;8.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:54:32;12.90;;;8.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:56:57;13.48;;;8.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T05:59:23;12.05;;;8.75;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:01:48;12.10;;;8.52;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:04:14;11.85;;;8.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:06:39;10.98;;;8.68;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:09:05;11.60;;;8.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:11:31;11.18;;;8.27;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:13:57;12.80;;;8.27;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:16:27;13.23;;;8.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:18:55;10.82;;;8.48;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:21:21;12.63;;;8.52;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:23:47;11.38;;;8.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:26:13;10.57;;;7.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:28:39;10.77;;;8.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:31:05;10.45;;;8.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:33:30;11.23;;;8.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:35:57;11.00;;;8.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:38:23;12.10;;;8.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:40:48;16.00;;;8.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:43:14;15.75;;;8.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:45:40;14.15;;;9.98;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:48:06;12.77;;;9.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:50:32;15.43;;;9.52;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:52:58;18.08;;;9.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:55:24;12.00;;;8.57;;
11488;SDS011;5801;50.804;12.638;2023-05-21T06:57:50;19.15;;;9.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:00:16;11.68;;;8.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:02:42;13.02;;;8.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:05:08;10.40;;;8.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:07:34;10.63;;;8.23;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:10:00;12.32;;;8.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:12:26;11.40;;;8.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:14:52;14.77;;;8.02;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:17:17;11.40;;;8.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:19:43;12.18;;;8.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:22:08;13.32;;;9.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:24:34;12.27;;;8.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:26:59;11.13;;;7.78;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:29:25;12.68;;;8.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:31:50;10.02;;;6.75;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:34:16;13.00;;;9.02;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:36:41;9.23;;;7.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:39:07;21.30;;;12.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:41:32;10.45;;;7.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:43:58;18.33;;;10.98;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:46:25;25.02;;;14.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:48:51;10.43;;;6.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:51:16;9.70;;;7.47;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:53:42;9.40;;;7.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:56:07;11.50;;;7.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T07:58:33;23.15;;;11.98;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:00:59;10.05;;;7.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:03:24;18.98;;;8.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:05:50;10.23;;;7.03;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:08:16;15.27;;;10.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:10:42;11.13;;;8.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:13:09;14.15;;;6.53;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:15:35;13.30;;;7.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:18:01;8.25;;;6.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:20:27;13.77;;;7.03;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:22:55;19.80;;;13.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:25:20;7.55;;;6.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:27:46;33.38;;;19.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:30:12;9.88;;;7.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:32:38;8.93;;;6.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:35:04;10.27;;;6.63;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:37:30;11.18;;;8.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:39:56;9.65;;;6.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:45:13;9.68;;;7.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:47:43;8.38;;;7.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:50:09;9.93;;;6.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:52:37;8.82;;;6.97;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:55:03;7.97;;;6.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:57:29;10.68;;;6.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T08:59:56;10.02;;;6.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:02:22;8.13;;;6.72;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:04:53;12.45;;;7.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:07:21;12.18;;;6.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:09:54;12.00;;;7.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:12:22;11.73;;;6.90;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:14:49;9.65;;;7.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:17:15;10.30;;;7.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:22:33;10.73;;;7.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:25:05;11.73;;;7.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:27:34;9.75;;;6.97;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:30:03;9.52;;;7.38;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:32:33;11.23;;;7.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:35:05;9.15;;;7.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:37:38;9.80;;;7.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:40:18;12.00;;;7.53;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:42:45;12.88;;;7.05;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:45:12;12.15;;;6.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:47:46;9.98;;;6.68;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:50:14;12.32;;;6.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:52:43;9.15;;;6.75;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:55:09;6.93;;;6.22;;
11488;SDS011;5801;50.804;12.638;2023-05-21T09:57:41;10.27;;;7.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:00:08;9.18;;;6.53;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:02:36;11.82;;;6.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:05:07;10.80;;;6.63;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:07:34;9.40;;;5.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:10:00;9.07;;;6.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:12:28;12.48;;;6.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:15:02;9.00;;;5.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:17:28;6.78;;;5.68;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:19:55;10.70;;;6.72;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:22:22;9.13;;;5.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:24:48;9.57;;;5.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:27:16;6.30;;;5.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:29:42;7.10;;;5.22;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:32:10;7.13;;;5.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:34:36;9.30;;;5.05;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:37:03;5.65;;;4.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:39:29;7.65;;;5.47;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:42:05;7.68;;;5.50;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:44:38;8.95;;;5.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:47:21;7.05;;;4.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:50:01;6.03;;;4.80;;
11488;SDS011;5801;50.804;12.638;2023-05-21T10:52:38;7.72;;;5.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:00:16;6.13;;;5.05;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:02:44;5.57;;;4.72;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:05:10;6.25;;;4.90;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:10:28;8.15;;;5.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:13:15;5.45;;;4.63;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:21:11;6.05;;;5.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:26:14;8.75;;;5.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:28:40;8.73;;;5.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:31:27;9.98;;;5.28;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:34:07;5.55;;;4.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:36:36;7.80;;;5.28;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:39:09;6.82;;;4.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:41:49;8.50;;;5.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:44:30;7.60;;;5.03;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:47:03;9.00;;;5.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:49:30;8.40;;;5.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:51:56;7.90;;;5.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:54:26;6.45;;;4.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:56:53;8.40;;;4.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T11:59:19;8.07;;;5.57;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:01:45;9.20;;;4.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:04:10;7.03;;;5.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:06:37;6.35;;;4.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:09:06;6.80;;;4.85;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:11:33;6.40;;;4.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:14:00;5.80;;;4.72;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:16:26;7.18;;;4.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:18:51;6.40;;;4.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:21:18;5.82;;;4.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:23:43;5.82;;;4.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:26:09;6.43;;;4.28;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:28:36;5.88;;;4.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:31:01;6.57;;;4.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:33:33;6.78;;;4.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:35:59;7.53;;;5.03;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:38:28;6.78;;;5.22;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:40:55;7.88;;;5.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:43:29;7.35;;;5.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:45:56;8.65;;;5.53;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:48:21;5.68;;;4.68;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:50:47;8.13;;;5.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:53:12;7.72;;;5.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:55:38;6.15;;;4.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T12:58:04;7.85;;;5.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:00:32;7.55;;;5.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:02:58;8.07;;;4.85;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:05:25;4.95;;;4.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:07:51;5.43;;;4.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:10:16;6.28;;;4.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:12:42;7.65;;;5.10;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:15:09;8.48;;;4.82;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:17:34;9.05;;;5.13;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:20:13;6.72;;;5.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:22:44;6.40;;;4.88;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:25:17;6.65;;;4.72;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:27:45;7.28;;;5.60;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:30:11;5.25;;;4.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:32:37;6.75;;;4.15;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:35:03;6.88;;;4.80;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:37:29;5.18;;;4.32;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:39:55;6.55;;;4.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:42:21;8.13;;;4.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:44:47;6.88;;;4.43;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:47:13;6.70;;;4.70;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:49:39;5.70;;;4.07;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:52:06;11.20;;;4.45;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:54:32;6.53;;;4.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:56:58;7.22;;;4.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T13:59:23;6.65;;;4.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:01:49;6.40;;;4.50;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:04:16;9.27;;;5.05;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:06:42;5.50;;;4.47;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:09:07;5.55;;;4.18;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:11:33;6.13;;;4.55;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:13:59;6.57;;;4.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:16:25;5.80;;;4.40;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:18:55;6.30;;;4.30;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:21:21;7.90;;;5.35;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:23:47;11.02;;;5.05;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:26:13;8.18;;;5.25;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:28:39;6.55;;;4.65;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:31:05;11.63;;;5.72;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:33:30;5.85;;;4.85;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:35:57;5.57;;;3.97;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:38:22;7.75;;;4.57;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:40:48;7.53;;;5.00;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:43:13;5.85;;;4.68;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:45:39;7.78;;;5.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:48:04;7.07;;;5.20;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:50:35;6.82;;;4.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:53:07;6.70;;;4.95;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:55:34;11.85;;;4.80;;
11488;SDS011;5801;50.804;12.638;2023-05-21T14:58:00;7.55;;;4.93;;
11488;SDS011;5801;50.804;12.638;2023-05-21T15:00:27;6.60;;;4.85;;